﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
272,PASSARELA,,"POLYGON ((604578.098264815 7797020.23161457,604576.325398555 7797019.30179911,604604.023334696 7796982.97899441,604616.787968452 7796965.46246441,604618.42065418 7796963.33288626,604608.649274689 7796955.76438767,604608.344176763 7796955.52443526,604609.754223475 7796953.30487498,604612.739235628 7796955.76438711,604613.522595171 7796956.41425819,604619.880176269 7796961.42326455,604622.419909624 7796958.10392208,604623.467137379 7796957.04413199,604625.446150611 7796956.11431601,604626.806722275 7796955.97434356,604628.917669875 7796956.10431752,604630.500880659 7796956.81417661,604631.671797021 7796957.74399215,604632.554107288 7796958.79378396,604633.279745745 7796960.4434569,604633.345713066 7796961.96315569,604633.147811905 7796963.23290406,604632.7767471 7796964.6926148,604632.281993892 7796965.64242662,604631.317225051 7796966.90217707,604630.105079473 7796967.65202862,604628.472393503 7796968.0119575,604626.006872673 7796967.86198756,604623.615564736 7796966.92217416,604620.46563482 7796964.57264026,604618.882424418 7796966.6422303,604605.425135959 7796983.96879805,604595.530070937 7796996.85624513,604587.787182568 7797007.02423092,604578.098264815 7797020.23161457),(604621.834452148 7796962.7929928,604625.281234102 7796965.38247909,604626.790231856 7796965.88237981,604628.942408861 7796965.73240924,604630.1215709 7796965.0925359,604630.987389097 7796964.02274781,604631.407929229 7796962.51304697,604631.177044115 7796960.90336604,604630.352455051 7796959.69360593,604628.901178484 7796958.93375672,604627.383934865 7796958.60382232,604625.940904297 7796958.6438146,604624.893676441 7796958.98374737,604621.834452148 7796962.7929928))"
273,PASSARELA,PASSARELA VEREADOR GERALDO SILVA,"POLYGON ((604114.324668574 7796568.1812736,604081.415328716 7796590.81679176,604080.005281833 7796591.79659776,604096.373374779 7796616.04179016,604096.554784511 7796617.31153847,604096.224949074 7796618.21136018,604095.499310938 7796618.91122157,604094.872623445 7796619.42112059,604093.940838019 7796619.64107712,604093.31415045 7796619.59108712,604092.605003946 7796619.22116054,604091.673218371 7796618.34133503,604073.886832223 7796591.93657086,604075.395829761 7796590.86678267,604093.65223155 7796617.03159436,604093.98206712 7796617.11157846,604094.130493101 7796616.95161014,604094.138738961 7796616.75164977,604078.669448141 7796594.17612632,604077.820121399 7796592.87638404,604077.696432976 7796592.23651088,604077.696432889 7796591.5966377,604077.754154046 7796591.11673282,604078.059251881 7796590.68681798,604112.469343377 7796566.9015275,604131.880164201 7796553.35420991,604125.382402267 7796542.99626373,604132.383161305 7796537.77729717,604133.718995314 7796537.73730491,604135.219747159 7796538.09723337,604137.899661601 7796541.91647603,604141.602066525 7796547.5553579,604141.420657154 7796548.91508843,604138.765481238 7796551.39459736,604133.100556042 7796555.33381738,604114.324668574 7796568.1812736),(604133.38091579 7796551.83451091,604139.284971761 7796547.85529877,604133.562323738 7796540.03684916,604132.045080289 7796540.95666706,604128.04582454 7796543.95607313,604133.38091579 7796551.83451091))"
274,PASSARELA,,"POLYGON ((606281.113293406 7795735.6959728,606301.068343037 7795723.53837965,606307.005378067 7795687.42553638,606309.792483598 7795651.94256872,606312.810479001 7795652.2225128,606310.221274869 7795688.13539524,606303.682290118 7795725.51798693,606282.729487955 7795737.92553068,606281.113293406 7795735.6959728))"
275,PASSARELA,,"POLYGON ((606026.85118133 7794833.17488811,606045.486887132 7794809.68954035,606035.080574145 7794801.70112511,606037.2739802 7794798.75170937,606043.5491024 7794803.7507177,606042.609071222 7794804.94048202,606037.381177103 7794801.24121594,606037.265734681 7794801.41118227,606046.426918283 7794808.30981368,606055.67056089 7794816.0382806,606064.452433785 7794824.26664852,606070.842998656 7794830.89533381,606077.546907426 7794838.36385262,606082.626375861 7794844.33266888,606088.464466233 7794851.40126707,606088.827285315 7794851.16131458,606080.432968943 7794841.07331519,606075.493680663 7794835.40443946,606069.548393824 7794828.98571249,606060.906700988 7794820.37741986,606055.926183415 7794815.79832813,606052.28974595 7794812.70894096,606044.439658765 7794806.3202083,606045.429165273 7794805.11044794,606057.121837258 7794815.3884092,606064.188565041 7794822.12707261,606074.908222212 7794833.00491512,606090.938232997 7794851.9311617,606088.233581687 7794853.88077566,606078.190087216 7794841.60321048,606072.747799625 7794835.32445569,606068.006412787 7794830.42542734,606062.605354747 7794824.91651997,606057.723787848 7794820.38741832,606046.674295281 7794810.67934401,606028.228244939 7794834.26467193,606026.85118133 7794833.17488811))"
276,PASSARELA,,"POLYGON ((605430.920552333 7793145.55945946,605431.110207567 7793144.01976461,605436.090724561 7793144.51966484,605436.338101005 7793142.88998782,605450.19119466 7793144.47967082,605469.907115366 7793146.11934311,605497.85243335 7793148.52886167,605490.208497248 7793169.89462796,605489.895154029 7793173.94382544,605493.333689806 7793174.57370013,605493.020346204 7793175.85344652,605488.658270851 7793175.1335898,605488.872663184 7793169.50470543,605495.617797625 7793149.83860239,605488.402526945 7793149.16059423,605488.353169474 7793149.93858357,605475.720467536 7793149.44868241,605458.667969029 7793148.30891068,605449.886097206 7793147.64904268,605435.917561118 7793146.13934384,605430.920552333 7793145.55945946),(605477.305326639 7793148.11780697,605471.465588577 7793147.56905555,605449.968555844 7793145.82940333,605437.772885886 7793144.36969433,605437.715164717 7793144.74961904,605449.968555888 7793146.1393419,605468.20021655 7793147.54905997,605474.912370223 7793148.04895996,605477.305326639 7793148.11780697),(605488.402526945 7793149.16059423,605488.4026447 7793149.15873814,605477.344907475 7793148.11894574,605477.305326639 7793148.11780697,605488.402526945 7793149.16059423))"
277,PASSARELA,,"POLYGON ((607359.105630777 7788813.1079083,607357.464699336 7788816.30727439,607310.677526428 7788821.47625643,607289.47734645 7788824.25570851,607283.284684303 7788827.23511883,607281.520063586 7788823.74581069,607282.781684491 7788823.04594923,607281.82516106 7788820.78639723,607284.669992509 7788819.20670994,607278.056787648 7788805.27947137,607263.642970325 7788780.24443556,607265.885851966 7788779.25463143,607268.351373294 7788783.13386219,607277.256935528 7788798.91073382,607287.927118411 7788817.67701268,607290.367901886 7788820.23650502,607303.157275318 7788818.41686389,607334.969914274 7788815.34746779,607359.105630777 7788813.1079083))"
278,PASSARELA,,"POLYGON ((608704.546102913 7788878.16482285,608702.146549156 7788877.55494407,608703.795726081 7788871.55613286,608706.261245638 7788862.96783478,608708.355701488 7788863.43774134,608705.848952682 7788873.39576793,608704.546102913 7788878.16482285))"
279,PASSARELA,,"POLYGON ((608650.213941148 7788879.71452343,608650.172711464 7788878.03485636,608650.296399585 7788876.54515161,608650.675710273 7788875.12543296,608651.129234005 7788874.01565286,608651.788904959 7788872.90587274,608653.553524836 7788870.46635603,608654.617244372 7788869.52654215,608655.367620192 7788869.04663716,608656.34888089 7788868.47674998,608659.061778204 7788867.51693984,608660.480071054 7788867.23699512,608664.41336007 7788867.29698267,608667.216962392 7788867.95685148,608676.147260458 7788870.64631714,608697.248490969 7788876.30519249,608707.89393393 7788879.01465393,608709.312226892 7788879.50455663,608710.400684321 7788880.16442568,608711.184043864 7788880.84429081,608711.893190428 7788881.68412425,608712.668304215 7788883.29380508,608712.833222171 7788884.53355933,608712.783747058 7788886.08325218,608712.429174044 7788887.5429629,608711.843716072 7788888.53276679,608710.862455452 7788889.64254697,608709.782244132 7788890.53237075,608708.553606772 7788891.14225005,608707.646559023 7788891.35220856,608706.294233227 7788891.24223054,608704.917169722 7788890.83231199,608703.828712325 7788890.40239736,608702.58358298 7788889.55256598,608701.536354936 7788888.48277817,608700.884929536 7788887.243024,608700.555093826 7788886.17323608,608700.571585226 7788883.5137632,608701.478632512 7788880.05444875,608703.313930216 7788880.55067622,608701.264239391 7788879.99446067,608688.804700801 7788876.79509659,608677.285193542 7788873.5557403,608667.983830464 7788870.78629055,608662.920854476 7788869.37657069,608660.55428436 7788869.37657103,608658.715451222 7788869.98645041,608656.497307235 7788870.88627237,608654.501802386 7788872.75590208,608652.662969686 7788876.4451711,608652.390855632 7788878.3947847,608652.39085564 7788878.45477282,608653.916346841 7788890.76233313,608654.749182402 7788896.25124506,608655.46657498 7788897.96090609,608656.002557864 7788898.69076135,608656.777671494 7788899.21065819,608657.536293312 7788899.48060458,608659.210208773 7788899.58058452,608660.249190728 7788899.25064976,608661.090271325 7788898.74075071,608661.716958789 7788898.09087944,608662.310662632 7788896.98109932,608662.393121309 7788895.49139458,608660.81815485 7788883.72372726,608662.978577731 7788883.63374479,608664.058790222 7788890.97229007,608664.471085154 7788894.38161425,608664.339151256 7788896.66116244,608664.15774183 7788897.57098213,608663.621759247 7788898.94071073,608662.970334154 7788899.8605285,608662.318909052 7788900.71036015,608661.543795569 7788901.23025721,608660.776927955 7788901.61018201,608659.762683666 7788901.93011874,608658.756685231 7788902.01010304,608656.967327313 7788901.83013896,608656.15098427 7788901.54019655,608655.235690516 7788900.95031359,608654.452330984 7788900.34043459,608653.215447464 7788899.0506904,608652.61349736 7788897.54098972,608652.192956749 7788895.60137424,608651.112744073 7788886.97308459,608650.213941148 7788879.71452343),(608703.845068737 7788880.69480893,608703.342203756 7788882.52395901,608702.962893105 7788884.19362812,608702.938155587 7788885.24342004,608703.111319404 7788886.29321194,608703.639056448 7788887.37299784,608704.034859175 7788887.79291455,608704.546104325 7788888.05286295,608705.073841251 7788888.30281334,608705.675791171 7788888.52276965,608706.409675308 7788888.69273586,608707.209526541 7788888.75272385,608708.042361293 7788888.5727594,608708.660802922 7788888.29281481,608709.279244529 7788887.87289795,608709.938915553 7788887.25302073,608710.400685196 7788886.2932109,608710.648061739 7788885.43338129,608710.722274654 7788884.82350216,608710.524373194 7788883.9536746,608709.938914944 7788882.9838669,608709.040112946 7788882.22401764,608708.190786338 7788881.87408712,608703.845068737 7788880.69480893),(608703.313930216 7788880.55067622,608703.845068737 7788880.69480893,608703.845202718 7788880.69432158,608703.313930216 7788880.55067622))"
280,PASSARELA,,"POLYGON ((610164.324357681 7790928.3182579,610165.206667741 7790927.93833308,610173.304133545 7790947.86438245,610173.988542302 7790947.69441604,610162.592719458 7790917.6003825,610222.606295863 7790895.47475927,610233.136300377 7790925.608785,610233.672283124 7790925.3788305,610224.46986742 7790900.03385535,610225.813947256 7790899.63393443,610236.2862301 7790926.66857449,610232.369433049 7790927.96831743,610221.039577328 7790897.97426407,610165.190174652 7790918.87013046,610176.165457153 7790948.89417793,610172.825872304 7790950.05394854,610164.324357681 7790928.3182579))"
281,PASSARELA,,"POLYGON ((611282.524641629 7791095.16502558,611283.934689029 7791097.85449231,611276.801995645 7791101.54376211,611272.80273973 7791103.02346941,611270.559857978 7791103.27342019,611268.795237718 7791103.07346009,611267.302731756 7791102.62354949,611265.488636068 7791101.76372016,611249.895658658 7791091.85568627,611251.511852509 7791089.25620127,611266.585338869 7791098.84429865,611267.591337406 7791099.45417763,611269.224023508 7791100.09405057,611270.197038426 7791100.26401674,611271.895691506 7791099.99406999,611273.602590467 7791099.67413315,611275.086850385 7791099.06425382,611282.524641629 7791095.16502558))"
282,PASSARELA,,"POLYGON ((606460.79041603 7790017.79925473,606461.837644014 7790018.45912378,606438.518273842 7790044.82390135,606439.186190913 7790045.32380217,606462.225200988 7790019.84884828,606506.802482006 7790059.4909847,606469.135267256 7790101.17272833,606470.363904791 7790101.79260529,606469.61352906 7790102.94237751,606462.530309864 7790098.53325242,606495.678777137 7790054.33200879,606497.59182356 7790055.73173109,606466.917122676 7790097.8733826,606467.626269204 7790098.45326756,606503.405175868 7790060.18084844,606462.241693183 7790022.83825575,606439.961304776 7790047.51336808,606436.654702884 7790044.37399079,606460.79041603 7790017.79925473))"
283,PASSARELA,,"POLYGON ((610054.019123583 7791081.19797217,610067.212549357 7791105.3731786,610065.505650273 7791104.84328388,610052.567847209 7791081.72786735,610054.019123583 7791081.19797217))"
284,PASSARELA,,"POLYGON ((607155.110538785 7788482.86339444,607109.749907122 7788505.42892811,607106.657697898 7788499.120179,607115.406585429 7788494.91101207,607116.585747846 7788497.08058187,607155.110538113 7788478.07434367,607158.013090804 7788476.63462863,607177.366190739 7788467.31647285,607208.651091054 7788451.88952622,607248.173633821 7788432.5133612,607317.620505313 7788398.32012885,607348.47661941 7788382.9631684,607390.835747747 7788362.14728833,607438.175392643 7788338.96187723,607479.602735585 7788318.525922,607481.606487184 7788322.76508148,607464.958038599 7788330.5635381,607425.575675955 7788349.9397031,607381.97141849 7788371.43544858,607346.97586842 7788388.57205687,607319.145995379 7788402.71925669,607250.086680636 7788436.7025306,607249.85579568 7788436.23262377,607159.225237059 7788480.81380011,607155.110538785 7788482.86339444))"
285,PASSARELA,,"POLYGON ((607155.110551002 7788569.77616753,607160.857937071 7788580.4740463,607173.993641564 7788605.18914569,607180.021387944 7788616.5268976,607185.661577443 7788627.13479423,607193.63535412 7788642.13182056,607201.21332803 7788656.42898567,607208.453220409 7788670.1062737,607216.047686088 7788684.33345267,607234.683399894 7788719.07656365,607241.403801198 7788732.22395677,607252.799622663 7788753.55972623,607260.286891741 7788767.4469726,607258.497533987 7788768.43677667,607237.717888481 7788729.54448838,607214.456229706 7788685.57320716,607201.658606716 7788661.29802053,607188.984672171 7788637.79268128,607177.794997922 7788616.39692368,607169.103828742 7788600.19013723,607159.043841668 7788581.57382857,607155.110551617 7788574.14530152,607139.830915513 7788545.88090593,607116.247667121 7788502.19956729,607118.75441717 7788500.94981465,607135.254445185 7788531.73371069,607141.834666407 7788545.11105824,607155.110551002 7788569.77616753))"
286,PASSARELA,,"POLYGON ((611992.580559476 7807600.3036882,611991.887905006 7807601.76339902,611984.483096095 7807598.40406587,611985.200488222 7807596.8643709,611992.580559476 7807600.3036882))"
287,PASSARELA,,"POLYGON ((607631.411685562 7803453.51615493,607650.319508823 7803450.9966516,607650.888476287 7803458.92508019,607632.104341196 7803460.28481336,607632.046619849 7803459.40498774,607631.922931279 7803457.74531668,607631.758013268 7803456.11563969,607631.601341215 7803454.97586561,607631.617832993 7803454.96586758,607631.411685562 7803453.51615493))"
288,PASSARELA,,"POLYGON ((607626.233264693 7803435.51972237,607643.285762277 7803428.47111692,607646.006906671 7803435.58970571,607628.591589833 7803441.68849944,607628.426671982 7803441.18859854,607628.121573964 7803440.31877098,607627.635066324 7803438.98903458,607627.239263501 7803437.94924072,607626.579592148 7803436.32956182,607626.233264693 7803435.51972237))"
289,PASSARELA,,"POLYGON ((607564.438586206 7803535.8498467,607564.595258102 7803535.87984073,607565.658977777 7803535.76986238,607567.37412268 7803535.61989186,607569.402611357 7803535.39993516,607570.631248804 7803535.22996868,607570.944592581 7803535.17997854,607573.006067203 7803551.9066632,607566.079520508 7803552.73649971,607564.438586206 7803535.8498467))"
290,PASSARELA,,"POLYGON ((607582.884639547 7803532.36053564,607584.83066927 7803531.69066813,607586.38914222 7803531.10078482,607587.74146795 7803530.56089163,607589.069056011 7803530.0010024,607595.706998936 7803545.83786277,607588.994845608 7803548.43734853,607582.884639547 7803532.36053564))"
291,PASSARELA,,"POLYGON ((608793.628557866 7803724.122359,608798.633811845 7803719.33330742,608802.995887376 7803720.85300561,608797.025864506 7803726.54187899,608793.628557866 7803724.122359))"
292,PASSARELA,,"POLYGON ((608114.5963193 7805377.27482038,608093.173495711 7805350.7600783,608090.435860208 7805348.4505364,608088.019814528 7805347.19078641,608086.543800279 7805346.46093126,608085.933604416 7805345.9510324,608085.067785917 7805344.92123662,608084.721458464 7805344.14139123,608084.482327503 7805342.88164093,608084.531802699 7805341.9018351,608084.861638108 7805340.81205104,608085.026555823 7805340.34214414,608085.471833705 7805339.44232242,608086.156242399 7805338.732463,608087.005568898 7805338.19256988,608088.094026206 7805337.83264106,608089.207221217 7805337.73266072,608090.328662169 7805337.99260904,608091.177988766 7805338.1425792,608092.043807182 7805338.58249189,608092.761199608 7805339.11238677,608093.371395539 7805340.10219052,608093.734214787 7805341.00201213,608094.237214255 7805342.66168314,608095.375147402 7805345.86104891,608096.760457151 7805348.57051173,608099.803190863 7805353.09961368,608116.435152364 7805375.8551015,608114.5963193 7805377.27482038))"
293,PASSARELA,,"POLYGON ((607058.660709078 7805106.71858988,607060.5077883 7805107.20849253,607059.287397845 7805115.26689562,607057.415580985 7805114.97695334,607058.660709078 7805106.71858988))"
294,PASSARELA,,"POLYGON ((607867.210726022 7800600.55155309,607863.871141437 7800603.89089173,607852.18671519 7800593.34298391,607854.93259586 7800590.67351259,607861.768438721 7800596.73231081,607869.123770623 7800588.85387122,607870.319424704 7800590.05363327,607875.052564337 7800585.32456986,607877.58405263 7800587.8640662,607885.392908436 7800580.04561466,607888.015101519 7800582.67509315,607853.225701146 7800621.20746121,607829.114725422 7800648.12213031,607830.054756873 7800648.83198948,607804.113194109 7800678.05620111,607800.889051114 7800675.34673856,607823.573488322 7800650.45166939,607820.860590461 7800647.82219092,607818.485774833 7800650.75161067,607810.825342954 7800643.89297108,607812.136439124 7800642.58323047,607813.043487046 7800643.48305201,607816.127449108 7800640.39366387,607824.7114208 7800648.9719625,607855.839647017 7800614.47879441,607886.11854706 7800582.80506765,607885.994858706 7800582.67509343,607869.676246624 7800599.0118579,607867.35090559 7800596.69231794,607875.910137192 7800588.12401492,607875.662760488 7800587.8840625,607871.094538613 7800592.4631556,607869.849409193 7800591.22340149,607861.628258994 7800599.46176987,607855.278923546 7800593.12302706,607855.1057599 7800593.2929934,607863.516567899 7800601.70132574,607865.932613044 7800599.28180493,607867.210726022 7800600.55155309))"
295,PASSARELA,,"POLYGON ((606997.879625507 7800574.89676003,606998.662985634 7800579.67581274,606996.82415242 7800579.96575554,606996.659234421 7800578.40606467,606995.183220325 7800578.6860094,606994.663728843 7800575.31667725,606997.879625507 7800574.89676003))"
296,PASSARELA,,"POLYGON ((607019.046822869 7800576.48644199,607017.859413824 7800569.18788868,607021.833932254 7800568.59800503,607022.97186596 7800575.86656429,607019.046822869 7800576.48644199))"
297,PASSARELA,,"POLYGON ((607013.777694484 7800538.72392701,607012.582039218 7800529.04584531,607014.849658652 7800528.70591236,607016.474100141 7800538.3240059,607013.777694484 7800538.72392701))"
298,PASSARELA,,"POLYGON ((607078.598892296 7802421.62074264,607083.595900924 7802420.64093613,607085.632636781 7802429.63915248,607081.031430829 7802430.62895695,607078.598892296 7802421.62074264))"
299,PASSARELA,,"POLYGON ((606801.240127795 7802132.77802753,606803.243878824 7802132.70804111,606814.367582968 7802131.41829518,606816.651694255 7802131.56826513,606819.100723337 7802131.81821525,606823.108225537 7802132.70803834,606827.156957242 7802134.00778018,606829.350363856 7802134.91759955,606830.818132224 7802135.7574329,606831.213934955 7802136.15735359,606828.064005384 7802136.48728863,606822.390833405 7802134.22773725,606819.999525472 7802133.45789016,606817.014513583 7802133.06796785,606814.474779754 7802133.05797019,606809.857081945 7802133.45789158,606801.264865692 7802134.40770453,606801.240127795 7802132.77802753))"
300,PASSARELA,,"POLYGON ((605487.950320058 7801823.0995857,605487.472058239 7801821.26994839,605488.255417681 7801821.13997405,605496.3858641 7801819.85022854,605497.383616654 7801819.70025812,605497.705206587 7801821.58988356,605496.715699923 7801821.73985398,605488.807892498 7801822.95961332,605487.950320058 7801823.0995857))"
301,PASSARELA,,"POLYGON ((607094.372949201 7800077.93524109,607095.345964194 7800078.57511414,607097.423928393 7800079.74488201,607074.236494531 7800123.05630121,607140.549938681 7800155.87978649,607138.991465976 7800158.16933293,607111.466686528 7800144.77199206,607070.468123436 7800124.40603422,607094.372949201 7800077.93524109))"
302,PASSARELA,,"POLYGON ((607007.329655041 7802291.81647867,607007.296671512 7802292.01643904,607007.280179944 7802293.52613983,607007.412114276 7802294.2759912,606993.526035344 7802281.62849976,606992.792150201 7802274.36993845,606989.675203757 7802271.6204838,606990.846119801 7802270.190767,606994.622737448 7802273.49011256,606995.463819154 7802280.78866594,607007.329655041 7802291.81647867))"
303,PASSARELA,,"POLYGON ((611168.897993166 7802768.53140371,611169.813286494 7802766.09188707,611225.275138662 7802782.49862734,611246.673210171 7802709.85302188,611270.446109244 7802716.25175025,611271.023321522 7802716.55169071,611268.920620984 7802724.58009987,611246.495012323 7802718.6621234,611226.701677918 7802785.57801682,611226.693432026 7802785.55802079,611168.897993166 7802768.53140371),(611247.187088746 7802716.32240078,611267.172492032 7802721.34074214,611268.211473622 7802718.38132851,611248.198700091 7802712.90241729,611247.187088746 7802716.32240078),(611246.495012323 7802718.6621234,611247.187088746 7802716.32240078,611247.184456235 7802716.32173976,611246.491801896 7802718.66127619,611246.495012323 7802718.6621234))"
304,PASSARELA,,"POLYGON ((605363.238649821 7795708.14156136,605363.428304969 7795705.98198937,605364.327106637 7795704.31232017,605366.504021098 7795702.65264881,605377.256659191 7795694.44427423,605387.151724953 7795687.12572339,605401.21921008 7795676.50782592,605409.564048841 7795670.10909299,605411.42761962 7795669.169279,605412.829420682 7795668.70936997,605414.462106719 7795668.84934199,605416.020579794 7795669.26925856,605417.117283134 7795670.03910582,605418.148019388 7795670.99891544,605420.357918148 7795674.70817996,605430.739494576 7795690.6750139,605433.402917463 7795696.08394149,605440.906678566 7795711.52088085,605439.001878328 7795712.36071466,605428.579071759 7795691.36487747,605416.061809675 7795672.42863237,605415.088794677 7795671.70877517,605414.173500946 7795671.31885258,605413.101535369 7795671.2488666,605411.864652093 7795671.75876571,605400.724457201 7795679.83716611,605385.197449871 7795691.51485374,605370.585982843 7795702.48274604,605371.162948368 7795702.63265213,605371.822619525 7795702.91259656,605372.704929724 7795703.48248349,605373.356355048 7795704.16234865,605374.246911269 7795705.70204335,605374.609730509 7795706.60186496,605374.873599151 7795708.02158354,605374.593239155 7795709.6712566,605374.032518924 7795711.27093963,605372.622472124 7795712.83063069,605371.113474563 7795713.7004585,605369.629214585 7795713.97040521,605367.889331993 7795713.85042922,605365.97628565 7795713.12057415,605364.351845315 7795711.63086963,605363.593223322 7795710.13116697,605363.238649821 7795708.14156136),(605370.495183307 7795702.55090344,605366.017514098 7795705.91200288,605365.737153953 7795706.48188997,605365.580482214 7795707.58167201,605365.605220029 7795708.65145997,605365.926809825 7795709.57127762,605366.677185868 7795710.62106945,605367.435807732 7795711.19095639,605368.375839129 7795711.58087898,605369.27464104 7795711.67086102,605370.569245566 7795711.36092227,605371.179441282 7795710.86102127,605372.06175123 7795709.62126687,605372.548258475 7795708.13156206,605372.3833405 7795706.72184149,605371.583489101 7795705.49208534,605370.363097431 7795704.76223016,605368.03775669 7795704.40230182,605370.495183307 7795702.55090344),(605370.585982843 7795702.48274604,605370.585736118 7795702.48268194,605370.495183307 7795702.55090344,605370.585982843 7795702.48274604))"
305,PASSARELA,,"POLYGON ((604310.922937747 7794988.19439963,604346.940978322 7794970.33793386,604339.49493859 7794955.76082408,604329.253541529 7794934.11511567,604332.881732435 7794932.35546394,604327.958935334 7794922.21747397,604330.465685427 7794921.09769557,604335.479187269 7794930.95574102,604347.872761783 7794955.76082293,604348.194351538 7794956.39069805,604354.370524068 7794968.75824595,604351.863773976 7794969.88802237,604344.846520531 7794955.76082334,604334.324763307 7794934.56502581,604333.195076591 7794935.09492094,604343.164359155 7794955.57086123,604343.271555737 7794955.76082356,604352.111150838 7794971.29774292,604351.509200987 7794971.6176796,604348.829287263 7794973.01740253,604343.906491902 7794975.59689195,604339.346515628 7794977.98641898,604337.285043533 7794979.06620524,604334.093884731 7794980.73587475,604332.362248172 7794981.64569465,604329.014417491 7794983.40534634,604327.167338493 7794984.36515636,604322.178576024 7794986.98463787,604318.38546737 7794988.96424602,604315.301505117 7794990.58392542,604310.922937747 7794988.19439963))"
306,PASSARELA,,"POLYGON ((604037.57973415 7793300.94885209,604037.489029189 7793299.60911764,604037.670438517 7793297.92945053,604038.305371721 7793296.12980714,604039.204173426 7793294.73008445,604040.51526962 7793293.64030027,604041.884087093 7793292.96043484,604043.079740938 7793292.57051195,604044.432066708 7793292.43053952,604045.561753492 7793292.43053936,604046.732669755 7793292.66049362,604047.928323717 7793293.12040231,604049.189944839 7793293.95023765,604050.072255078 7793294.84006117,604050.682450984 7793295.73988274,604051.251417499 7793297.04962307,604051.597745055 7793298.65930397,604051.663712391 7793300.29897898,604051.408090004 7793301.5487313,604050.962812179 7793302.85847177,604050.212436443 7793304.01824201,604049.181700459 7793305.00804597,604047.969554889 7793305.78789156,604046.674950404 7793306.36777681,604045.264903435 7793306.67771557,604044.217675545 7793306.7277058,604043.084362314 7793306.52158714,604047.680949989 7793314.67612993,604064.601518101 7793343.87034124,604070.480838299 7793353.94834295,604073.177244724 7793359.35727052,604071.338411616 7793360.29708449,604064.238699549 7793347.98952486,604046.3945916 7793316.78571198,604038.41256923 7793303.10842395,604037.98378288 7793302.19860433,604037.57973415 7793300.94885209),(604042.161166732 7793304.88379876,604041.043007771 7793302.85847313,604041.851104967 7793303.43835809,604043.120971961 7793304.1382192,604044.077495099 7793304.28818935,604044.992788777 7793304.31818327,604045.124722998 7793304.29818722,604046.13896731 7793304.07823067,604048.200439364 7793302.73849593,604048.942569229 7793301.70869993,604049.462060002 7793300.01903476,604049.354863242 7793298.51933203,604048.917830914 7793296.9496432,604048.357110362 7793296.1997919,604048.13447133 7793295.9698375,604046.96355499 7793295.1699962,604045.701933921 7793294.74008158,604044.209428002 7793294.60010952,604043.030265916 7793294.85006015,604041.79338267 7793295.55991962,604040.845105561 7793296.43974536,604040.226664039 7793297.53952747,604039.731910878 7793298.8292719,604039.715419273 7793300.09902024,604040.185435117 7793301.37876652,604042.161166732 7793304.88379876),(604043.084362314 7793306.52158714,604042.161166732 7793304.88379876,604043.063251062 7793306.51774758,604043.084362314 7793306.52158714))"
307,PASSARELA,,"POLYGON ((604676.668996703 7792465.06443988,604677.064799277 7792464.37457656,604678.969599148 7792460.91526195,604680.115777506 7792459.41555903,604681.773201001 7792458.09582038,604683.232723243 7792457.36596485,604685.170507087 7792456.93604979,604686.663012993 7792456.9960377,604688.204994301 7792457.54592849,604689.57381197 7792458.31577572,604690.612794095 7792459.17560516,604691.53633382 7792460.36536922,604692.278464031 7792461.86507187,604692.600053868 7792463.08483006,604692.674267039 7792464.33458234,604692.484611765 7792465.58433467,604691.940383298 7792467.06404145,604691.025089815 7792468.44376812,604689.763468977 7792469.68352256,604688.980109614 7792470.30339981,604687.058817596 7792471.0832455,604685.327180948 7792471.30320215,604683.834675026 7792471.13323603,604681.888645126 7792470.32339682,604624.50549983 7792440.11939124,604625.536235678 7792438.14978149,604682.828676189 7792468.313795,604684.403641066 7792468.96366598,604685.310688863 7792469.06364603,604686.489850961 7792468.91367559,604687.850422561 7792468.3637844,604688.295700517 7792468.0138537,604689.30994472 7792467.02404974,604689.944878035 7792466.05424188,604690.324188785 7792465.02444593,604690.447877011 7792464.23460247,604690.398401568 7792463.434761,604690.192254236 7792462.64491758,604689.648025416 7792461.55513366,604689.013091855 7792460.73529624,604688.312191214 7792460.15541127,604687.281455018 7792459.57552635,604686.234227072 7792459.20559981,604685.368408727 7792459.16560786,604683.974853539 7792459.47554662,604682.977101044 7792459.97544767,604681.715480176 7792460.9852477,604680.833170216 7792462.13501993,604678.639764302 7792466.10423352,604676.668996703 7792465.06443988))"
308,PASSARELA,,"POLYGON ((604675.572293738 7792466.99405757,604677.543061338 7792468.03385121,604670.863892911 7792479.81151775,604668.934354748 7792478.72173401,604675.572293738 7792466.99405757))"
309,PASSARELA,,"POLYGON ((602911.158448483 7794254.26005636,602911.42231734 7794257.29945392,602884.779850408 7794259.54901165,602884.870555326 7794260.58880555,602911.513022256 7794258.32924979,602911.776891101 7794261.27866519,602882.240117161 7794263.64819952,602881.547461587 7794256.96952334,602911.158448483 7794254.26005636))"
310,PASSARELA,,"POLYGON ((603534.192934735 7793178.61316788,603532.304626209 7793178.93310472,603528.668186039 7793155.78769271,603499.296330227 7793160.40678117,603498.644904434 7793156.22760958,603517.412547283 7793153.27819162,603517.684661854 7793155.01784678,603500.228115321 7793157.76730419,603500.33531197 7793158.45716746,603530.284379996 7793153.74809674,603534.192934735 7793178.61316788))"
