﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA NILZA BRITO 51 - APT 201 BLOCO 7 - VITORIA - 31970-752 - BELO HORIZONTE - MG;VITORIA;2006;20.057,15;45,27;45,27;P2;0,003128;AP;RESIDENCIAL;128.408,36;ZAR2;17/10/2022
RUA NIOBIO 175 - BLOCO 4 APT 214 - CAMARGOS - 30520-100 - BELO HORIZONTE - MG;CAMARGOS;2000;6.531,43;42,05;42,05;P2;0,008285;AP;RESIDENCIAL;130.000,00;ZAP;10/10/2022
RUA NIQUEL 105 - APT 902 - SERRA - 30220-280 - BELO HORIZONTE - MG;SERRA;2022;1.402,50;234,07;234,07;P5;0,04495;AP;RESIDENCIAL;1.740.000,00;ZA;21/10/2022
RUA NIQUEL 61 - APT 801 - SERRA - 30220-280 - BELO HORIZONTE - MG;SERRA;2003;607,5;217,87;217,87;P4;0,09486;AP;RESIDENCIAL;1.130.000,00;ZA;06/10/2022
RUA NISIO BATISTA DE OLIVEIRA 360 - APT 202 - NOVO SAO LUCAS - 30240-510 - BELO HORIZONTE - MG;NOVO SAO LUCAS;1977;390;113,33;113,33;P3;0,11506;AP;RESIDENCIAL;330.000,00;ZAP;24/10/2022
RUA NIZIO TORRES 282 - APT 801 BLOCO 3 - OURO PRETO - 31320-330 - BELO HORIZONTE - MG;OURO PRETO;2012;8.869,83;192,26;192,26;P4;0,00952;AP;RESIDENCIAL;499.999,40;ZAR2;06/10/2022
RUA NORALDINO LIMA 291 - APT 101 - AEROPORTO - 31270-650 - BELO HORIZONTE - MG;AEROPORTO;1969;735;82,78;82,78;P2;0,071428;AP;RESIDENCIAL;180.000,00;ZAP;03/10/2022
RUA NORTE 40 - APT 302 - SANTA MONICA - 31565-320 - BELO HORIZONTE - MG;SANTA MONICA;2019;720;39,97;39,97;P3;0,048915;AP;RESIDENCIAL;280.000,00;ZAP;27/10/2022
RUA NORTE DE MINAS 140 - CASA 02 - SANTA AMELIA - 31555-430 - BELO HORIZONTE - MG;SANTA AMELIA;2019;390;141,34;141,34;P3;0,50372;CA;RESIDENCIAL;670.000,00;ZAR2;17/10/2022
RUA NOSSA SENHORA AUXILIADORA 30 - APT 202 - SAO GABRIEL - 31980-610 - BELO HORIZONTE - MG;SAO GABRIEL;2013;640,5;117,51;117,51;P3;0,10334;AP;RESIDENCIAL;370.156,50;ZAR2;19/10/2022
RUA NOVA GRANADA 80 - APT 402 - BOA VISTA - 31060-260 - BELO HORIZONTE - MG;BOA VISTA;2010;360;131,59;131,59;P3;0,0771;AP;RESIDENCIAL;440.000,00;ZAP;06/10/2022
RUA NUNES VIEIRA 292 - APT 402 - SANTO ANTONIO - 30350-120 - BELO HORIZONTE - MG;SANTO ANTONIO;1976;456;121,87;121,87;P3;0,134807;AP;RESIDENCIAL;520.000,00;ZA;06/10/2022
RUA NUNES VIEIRA 32 - APT 201 - SANTO ANTONIO - 30350-120 - BELO HORIZONTE - MG;SANTO ANTONIO;1997;407;118,77;118,77;P3;0,14323;AP;RESIDENCIAL;640.000,00;ZA;27/10/2022
RUA OCIDENTAL 126 - APT 301 BLOCO 3 - SERRANO - 30882-000 - BELO HORIZONTE - MG;SERRANO;2010;5.152,16;47,53;47,53;P3;0,013912;AP;RESIDENCIAL;172.011,07;ZAR2;10/10/2022
RUA OCIDENTAL 126 - APT 302 BLOCO 2 - SERRANO - 30882-000 - BELO HORIZONTE - MG;SERRANO;2010;5.152,16;47,53;47,53;P3;0,013912;AP;RESIDENCIAL;172.011,07;ZAR2;24/10/2022
RUA OCIDENTAL 126 - APT 502 BLOCO 2 - SERRANO - 30882-000 - BELO HORIZONTE - MG;SERRANO;2010;5.152,16;76,48;76,48;P3;0,022387;AP;RESIDENCIAL;360.000,00;ZAR2;07/10/2022
RUA ODILON BRAGA 340 - APT 1001 - ANCHIETA - 30310-390 - BELO HORIZONTE - MG;ANCHIETA;1985;600;111,34;111,34;P3;0,04368;AP;RESIDENCIAL;540.000,00;ZA;27/10/2022
RUA ODILON BRAGA 340 - APT 401 - ANCHIETA - 30310-390 - BELO HORIZONTE - MG;ANCHIETA;1985;600;111,34;111,34;P3;0,04368;AP;RESIDENCIAL;537.000,00;ZA;17/10/2022
RUA ODILON BRAGA 485 - APT 302 - ANCHIETA - 30310-390 - BELO HORIZONTE - MG;ANCHIETA;1998;900;203,16;203,16;P4;0,0619;AP;RESIDENCIAL;960.000,00;ZA;06/10/2022
RUA ODILON BRAGA 833 - APT 101 - ANCHIETA - 30310-383 - BELO HORIZONTE - MG;ANCHIETA;1994;393;248,57;248,57;P4;0,193988;AP;RESIDENCIAL;1.024.729,83;ZA;21/10/2022
RUA OLAVO BILAC 810 - CASA 02 - SANTA MONICA - 31520-420 - BELO HORIZONTE - MG;SANTA MONICA;1997;360,25;55,93;55,93;P2;0,1564;CA;RESIDENCIAL;135.000,00;ZAP;24/10/2022
RUA OLGA DIAS DE CASTRO 176 - SANTA ROSA - 31255-700 - BELO HORIZONTE - MG;SANTA ROSA;1988;360;245,66;371,94;P3;1;CA;RESIDENCIAL;930.000,00;ZAP;18/10/2022
RUA OLIVEIRO MARCIANO 310 - BLOCO 4 APT 101 - OLARIA - 30660-318 - BELO HORIZONTE - MG;OLARIA;2016;5.493,96;53,45;53,45;P3;0,009489;AP;RESIDENCIAL;175.850,50;ZAR2;03/10/2022
RUA OLIVEIRO MARCIANO 88 - DIAMANTE - 30660-318 - BELO HORIZONTE - MG;DIAMANTE;1995;360;278;402;P3;1;CA;RESIDENCIAL;650.000,00;ZAR2;03/10/2022
RUA OLIVER 155 - APT 502 - UNIAO - 31170-660 - BELO HORIZONTE - MG;UNIAO;2020;1.796,12;125,2;125,2;P3;0,019763;AP;RESIDENCIAL;499.800,00;ZAP;06/10/2022
RUA OLIVER 155 - APT 503 - UNIAO - 31170-660 - BELO HORIZONTE - MG;UNIAO;2020;1.796,12;105,25;210,5;P3;0,016614;AP;RESIDENCIAL;499.800,00;ZAP;21/10/2022
RUA OLIVER 155 - APT 602 - UNIAO - 31170-660 - BELO HORIZONTE - MG;UNIAO;2020;1.796,12;125,2;125,2;P3;0,019763;AP;RESIDENCIAL;538.000,00;ZAP;19/10/2022
RUA OLIVER 229 - APT 202 - UNIAO - 31170-660 - BELO HORIZONTE - MG;UNIAO;1996;393,4;125,07;125,07;P3;0,1459;AP;RESIDENCIAL;356.899,75;ZAP;20/10/2022
RUA OLIVER 229 - APT 301 - UNIAO - 31170-660 - BELO HORIZONTE - MG;UNIAO;1996;393,4;177,28;177,28;P3;0,2068;AP;RESIDENCIAL;575.000,00;ZAP;11/10/2022
RUA ONDINA PEDROSA NAHAS 133 - CASA 1 - SERRANO - 30882-770 - BELO HORIZONTE - MG;SERRANO;2006;360;120,26;120,26;P3;0,5;CA;RESIDENCIAL;670.000,00;ZAP;22/10/2022
RUA ORIENTE 15 - ANDAR APT 501 - SERRA - 30220-270 - BELO HORIZONTE - MG;SERRA;1979;1.102,00;373;373;P3;0,1;AP;RESIDENCIAL;765.843,60;ZA;24/10/2022
RUA ORIENTE 488 - SERRA - 30220-270 - BELO HORIZONTE - MG;SERRA;1970;660;419;838;P3;1;CA;RESIDENCIAL;2.416.718,14;ZA;05/10/2022
RUA ORIENTE 512 - SERRA - 30220-270 - BELO HORIZONTE - MG;SERRA;1974;320;178,19;178,19;P2;1;CA;RESIDENCIAL;1.097.344,62;ZA;05/10/2022
RUA ORIENTE 840 - APT 502 - SERRA - 30220-270 - BELO HORIZONTE - MG;SERRA;2021;406;122,31;122,31;P3;0,08752;AP;RESIDENCIAL;690.000,00;ZA;13/10/2022
RUA ORIENTE 840 - APT 602 - SERRA - 30220-270 - BELO HORIZONTE - MG;SERRA;2021;406;122,31;122,31;P3;0,08752;AP;RESIDENCIAL;680.000,00;ZA;03/10/2022
RUA ORION RIGEL VIGNE 195 - BLOCO C APT 28 - JARDIM GUANABARA - 31742-168 - BELO HORIZONTE - MG;JARDIM GUANABARA;1989;7.459,00;48,64;48,64;P2;0,01;AP;RESIDENCIAL;131.291,36;ZAR2;14/10/2022
RUA ORLANDO MENDES 100 - BLOCO 6 APT 401 - JAQUELINE - 31748-320 - BELO HORIZONTE - MG;JAQUELINE;2005;9.428,00;96,03;96,03;P3;0,008979;AP;RESIDENCIAL;245.000,00;ZAR2;27/10/2022
RUA ORLANDO RODRIGUES 205 - APT 303 - SALGADO FILHO - 30550-670 - BELO HORIZONTE - MG;SALGADO FILHO;2011;425;119,89;119,89;P3;0,104409;AP;RESIDENCIAL;319.999,74;ZAP;13/10/2022
RUA OSCAR TROMPOWSKY 628 - APT 501 - GUTIERREZ - 30441-055 - BELO HORIZONTE - MG;GUTIERREZ;1998;480;137,79;137,79;P4;0,1;AP;RESIDENCIAL;533.000,00;ZA;26/10/2022
RUA OSCAR TROMPOWSKY 931 - APT 101 - GUTIERREZ - 30441-123 - BELO HORIZONTE - MG;GUTIERREZ;1970;5.504,00;100,08;100,08;P3;0,010636;AP;RESIDENCIAL;339.999,97;ZA;05/10/2022
RUA OSMAR COSTA 689 - CASA 04 - HELIOPOLIS - 31741-500 - BELO HORIZONTE - MG;HELIOPOLIS;2010;674,53;83,47;83,47;P3;0,149642;CA;RESIDENCIAL;240.000,00;ZAP;21/10/2022
RUA OSORIO DE MORAIS 165 - APT 203 - OURO PRETO - 31320-110 - BELO HORIZONTE - MG;OURO PRETO;2017;1.344,00;163,91;163,91;P3;0,055825;AP;RESIDENCIAL;379.958,33;ZAR2;18/10/2022
RUA OSORIO DUQUE ESTRADA 560 - APT 304 BLOCO 6 - PLANALTO - 31730-512 - BELO HORIZONTE - MG;PLANALTO;2015;13.683,64;49,63;49,63;P3;0,003433;AP;RESIDENCIAL;195.000,00;ZAP;19/10/2022
RUA OSVALDO LIMA E SILVA 771 - CARDOSO - 30626-670 - BELO HORIZONTE - MG;CARDOSO;2000;360;167;167;P2;1;CA;RESIDENCIAL;406.130,40;ZAP;21/10/2022
RUA OSWALDO BRAGA 135 - SANTA AMELIA - 31560-350 - BELO HORIZONTE - MG;SANTA AMELIA;1984;367;176;176;P3;0,252149;LJ;NAO RESIDENCIAL;375.000,00;ZAR2;18/10/2022
RUA OSWALDO CRUZ 501 - APT 301 - NOVA SUISSA - 30421-037 - BELO HORIZONTE - MG;NOVA SUISSA;2013;720;148,34;148,34;P4;0,04779;AP;RESIDENCIAL;570.102,62;ZAP;18/10/2022
RUA OSWALDO PINHO TAVARES 129 - CEU AZUL - 31580-420 - BELO HORIZONTE - MG;CEU AZUL;1997;360;130;130;P2;1;CA;RESIDENCIAL;406.560,00;ZAR2;03/10/2022
RUA OURO PRETO 1707 - APT 402 - SANTO AGOSTINHO - 30170-048 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2012;1.200,00;207,42;207,42;P4;0,02325;AP;RESIDENCIAL;1.500.000,00;ZCBH;07/10/2022
RUA OURO PRETO 718 - GARAGE 1 - BARRO PRETO - 30170-044 - BELO HORIZONTE - MG;BARRO PRETO;1994;500;16,95;16,95;P3;0,007442;VC;NAO RESIDENCIAL;63.999,81;ZCBH;24/10/2022
RUA OURO PRETO 718 - SALA 401 - BARRO PRETO - 30170-044 - BELO HORIZONTE - MG;BARRO PRETO;1994;500;35,01;35,01;P3;0,015369;SL;NAO RESIDENCIAL;172.744,94;ZCBH;24/10/2022
RUA OURO PRETO 718 - SALA 402 - BARRO PRETO - 30170-044 - BELO HORIZONTE - MG;BARRO PRETO;1994;500;34,81;34,81;P3;0,015283;SL;NAO RESIDENCIAL;171.758,10;ZCBH;24/10/2022
RUA PADRE ARGEMIRO MOREIRA 11667 - APT 402 BLOCO 3 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;18.915,60;63,83;63,83;P3;0,004395;AP;RESIDENCIAL;220.000,00;ZAR2;04/10/2022
RUA PADRE ARGEMIRO MOREIRA 6099 - BEIRA LINHA - 31995-162 - BELO HORIZONTE - MG;BEIRA LINHA;0;58.090,00;0;0;TE;1;LV;TERRITORIAL;4.600.663,59;ZAR2;27/10/2022
RUA PADRE ARGEMIRO MOREIRA 6200 - CAPITAO EDUARDO - 31998-250 - BELO HORIZONTE - MG;CAPITAO EDUARDO;2002;56.630,00;365;365;P3;0,345972;CA;RESIDENCIAL;3.181.646,39;ZAR2;27/10/2022
RUA PADRE ARGEMIRO MOREIRA 6200 - CAPITAO EDUARDO - 31998-250 - BELO HORIZONTE - MG;CAPITAO EDUARDO;2008;56.630,00;690;690;P2;0,654028;GP;NAO RESIDENCIAL;5.728.516,92;ZAR2;27/10/2022
RUA PADRE EUSTAQUIO 1474 - CARLOS PRATES - 30710-580 - BELO HORIZONTE - MG;CARLOS PRATES;1995;360;252;252;P2;1;GP;NAO RESIDENCIAL;1.038.045,60;ZA;20/10/2022
RUA PADRE EUSTAQUIO 1639 - APT 204 BLOCO 2 - CARLOS PRATES - 30710-580 - BELO HORIZONTE - MG;CARLOS PRATES;2018;2.437,50;107,64;107,64;P3;0,01246;AP;RESIDENCIAL;349.999,67;ZA;26/10/2022
RUA PADRE FELIPE DA SILVA 50 - BLOCO II APT 204 - SANTA CRUZ - 31155-020 - BELO HORIZONTE - MG;SANTA CRUZ;1998;4.956,63;57,06;57,06;P2;0,009896;AP;RESIDENCIAL;213.888,45;ZAR2;14/10/2022
RUA PADRE LEOPOLDO BRETANO 716 - APT 4 - ALTO DOS PINHEIROS - 30530-180 - BELO HORIZONTE - MG;ALTO DOS PINHEIROS;1982;420;118;118;P3;0,2;CA;RESIDENCIAL;315.000,00;ZAR2;11/10/2022
RUA PADRE ODORICO 88 - APT 401 - SAO PEDRO - 30330-040 - BELO HORIZONTE - MG;SAO PEDRO;2021;896,5;113,31;113,31;P4;0,035635;AP;RESIDENCIAL;843.552,00;ZA;25/10/2022
RUA PADRE ODORICO 88 - APT 402 - SAO PEDRO - 30330-040 - BELO HORIZONTE - MG;SAO PEDRO;2021;896,5;113,31;113,31;P4;0,035635;AP;RESIDENCIAL;1.028.200,00;ZA;06/10/2022
RUA PADRE PEDRO PINTO 1603 - LOJA 26 BLOCO 1 - VENDA NOVA - 31510-000 - BELO HORIZONTE - MG;VENDA NOVA;2019;6.039,16;30,72;30,72;P3;0,00396;LJ;NAO RESIDENCIAL;123.808,00;ZAP;26/10/2022
RUA PADRE PEDRO PINTO 1605 - LOJA 27 BLOCO 1 - VENDA NOVA - 31510-000 - BELO HORIZONTE - MG;VENDA NOVA;2019;6.039,16;30,72;30,72;P3;0,00396;LJ;NAO RESIDENCIAL;123.808,00;ZAP;26/10/2022
RUA PADRE RODRIGUES 16 - ITAPOA - 31710-590 - BELO HORIZONTE - MG;ITAPOA;1975;360;225,23;225,23;P2;1;CA;RESIDENCIAL;1.100.000,00;ZAP;05/10/2022
RUA PADRE SEVERINO 252 - APT 401 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2018;481;160,57;160,57;P4;0,10881;AP;RESIDENCIAL;920.000,00;ZA;19/10/2022
RUA PADRE SEVERINO 94 - APT 401 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2019;405;122,43;122,43;P3;0,08667;AP;RESIDENCIAL;750.000,00;ZA;04/10/2022
RUA PADRE SILVEIRA LOBO 261 - SAO LUIZ - 31270-740 - BELO HORIZONTE - MG;SAO LUIZ;1982;360;260;260;P4;1;CA;RESIDENCIAL;1.110.000,00;ZAP;06/10/2022
RUA PADRE TIAGO DE ALMEIDA 182 - BLOCO VIII APT 403 CONJ HUNGRIA - CAMARGOS - 30520-440 - BELO HORIZONTE - MG;CAMARGOS;1982;10.080,00;49,88;49,88;P2;0,004166;AP;RESIDENCIAL;150.000,00;ZAR2;07/10/2022
RUA PALESTINA 189 - GLORIA - 30880-180 - BELO HORIZONTE - MG;GLORIA;1960;303,71;208;416;P2;0,833334;CA;RESIDENCIAL;280.000,00;ZAP;10/10/2022
RUA PALMIRA 45 - SERRA - 30220-110 - BELO HORIZONTE - MG;SERRA;1968;200;192;192;P3;1;CA;RESIDENCIAL;900.000,00;ZA;15/10/2022
RUA PAQUETA 32 - LAGOINHA LEBLON - 31575-450 - BELO HORIZONTE - MG;LAGOINHA LEBLON;1976;360;190;305;P2;1;CA;RESIDENCIAL;289.316,50;ZAP;18/10/2022
RUA PARACATU 1154 - GARAGE 07 - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2015;1.874,08;9,3;9,3;P4;0,00123;VC;NAO RESIDENCIAL;55.000,00;ZCBH;27/10/2022
RUA PARACATU 1154 - SALA 13 PAVMTO 4º - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2015;1.874,08;49,51;49,51;P4;0,006547;SL;NAO RESIDENCIAL;240.000,00;ZCBH;24/10/2022
RUA PARACATU 1474 - APT 800 - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2019;900;387,48;387,48;P5;0,068046;AP;RESIDENCIAL;2.712.360,00;ZCBH;20/10/2022
RUA PARACATU 1555 - APT 1201 - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;SANTO AGOSTINHO;1995;1.200,00;245,27;245,27;P4;0,04158;AP;RESIDENCIAL;1.350.000,00;ZCBH;11/10/2022
RUA PARAIBA 1190 - APT 801 - SAVASSI - 30130-145 - BELO HORIZONTE - MG;SAVASSI;1971;770;218,84;218,84;P3;0,053716;AP;RESIDENCIAL;1.100.000,00;ZCBH;14/10/2022
RUA PARAIBA 1279 - APT 1305 - SAVASSI - 30130-148 - BELO HORIZONTE - MG;SAVASSI;1999;1.550,00;76,87;76,87;P5;0,006583;AP;RESIDENCIAL;370.000,00;ZCBH;21/10/2022
RUA PARANAGUA 37 - CARLOS PRATES - 30710-660 - BELO HORIZONTE - MG;CARLOS PRATES;1947;240;169;224;P3;1;CA;RESIDENCIAL;659.473,40;ZA;21/10/2022
RUA PARENTIS 15 - APT 1201 - SANTA LUCIA - 30360-620 - BELO HORIZONTE - MG;SANTA LUCIA;2014;2.039,12;446,16;446,16;P5;0,08631;AP;RESIDENCIAL;2.500.000,00;ZAR1;20/10/2022
RUA PARU 387 - APT 204 BLOCO 2 - CONCORDIA - 31130-330 - BELO HORIZONTE - MG;CONCORDIA;2018;1.544,79;101,31;101,31;P3;0,03088;AP;RESIDENCIAL;330.000,00;ZAP;06/10/2022
RUA PASCOAL SILVA RUNQUE 92 - RIO BRANCO - 31535-170 - BELO HORIZONTE - MG;RIO BRANCO;1993;180,04;88;88;P2;1;CA;RESIDENCIAL;188.366,86;ZAP;07/10/2022
RUA PASSA TEMPO 335 - APT 702 - CARMO - 30310-760 - BELO HORIZONTE - MG;CARMO;2019;1.290,00;266,61;266,61;P5;0,05258;AP;RESIDENCIAL;1.870.000,00;ZA;05/10/2022
RUA PASTOR MAMELIO FERREIRA 147 - APT 203 BLOCO 7 - CAMARGOS - 30525-460 - BELO HORIZONTE - MG;CAMARGOS;2010;7.133,83;48,13;48,13;P3;0,005943;AP;RESIDENCIAL;175.000,00;ZAR2;27/10/2022
RUA PASTOR RUI FRANCO 159 - APT 302 - SAO JOAO BATISTA - 31520-230 - BELO HORIZONTE - MG;SAO JOAO BATISTA;2001;360;67,59;67,59;P2;0,158126;AP;RESIDENCIAL;300.000,00;ZAP;04/10/2022
RUA PATROCINIO 123 - ANDAR APT 802 - CARLOS PRATES - 30710-140 - BELO HORIZONTE - MG;CARLOS PRATES;1983;1.054,00;133;133;P4;0,0219;AP;RESIDENCIAL;362.491,50;ZA;28/10/2022
RUA PATROCINIO 123 - APT 902 - CARLOS PRATES - 30710-140 - BELO HORIZONTE - MG;CARLOS PRATES;1983;1.054,00;133;133;P4;0,0219;AP;RESIDENCIAL;362.491,50;ZA;06/10/2022
RUA PAULA CANDIDO 23 - APT 302 - GUTIERREZ - 30441-134 - BELO HORIZONTE - MG;GUTIERREZ;1982;888;203;203;P4;0,06;AP;RESIDENCIAL;681.572,50;ZA;03/10/2022
RUA PAULINIA 93 - ITAIPU - 30692-600 - BELO HORIZONTE - MG;ITAIPU;1991;360;55,05;110,1;P1;0,336104;LJ;NAO RESIDENCIAL;133.530,30;ZAP;20/10/2022
RUA PAULINIA 93 - ITAIPU - 30692-600 - BELO HORIZONTE - MG;ITAIPU;2011;360;108,73;217,46;P2;0,663896;CA;RESIDENCIAL;278.316,80;ZAP;20/10/2022
RUA PAULISTA 651 - CASA 3 - FERNAO DIAS - 31910-532 - BELO HORIZONTE - MG;FERNAO DIAS;2005;526;52,67;52,67;P2;0,14569;CA;RESIDENCIAL;230.870,10;ZAP;03/10/2022
RUA PAULO AFONSO 146 - SALA 604 - SANTO ANTONIO - 30350-060 - BELO HORIZONTE - MG;SANTO ANTONIO;1980;726;39;39;P3;0,012637;SL;NAO RESIDENCIAL;147.164,02;ZA;18/10/2022
RUA PAULO DE LIMA NAVES 50 - APT 201 - SERRANO - 30882-665 - BELO HORIZONTE - MG;SERRANO;1992;12.111,74;65,05;65,05;P2;0,004641;AP;RESIDENCIAL;180.000,00;ZAP;27/10/2022
RUA PAULO DINIZ CARNEIRO 191 - APT 901 - BURITIS - 30575-820 - BELO HORIZONTE - MG;BURITIS;2002;1.892,25;83,78;83,78;P3;0,0143;AP;RESIDENCIAL;350.000,00;ZAR2;13/10/2022
RUA PAULO DINIZ CARNEIRO 255 - APT 305 - BURITIS - 30575-820 - BELO HORIZONTE - MG;BURITIS;2009;1.023,00;83,49;83,49;P3;0,04563;AP;RESIDENCIAL;290.000,00;ZAR2;21/10/2022
RUA PAULO DO COUTO E SILVA 115 - APT 301 - HELIOPOLIS - 31741-530 - BELO HORIZONTE - MG;HELIOPOLIS;2010;360;169,53;169,53;P3;0,17669;AP;RESIDENCIAL;606.428,54;ZAP;05/10/2022
RUA PAULO DO COUTO E SILVA 165 - APT 401 - HELIOPOLIS - 31741-530 - BELO HORIZONTE - MG;HELIOPOLIS;2014;360;132,9;132,9;P3;0,213319;AP;RESIDENCIAL;462.492,00;ZAP;05/10/2022
RUA PAULO PIEDADE CAMPOS 355 - BLOCO C APT 204 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;1992;1.323,84;115,65;115,65;P3;0,052114;AP;RESIDENCIAL;340.000,00;ZAR2;03/10/2022
RUA PAULO PIEDADE CAMPOS 457 - BLOCO 1 APT 104 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;1989;1.864,00;60,03;60,03;P3;0,017857;AP;RESIDENCIAL;263.219,55;ZAR2;14/10/2022
RUA PAULO PIEDADE CAMPOS 665 - APT 203 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;1998;914,93;118,25;118,25;P3;0,066408;AP;RESIDENCIAL;290.361,46;ZAR2;10/10/2022
RUA PAULO PIEDADE CAMPOS 665 - APT 203 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;1998;914,93;118,25;118,25;P3;0,066408;AP;RESIDENCIAL;300.000,00;ZAR2;17/10/2022
RUA PEDRA LAVRADA 165 - APT 1107 BLOCO TORRE 1 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10.401,77;55,17;55,17;P4;0,004356;AP;RESIDENCIAL;236.500,00;ZAR2;11/10/2022
RUA PEDRA LAVRADA 165 - APT 1205 BLOCO TORRE 1 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10.401,77;56,62;56,62;P4;0,004471;AP;RESIDENCIAL;235.700,00;ZAR2;13/10/2022
RUA PEDROGAO PEQUENO 477 - APT 302 - OURO PRETO - 31340-300 - BELO HORIZONTE - MG;OURO PRETO;2010;360;161,94;161,94;P3;0,22058;AP;RESIDENCIAL;510.111,00;ZAR2;07/10/2022
RUA PEDRO JOAO GUSTIN 340 - BURITIS - 30575-821 - BELO HORIZONTE - MG;BURITIS;2015;450,15;533,28;533,28;P5;1;CA;RESIDENCIAL;3.800.000,00;ZAR2;28/10/2022
RUA PEDRO NATALICIO DE MORAIS 74 - APT 901 - BURITIS - 30575-275 - BELO HORIZONTE - MG;BURITIS;2005;900;176,58;176,58;P4;0,059997;AP;RESIDENCIAL;690.000,00;ZAR2;08/10/2022
RUA PEDRO PEREIRA ALVES 274 - APT 502 - DIAMANTE - 30660-130 - BELO HORIZONTE - MG;DIAMANTE;2015;900;162,55;162,55;P3;0,06477;AP;RESIDENCIAL;597.000,00;ZAP;11/10/2022
RUA PENAFIEL 252 - APT 1102 - ANCHIETA - 30310-420 - BELO HORIZONTE - MG;ANCHIETA;2001;980;285,92;285,92;P4;0,070511;AP;RESIDENCIAL;1.550.000,00;ZA;20/10/2022
RUA PENETRACAO C 88 - BLOCO C6 APT 302 - HORTO FLORESTAL - 31035-208 - BELO HORIZONTE - MG;HORTO FLORESTAL;1978;26.100,00;52;52;P2;0,002136;AP;RESIDENCIAL;229.000,00;ZAP;17/10/2022
RUA PEONIA 285 - APT 102 - HAVAI - 30555-160 - BELO HORIZONTE - MG;HAVAI;1997;438;102,65;102,65;P3;0,186528;AP;RESIDENCIAL;395.000,00;ZAP;24/10/2022
RUA PEONIA 377 - APT 502 - HAVAI - 30555-160 - BELO HORIZONTE - MG;HAVAI;2016;360;112,77;112,77;P3;0,10239;AP;RESIDENCIAL;310.340,38;ZAP;04/10/2022
RUA PEPERI 291 - APT 401 - NOVA GRANADA - 30431-340 - BELO HORIZONTE - MG;NOVA GRANADA;1988;788;241,55;241,55;P3;0,0558;AP;RESIDENCIAL;596.821,74;ZAP;11/10/2022
RUA PERDIGAO MALHEIROS 600 - APT 102 CORACAO JESUS - CORACAO DE JESUS - 30380-234 - BELO HORIZONTE - MG;CORACAO DE JESUS;1975;320;88,5;88,5;P3;0,137;AP;RESIDENCIAL;400.000,00;ZA;10/10/2022
RUA PERIMETRAL 180 - BLOCO 12 APT 402 - PRADO - 30410-650 - BELO HORIZONTE - MG;PRADO;1970;1.274,00;54,17;108,34;P3;0,0222;AP;RESIDENCIAL;174.985,89;ZA;10/10/2022
RUA PERNAMBUCO 1303 - APT 503 - SAVASSI - 30130-155 - BELO HORIZONTE - MG;SAVASSI;1969;2.361,00;152,7;152,7;P3;0,010372;AP;RESIDENCIAL;970.000,00;ZCBH;20/10/2022
RUA PERNAMBUCO 1303 - GARAGE 50 - SAVASSI - 30130-155 - BELO HORIZONTE - MG;SAVASSI;1969;2.361,00;21,4;21,4;P3;0,001452;VR;RESIDENCIAL;69.999,96;ZCBH;20/10/2022
RUA PERNAMBUCO 1303 - GARAGE 72 - SAVASSI - 30130-155 - BELO HORIZONTE - MG;SAVASSI;1969;2.361,00;21,4;21,4;P3;0,001452;VR;RESIDENCIAL;69.999,96;ZCBH;05/10/2022
RUA PERNAMBUCO 669 - APT 303 - SAVASSI - 30130-153 - BELO HORIZONTE - MG;SAVASSI;1967;900;142,55;142,55;P3;0,0782;AP;RESIDENCIAL;809.370,00;ZCBH;07/10/2022
RUA PIAUI 1571 - APT 703 - FUNCIONARIOS - 30150-323 - BELO HORIZONTE - MG;FUNCIONARIOS;2010;1.800,00;170,61;170,61;P5;0,01321;AP;RESIDENCIAL;1.290.000,00;ZCBH;16/10/2022
RUA PINTAGOL 9 - APT 404 - ALTO CAICARAS - 30750-560 - BELO HORIZONTE - MG;ALTO CAICARAS;2000;1.260,00;78,67;78,67;P3;0,0462;AP;RESIDENCIAL;225.177,14;ZAR2;27/10/2022
