﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
07/12/2022;19.537.752/0053-45;6581472;Assistente operacional de logística;Pedro Leopoldo/MG;1;6 meses;Ensino médio completo;R$2.100,00
12/12/2022;23.836.521/0002-60;6584061;Atendente de lanchonete*;Santa Lúcia/BH;5;6 meses;Ensino médio completo;R$ 1.300,00
12/12/2022;03.044.772/0001-13;6584073;Auxiliar de limpeza*;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.352,49
12/12/2022;15.708.523/0002-45;6584129;Atendente de lanchonete;Barro Preto/BH;5;-;Ensino médio completo;R$ 1.212,00
12/12/2022;17.256.512/0001-16;6584533;Repositor de mercadorias*;Não fixo;50;3 meses;Ensino médio completo;R$ 1.429,03
12/12/2022;17.256.512/0001-16;6584590;Operador de caixa*;Não fixo;100;3 meses;Ensino médio completo;A combinar
12/12/2022;17.256.512/0001-16;6584576;Vendedor interno*;Não fixo;100;3 meses;Ensino médio completo;R$ 1.282,18
12/12/2022;11.210.605/0001-23;6584871;Motorista de caminhão;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.786,20
12/12/2022;10.860.816/0001-49;6584857;Auxiliar de limpeza*;Novo das Indústrias/BH;2;6 meses;Ensino fundamental completo;R$ 1.352,49
12/12/2022;16.525.515/0001-45;6584942;Operador de caixa;Dom Bosco/BH;2;-;Ensino médio completo;R$ 1.270,00
12/12/2022;16.525.515/0001-45;6584982;Salgadeiro;Dom Bosco/BH;1;6 meses;Ensino médio completo;R$ 1.700,00
12/12/2022;16.525.515/0001-45;6585030;Ajudante de padeiro;Dom Bosco/BH;2;-;Ensino médio completo;R$ 1.270,00
12/12/2022;16.525.515/0001-45;6585034;Padeiro;Dom Bosco/BH;2;6 meses;Ensino médio completo;R$ 1.600,00
12/12/2022;16.525.515/0001-45;6585017;Balconista;Dom Bosco/BH;4;6 meses;Ensino médio completo;R$ 1.270,00
12/12/2022;06.945.420/0001-27;6585118;Analista contábil;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);A combinar
12/12/2022;07.550.291/0001-30;6585134;Repositor de mercadorias;Ibirité/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
12/12/2022;28.111.235/0002-50;6585131;Técnico eletrônico;Belvedere/BH;3;6 meses;Ensino médio completo (Curso técnico em Eletrônica);R$ 2.961,00
12/12/2022;43.705.561/0001-07;6585218;Ajudante de obras;Carlos Prates/BH;1;6 meses;Ensino médio completo;A combinar
12/12/2022;01.095.224/0001-97;6585347;Operador de caixa;Cidade Nova/BH;4;6 meses;Ensino médio completo;R$ 1.522,00
12/12/2022;01.095.224/0001-97;6585378;Copeiro;Cidade Nova/BH;3;6 meses;Ensino médio completo;R$ 1.485,00
12/12/2022;15.649.751/0001-00;6585532;Técnico em enfermagem do trabalho (estágio)*;João Pinheiro/BH;1;-;Ensino médio incompleto;A combinar
12/12/2022;15.649.751/0001-00;6585547;Motorista de caminhão-guincho pesado com munk*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.888,00
12/12/2022;09.654.967/0001-61;6585565;Ajudante de eletricista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
12/12/2022;07.522.191/0008-77;6585664;Motorista de caminhão-guincho pesado com munk;Não fixo;10;6 meses;Ensino médio completo;R$ 2.905,20
12/12/2022;23.377.609/0001-80;6585727;Atendente de padaria*;Cruzeiro/BH;2;6 meses;Ensino médio completo;R$ 1.270,00
12/12/2022;42.780.842/0001-53;6585847;Técnico em segurança do trabalho*;Contagem/MG;1;6 meses;Ensino médio completo Ensino médio completo (curso técnico em segurança do trabalho);R$ 2.200,00
12/12/2022;23.273.303/0001-83;6585855;Capoteiro;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 2.205,00
13/12/2022;18.554.603/0001-09;6586154;Ajudante de carga e descarga de mercadoria*;Nova Lima/MG;4;-;Ensino fundamental incompleto;R$ 1.495,42
13/12/2022;18.554.603/0001-09;6586481;Conferente de mercadoria (exceto carga e descarga)*;Nova Lima/MG;1;-;Ensino fundamental completo;R$ 1.495,42
13/12/2022;18.554.603/0001-09;6586561;Pintor industrial*;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 1.495,42
13/12/2022;13.953.604/0001-02;6586664;Auxiliar de cozinha;Santo Antônio/BH;1;3 meses;Ensino fundamental completo;R$ 1.212,00
13/12/2022;17.826.258/0001-44;6586722;Mecânico de manutenção de ar condicionado;Liberdade/BH;1;6 meses;Ensino médio completo;A combinar
13/12/2022;04.054.398/0001-08;6586858;Eletricista*;Cruzeiro/BH;5;6 meses;Não exigida;R$ 2.153,00
13/12/2022;04.054.398/0001-08;6586907;Eletricista*;Cruzeiro/BH;5;6 meses;Não exigida;R$ 2.153,00
13/12/2022;29.606.117/0001-03;6586947;Mandrilador;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.300,00
13/12/2022;29.606.117/0001-03;6586954;Soldador;Contagem/MG;1;6 meses;Ensino médio incompleto;R$ 2.000,00 + Insalubridade
13/12/2022;21.899.885/0001-82;6587048;Costureiro de roupas (confecção em série)*;Dom Joaquim/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
13/12/2022;30.927.441/0001-02;6587321;Atendente de lanchonete*;Concórdia/BH;2;6 meses;Ensino fundamental completo;R$ 1.338,00
13/12/2022;05.346.311/0001-20;6587630;Manobrista;Centro/BH;5;6 meses;Ensino fundamental completo;R$ 1.212,00 + benefícios
13/12/2022;22.350.820/0001-46;6587717;Recepcionista atendente;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.339,14
13/12/2022;03.963.536/0001-09;6588052;Motorista Carreteiro;Confins/MG;3;6 meses;Ensino médio completo ;R$ 2.365,83
14/12/2022;07.655.416/0001-97;6588379;Porteiro**;Não fixo;40;6 meses;Ensino fundamental completo;R$ 1.750,82
14/12/2022;07.655.416/0001-97;6588467;Eletricista*;Heliópolis/BH;1;6 meses;Ensino médio completo;R$ 2.018,79
14/12/2022;07.655.416/0001-97;6588712;Capoteiro*;Heliópolis/BH;1;6 meses;Ensino médio completo;R$ 1.960,66
14/12/2022;22.692.860/0001-76;6588875;Auxiliar administrativo**;Confins/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
14/12/2022;65.326.597/0001-04;6588898;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
14/12/2022;20.889.344/0001-00;6588942;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
14/12/2022;49.930.514/0007-20;6589130;Operador eletromecânico*;Não fixo;1;6 meses;Ensino médio completo (Curso técnico em Eletrotécnica ou Eletromecanica, Refrigeração);R$ 2.693,00 + 30% de periculosidade
14/12/2022;21.101.654/0001-81;6589257;Atendente de padaria;Funcionários/MG;2;3 meses;Ensino fundamental incompleto;A combinar
14/12/2022;16.624.611/0098-73;6589331;Técnico de segurança do trabalho**;Engenho Nogueira/MG;1;6 meses;Ensino médio completo (curso técnico de segurança do trabalho);R$ 2.757,92
14/12/2022;19.537.752/0053-45;6589341;Assistente operacional de logística;Pedro Leopoldo/MG;1;6 meses;Ensino médio completo;R$2.100,00
14/12/2022;07.655.416/0001-97;6589479;Almoxarife*;Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 1.883,15
14/12/2022;29.496.752/0001-77;6589863;Passador de  roupas*;Dom Cabral/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
15/12/2022;10.314.322/0001-69;6590224;Atendente de balcão;Santa Cruz/BH;3;6 meses;Ensino fundamental completo;A combinar
15/12/2022;10.314.322/0001-69;6590252;Padeiro;Santa Cruz/BH;1;6 meses;Ensino fundamental completo;A combinar
15/12/2022;13.631.507/0001-95;6590350;Marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 2.200,00
15/12/2022;20.519.996/0001-53;6590874;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.350,00
15/12/2022;20.519.996/0001-53;6590884;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.450,00
15/12/2022;20.519.996/0001-53;6590891;Cozinheiro geral;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.550,00
15/12/2022;20.519.996/0001-56;6590899;Saladeiro;Centro/BH;4;-;Ensino fundamental completo;R$ 1.350,00
15/12/2022;01.402.513/0001-91;6591000;Pintor industrial;Vale do Jatobá/BH;10;6 meses;Ensino fundamental completo;A combinar
15/12/2022;01.402.513/0001-91;6591014;Montador de andaimes (edificações);Vale do Jatobá/BH;10;6 meses;Ensino fundamental completo;A combinar
15/12/2022;01.402.513/0001-91;6591026;Ajudante de pintor;Vale do Jatobá/BH;10;6 meses;Ensino fundamental completo;A combinar
15/12/2022;01.402.513/0001-91;6591053;Mecânico montador;Vale do Jatobá/BH;10;6 meses;Ensino fundamental completo;A combinar
15/12/2022;08.689.024/0001-01;6591091;Operador de produção (química, petroquímica e afins)**;Barreiro/BH;10;6 meses;Ensino médio completo;R$ 2.600,00
15/12/2022;30.967.172/0001-08;6591176;Comprador*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.400,00
15/12/2022;30.967.172/0001-08;6591261;Servente de obras;Não fixo;5;6 meses;Ensino fundamental completo;R$ 1.400,00
15/12/2022;30.967.172/0001-08;6591308;Pedreiro;Não fixo;5;6 meses;Ensino fundamental completo;R$ 2.037,00
15/12/2022;21.446.328/0001-06;6591327;Vendedor de comércio varejista*;Venda Nova/BH;1;-;Ensino médio completo;R$ 1.500,00 + comissão
15/12/2022;42.911.111/0001-08;6591101;Vendedor pracista*;Não fixo;5;-;Ensino fundamental completo;R$ 1.318,00 + comissão
15/12/2022;97.549.111/0001-93;6591654;Porteiro;Juliana/BH;1;6 meses;Ensino médio completo;R$ 1.767,81
15/12/2022;07.655.416/0001-97;6591677;Encarregado Administrativo*;Cachoeirinha/BH;1;6 meses;Ensino médio completo;R$ 2.020,21
15/12/2022;16.624.611/0098-73;6591790;Técnico de edificações**;Engenho Nogueira/MG;1;6 meses;Ensino médio completo (curso técnico em edificações);R$ 3.300,06
16/12/2022;17.270.950/0001-39;6592035;Auxiliar de limpeza*;Nova Granada/BH;1;6 meses;Não exigida;R$ 1.560,00 + R$500,00 auxílio
16/12/2022;23.952.277/0001-10;6592107;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
16/12/2022;13.110.271/0001-41;6592395;Auxiliar de contabilidade (estágio)*;Savassi/BH;3;-;Ensino superior incompleto (Ciências contábeis);R$ 1.212,00
16/12/2022;19.988.211/0001-02;6592507;Salgadeiro;Betim/MG;1;6 meses;Não exigida;R$ 1.380,71
16/12/2022;02.905.110/0042-04;6593101;Ajudante de cozinha;Milionários/BH;6;-;Ensino fundamental completo;R$ 1.243,08
16/12/2022;02.905.110/0042-04;6593133;Copeiro de hospital;Milionários/BH;6;-;Ensino fundamental completo;R$ 1.323,13
16/12/2022;02.905.110/0042-04;6593170;Cozinheiro geral;Milionários/BH;6;-;Ensino fundamental completo;R$ 1.441,00
16/12/2022;17.164.435/0001-74;6593060;Auxiliar Administrativo**;Lourdes/BH;1;-;Ensino médio completo;R$ 1.362,93
16/12/2022;17.300.278/0001-87;6593228;Auxiliar de limpeza*;Jardim Atlantico/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.299,14
16/12/2022;28.882.501/0001-68;6593247;Auxiliar de cozinha*;Santa Efigênia/BH;30;6 meses;Ensino médio incompleto;R$ 1.212,00
16/12/2022;28.882.501/0001-68;6593250;Cozinheiro de restaurante*;Santa Efigênia/BH;30;6 meses;Ensino médio incompleto;R$ 1.212,00
16/12/2022;22.722.334/0001-01;6593338;Auxiliar administrativo*;Floresta/BH;1;6 meses;Ensino médio completo;A combinar
16/12/2022;22.722.334/0001-01;6593342;Auxiliar administrativo*;Floresta/BH;1;6 meses;Ensino médio completo;A combinar
19/12/2002;01.548.339/0001-90;6593523;Auxiliar de limpeza**;Barro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.352,49
19/12/2002;41.793.555/0001-15;6594059;Auxiliar de limpeza*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
19/12/2002;41.793.555/0001-15;6594085;Ajudante de cozinha*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
19/12/2002;41.793.555/0001-15;6594137;Cozinheiro de restaurante*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
19/12/2002;15.649.751/0001-00;6593809;Técnico Orçamentista de Obras na construção civil*;João Pinheiro/BH;1;6 meses;Ensino médio completo ( Técnico em Edificações);R$ 7.300,00
19/12/2002;07.655.416/0001-97;6594407;Técnico de suporte de ti*;Cachoeirinha/BH;1;6 meses;Ensino médio completo;R$ 2.480,27
19/12/2002;24.178.491/0001-23;6594710;Pedreiro*;Não fixo;10;6 meses;Ensino fundamental completo;R$ 2.037,00
19/12/2002;22.688.729/0001-35;6594785;Servente de limpeza*;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.384,08
19/12/2002;17.890.253/0001-80;6594917;Motorista de caminhão guincho pesado com munk;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.054,18
20/12/2002;20.690.593/0001-72;6595113;Pintor de obras;Não fixo;7;6 meses;Ensino fundamental completo;R$ 1.500,00
20/12/2022;42.838.657/0001-72;6595209;Auxiliar de linha de produção;Gameleira/BH;6;-;Não exigida;R$ 1.374,33
20/12/2022;07.976.282/0001-06;6595279;Analista de folha de pagamento*;Nova Lima/MG;1;6 meses;Ensino superior incompleto (Administração, Contabilidade ou gestão de RH));R$ 3.300,00 + benefícios
20/12/2022;37.804.601/0001-67;6595690;Cozinheiro geral*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
20/12/2022;37.804.601/0001-67;6595829;Auxiliar de cozinha;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;A combinar
20/12/2022;37.804.601/0001-67;6595822;Saladeiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;A combinar
20/12/2022;13.265.404/0001-59;6595891;Técnico de contabilidade*;Milionários/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
20/12/2022;42.453.475/0001-83;6595979;Auxiliar de linha de produção;Santo Antônio/Betim;6;6 meses;Ensino fundamental completo;A combinar
20/12/2022;40.800.438/0001-79;6596073;Servente de obras;Santa Efigênia/BH;10;3 meses;Não exigida;R$ 1.333,20
20/12/2022;17.890.253/0001-80;6596218;Ajudante de carga e descarga de mercadoria;Betim/MG;15;6 meses;Ensino fundamental incompleto;R$ 120,00 / dia
20/12/2022;19.988.211/0001-02;6596275;Auxiliar de limpeza;Betim/MG;1;6 meses;Não exigida;R$ 1.370,00
20/12/2022;29.843.822/0002-05;6596309;Auxiliar administrativo (Jovem aprendiz);Centro/BH;2;-;Ensino médio incompleto;R$ 683,24 + benefícios
20/12/2022;43.035.881/0001-99;6596286;Garçom*;Santa Tereza/BH;3;2 meses;Ensino médio completo;A combinar
20/12/2022;43.035.881/0001-99;6596316;Auxiliar de cozinha*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
20/12/2022;43.035.881/0001-99;6596363;Copeiro*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
20/12/2022;43.035.881/0001-99;6596374;Cozinheiro Geral*;Santa Tereza/BH;1;2 meses;Ensino médio completo;A combinar
21/12/2022;03.446.902/0001-44;6596557;Operador de câmaras frias*;Castelo/BH;1;-;Ensino fundamental completo;R$ 1.350,00
21/12/2022;03.446.902/0001-44;6596905;Ajudante de açougueiro*;Castelo/BH;2;-;Ensino fundamental completo;R$ 1.500,00
21/12/2022;23.680.363/0001-10;6597104;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.300,00
21/12/2022;45.453.214/0020-14;6597467;Oficial de manutenção predial*;Contagem/MG;1;6 meses;Ensino médio completo (curso de elétrica e hidráulica);R$ 2.300,00
21/12/2022;25.726.407/0001-21;6597556;Açougueiro;São Paulo/BH;3;6 meses;Ensino médio incompleto;R$ 1.600,00
21/12/2022;29.023.352/0001-44;6597505;Auxiliar de limpeza;Não fixo;1;6 meses;Ensino fundamental completo;A combinar
22/12/2022;16.676.520/0001-59;6597874;Auxiliar de marceneiro*;Nova Lima/MG;7;6 meses;Ensino fundamental completo;R$ 1.693,15
22/12/2022;19.451.038/0002-90;6598041;Ajudante de motorista*;Contagem/MG;15;-;Ensino fundamental incompleto;R$ 1.363,14
22/12/2022;19.451.038/0002-90;6598057;Conferente de carga e descarga*;Contagem/MG;5;-;Ensino fundamental completo;R$ 1.645,81
22/12/2022;02.929.731/0001-41;6598115;Técnico em eletromecânica*;Contagem/MG;1;6 meses;Ensino médio completo;A combinar
22/12/2022;08.858.579/0011-01;6598011;Vendedor - no comércio de mercadorias;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.600,00
22/12/2022;38.465.548/0001-80;6598171;Atendente de padaria*;Nova Gameleira/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.270,00
22/12/2022;03.446.902/0001-44;6598248;Mecânico de Refrigeração*;Chácara/Contagem;1;-;Ensino fundamental completo;R$ 1.900,00
22/12/2022;07.655.416/0001-97;6598357;Auxiliar de limpeza**;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.352,49
22/12/2022;10.860.816/0001-49;6598466;Auxiliar de limpeza*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 1.352,49
22/12/2022;20.520.367/0001-43;6598652;Faxineiro;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.597,81
22/12/2022;20.520.367/0001-43;6598618;Atendente de telemarketing*;Olhos D´água/BH;2;6 meses;Ensino médio completo;R$ 1.450,33
22/12/2022;16.676.520/0001-59;6598813;Marceneiro*;Nova lima/MG;2;6 meses;Ensino fundamental completo;R$ 2.700,00
22/12/2022;16.676.520/0001-59;6598825;Técnico de manutenção de obras*;Betim/MG;2;6 meses;Ensino médio completo;R$ 1.800,00
23/12/2022;17.560.852/0001-36;6598886;Repositor de mercadorias*;Gutierrez/BH;1;6 meses;Ensino fundamental completo;A combinar
23/12/2022;13.229.493/0001-88;6598893;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.392,80 + benefícios
23/12/2022;45.743.435/0001-64;6598934;Carpinteiro de obras;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.112,00
23/12/2022;45.743.435/0001-64;6598993;Pedreiro;Liberdade/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.112,00
23/12/2022;01.402.513/0001-91;6599004;Engenheiro de produção (estágio);Vale do Jatobá/BH;1;-;Ensino superior incompleto (Engenharia de produção);A combinar
23/12/2022;17.069.832/0001-67;6599034;Mecânico diesel (exceto de veículos automotores)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00
23/12/2022;17.069.832/0001-67;6599075;Mecânico de máquinas pesadas (manutenção)*;Havaí/BH;1;6 meses;Ensino fundamental completo;R$ 2.300,00
23/12/2022;29.326.743/0001-38;6599136;Babá;Não fixo;3;6 meses;Não exigida;R$ 2.000,00 + benefícios
23/12/2022;04.798.469/0008-45;6599330;Estoquista;Sagrada Família/BH;1;6 meses;Ensino médio completo;R$ 1.502,00
23/12/2022;18.086.181/0001-86;6599345;Operador de empilhadeira;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.750,00
26/12/2022;16.543.194/0001-01;6599525;Auxiliar de limpeza**;Não fixo;7;-;Não exigida;R$ 1.357,90 + benefícios
26/12/2022;19.497.789/0001-66;6599535;Mecânico de automóvel*;Jaraguá/BH;1;-;Ensino fundamental incompleto (curso de mecânica automotiva);R$ 2.000,00
26/12/2022;08.896.056/0001-88;6599634;Analista de logística;Horto Florestal/BH;1;6 meses;Ensino Superior Completo (logística);R$2500,00
26/12/2022;15.708.523/0002-45;6599686;Cozinheiro Geral;Barro Preto/BH;1;6 meses;Ensino fundamental completo;A combinar
26/12/2022;21.101.654/0001-81;6599869;Faxineiro;Funcionários/BH;1;6 meses;Ensino fundamental incompleto;A combinar
26/12/2022;06.945.420/0001-27;6600106;Auxiliar de escrituração fiscal;Santa Tereza/BH;1;6 meses;Ensino superior incompleto (Ciências Contábeis);A combinar
26/12/2022;08.571.099/0001-93;6600140;Lavador de carros*;Estoril/BH;2;6 meses;Ensino médio completo;R$ 1.703,00
26/12/2022;027.267.916-03;6599755;Empregado doméstico nos serviços gerais;Sion/BH;1;6 meses;Não exigida;R$ 1.800,00
26/12/2022;40.419.562/0001-99;6600280;Auxiliar de contabilidade;Centro/BH;1;6 meses;Ensino superior incompleto (Ciências Contábeis);R$ 2.100,00
27/12/2022;09.654.967/0001-61;6600716;Técnico em segurança do trabalho;Não fixo;2;6 meses;Ensino médio completo (Técnico em segurança do trabalho);A combinar
27/12/2022;05.896.476/0001-76;6600795;Auxiliar administrativo*;Gameleira/BH;1;6 meses;Ensino médio completo;A combinar
27/12/2022;26.320.887/0001-99;6600726;Operador de máquinas fixas, em geral;CDI Jatobá(Barreiro)/BH;1;6 meses;Ensino médio incompleto;R$ 1.570,00
27/12/2022;26.320.887/0001-99;6600694;Operador de Torno Com Comando Númerico;CDI Jatobá(Barreiro)/BH;1;6 meses;Não exigida;R$ 1.600,00
27/12/2022;26.320.887/0001-99;6600640;Operador de Máquinas-Ferramenta Convencionais;CDI Jatobá(Barreiro)/BH;1;6 meses;Não exigida;R$ 1.600,00
27/12/2022;35.965.414/0001-30;6601102;Administrador* (estágio);Pompéia/BH;1;-;Ensino superior incompleto (Administração,Gestão ou RH);A combinar
27/12/2022;19.566.020/0001-52;6601174;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
27/12/2022;19.566.020/0001-52;6601197;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.665,00
27/12/2022;22.890.272/0001-47;6601292;Motorista de caminhão*;Campina Verde/Contagem;3;6 meses;Ensino fundamental incompleto;R$ 1.630,00 + comissão
27/12/2022;22.890.272/0001-47;6601270;Ajudante de motorista*;Campina Verde/Contagem;4;6 meses;Ensino fundamental incompleto;R$ 1.363,00 + comissão
27/12/2022;04.786.763/0001-60;6601454;Operador de caixa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.600,00 + benefícios
27/12/2022;04.786.763/0001-60;6601458;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00 
27/12/2022;04.786.763/0001-60;6601502;Faxineiro;Sion/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.212,00
28/12/2022;07.314.914/0001-76;6601760;Faxineiro*;Contagem/MG;1;6 meses;Ensino fundamental completo;A combinar
28/12/2022;17.890.253/0001-80;6602216;Ajudante de obras;California/BH;15;6 meses;Ensino fundamental incompleto;R$ 1.333,20 + Benefícios
28/12/2022;11.210.605/0001-23;6602375;Montador de andaimes (edificações);São Francisco/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.982,69
28/12/2022;08.689.024/0001-01;6602584;Operador de produção (química, petroquímica e afins)*;Barreiro/BH;10;6 meses;Ensino médio completo;R$ 2.500,00
28/12/2022;20.723.631/0001-46;6602602;Motorista carreteiro*;não fixo;20;6 meses;Ensino fundamental incompleto;R$ 2.385,63 + comissão
29/12/2022;04.318.082/0001-78;6602808;Vendendor interno;Centro/BH;3;6 meses;Ensino médio completo;A combinar
29/12/2022;48.152.018/0001-35;6602829;Coordenador de restaurante*;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.412,09
29/12/2022;09.627.996/0001-34;6602752;Técnico em eletromecânica;não fixo;1;6 meses;Ensino médio completo ( Técnico em eletromecânica);R$ 1.800,00
29/12/2022;03.033.252/0001-05;6603046;Mecânico de automóveis e caminhões;Olhos D´água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
29/12/2022;17.890.253/0001-80;6603155;Pedreiro;California/BH;5;6 meses;Ensino fundamental incompleto;R$ 2.169,20
29/12/2022;17.890.253/0001-80;6603188;Carpinteiro;California/BH;3;6 meses;Ensino fundamental incompleto;R$ 2.169,20
29/12/2022;21.033.537/0001-28;6603386;Auxiliar técnico de refrigeração;Floramar/BH;6;6 meses;Ensino médio completo;R$ 1.318,05
29/12/2022;21.033.537/0001-28;6603430;Técnico mecânico em ar condicionado;Floramar/BH;6;6 meses;Ensino médio completo;R$ 1.638,81
29/12/2022;21.033.537/0001-28;6603434;Funileiro industrial;Floramar/BH;2;6 meses;Ensino médio completo;R$ 1.318,05
29/12/2022;26.388.421/0001-25;6603558;Camareiro de hotel*;Funcionários/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.807,70
30/12/2022;23.377.609/0001-80;6603741;Atendente de padaria*;Cruzeiro/BH;2;6 meses;Ensino médio completo;R$ 1.270,00
30/12/2022;07.851.254/0001-62;6603697;Faxineiro;Lourdes/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.302,00
30/12/2022;07.851.254/0001-62;6603705;Atendente de lanchonete;São Bento/BH;5;6 meses;Ensino fundamental incompleto;R$1338,00
30/12/2022;45.242.914/0128-80;6603834;Vendedor de comércio varejista**;Centro/BH;1;-;Não exigida;R$1427,96
30/12/2022;23.889.219/0001-99;6603842;Mecânico eletricista de veículos automotores;Betim/MG;1;6 meses;Ensino fundamental completo;R$ 1.500,00
30/12/2022;48.938.574/0001-31;6603936;Supervisor da manutenção e reparação de veículos leves;Betânia;30;-;Ensino médio completo;R$ 1.320,00
