﻿"ID_JURCR","COD_JURISDICAO","REGIONAL","GEOMETRIA"
"2181","156","NORTE","POLYGON ((611916.342398215 7803222.527668,611981.11350516 7803209.82025456,612136.003444416 7803213.56949141,612295.610006608 7803288.95414708,612352.283694455 7803391.51327147,612522.519149945 7803629.61480659,612595.181529881 7803734.26350565,612680.196184572 7803898.89999438,612729.341416576 7804035.48219346,612639.527680505 7804056.82784862,612573.297059119 7804071.62483673,612548.213200771 7804092.84051834,612414.465606291 7804084.48221965,612341.803226354 7804079.98313543,612270.864227876 7804077.27368693,612303.014774786 7804207.81711519,612351.879648084 7804293.97957707,612367.068493277 7804361.28587707,612310.69990167 7804385.02104585,612311.788353117 7804400.26794238,612151.88494053 7804391.53971899,612155.760487349 7804377.97248056,611799.144213237 7804359.07632682,611874.725622054 7804438.54015218,611738.570241038 7804430.79172935,611716.281723906 7804423.04330652,611550.573236935 7804502.98703421,611524.236010253 7804437.74031499,611498.063700458 7804350.38809528,611483.80663567 7804194.62979943,611498.814072289 7804093.13045933,611541.31315379 7803942.12119683,611569.810791677 7803862.10748338,611585.098587002 7803823.86526748,611671.613985355 7803615.34771062,611704.110857725 7803524.84613195,611716.611557678 7803490.34315494,611735.123478123 7803439.32353983,611749.116675893 7803400.32147859,611781.621794108 7803329.81582981,611817.623150304 7803280.81580362,611853.632752344 7803252.81150381,611893.138592366 7803231.81577743,611916.342398215 7803222.527668))"
"2182","116","PAMPULHA","POLYGON ((605135.669191819 7806786.51222928,605150.676628438 7806634.27321709,605204.967267282 7806337.57360943,605228.871969896 7806236.9940821,605254.788658519 7806131.83548683,605260.461799394 7806100.24191761,605438.605019564 7805486.59682329,605427.357687945 7804990.05789235,606759.787176042 7804486.56037781,606986.885973797 7804803.83579732,606793.553908434 7804853.6056668,606725.02269649 7804879.64036752,606648.83934104 7804909.49429084,606555.034616329 7804884.22943342,606529.769349406 7804892.64771991,606504.504082483 7804917.15273198,606496.076829612 7804950.07603054,606495.318211937 7804996.01667945,606441.711978169 7805012.86325038,606371.267730349 7805058.04405396,606432.526107623 7805129.24956029,606525.943277652 7805241.04680428,606582.60047381 7805197.39568934,606649.218649877 7805278.55916875,606743.402683426 7805381.9281283,606816.13927596 7805422.89978863,606898.836848405 7805466.16098294,606991.487154914 7805487.97654245,607069.393891823 7805491.85575285,607064.306205892 7805506.45278167,607057.330221618 7805531.22773879,607054.905943395 7805550.77376026,607054.650322221 7805591.72542466,607137.727203503 7805551.91352826,607128.541332958 7805717.29986435,607125.094570042 7805811.10077145,607128.16202412 7805889.20487359,607148.06749225 7805971.89804163,607177.167076771 7806040.81401399,607195.926372544 7806076.79668982,607220.424775948 7806121.58757276,607265.603756845 7806177.10627209,607209.062002508 7806226.29625961,607237.37823182 7806260.88921832,607281.411040361 7806298.63153598,607322.302182224 7806339.52321259,607341.176919818 7806370.96681234,607323.415371204 7806383.84419119,607278.236390307 7806415.99764645,607220.04546711 7806462.70813866,607160.320816874 7806505.5894103,607081.449316183 7806715.76662934,607005.64526957 7806707.72826552,606884.126262181 7806704.61889843,606879.896144057 7806704.738874,606859.965938393 7806705.29876004,606833.422565605 7806698.67010928,606808.569590897 7806688.09226237,606785.934748304 7806660.28792187,606766.25191797 7806655.60887427,606747.055592449 7806649.22017468,606725.649380656 7806630.27403111,606700.557276464 7806615.25708776,606681.855701601 7806607.87858964,606653.04472163 7806562.19788781,606653.069459163 7806495.65143315,606653.069459163 7806474.48574136,606655.92252129 7806455.3396385,606667.070902778 7806443.38207242,606674.549883554 7806438.17313269,606680.198286897 7806433.04417667,606684.749992949 7806426.88543027,606708.440303611 7806405.31981989,606715.111191646 7806392.70238813,606716.216134782 7806384.70401617,606723.258085811 7806366.14779324,606725.649380656 7806309.16939103,606707.937307109 7806196.97222843,606684.337700734 7806082.98543012,606653.63842242 7806094.04317934,606634.846143269 7806099.34210076,606611.881466905 7806100.83179754,606529.324073814 7806064.96909729,606467.744108611 7806037.96459398,606443.418867938 7806026.51692412,606355.542905276 7805986.55505824,606278.493736175 7805951.3722196,606210.820092038 7805921.49830035,606142.090979831 7805892.51419998,606074.128731143 7805864.69986151,606067.532055706 7805916.35934637,605907.15038415 7806079.33617291,605893.008761182 7806091.47370235,605815.621512465 7806162.71920054,605805.083323454 7806167.59820743,605729.576127236 7806239.48357537,605686.681245209 7806277.805775,605678.41066338 7806285.35423853,605505.388112517 7806445.6716064,605401.201869838 7806534.90344351,605364.483125188 7806584.69330893,605293.272013848 7806643.6513082,605234.907927921 7806694.28100267,605135.669191819 7806786.51222928))"
"2183","546","OESTE","POLYGON ((607395.574754638 7796724.62029821,607489.89896754 7796508.83422084,607610.065656465 7796272.38234993,607621.700542767 7796038.50995398,607584.223180441 7795931.271782,607604.895512091 7795877.00282829,607451.135253505 7795930.62191428,607257.324929172 7795774.60367134,607202.086018233 7795738.74097109,607184.316223776 7795580.46318807,607114.548135187 7795448.66001623,607185.61082133 7795337.54263385,607257.968105027 7795218.66683067,607256.483853054 7795183.63396151,607241.492908124 7795151.48050625,607522.041268606 7795119.0970978,607508.798442666 7795048.06155688,607567.376920545 7795082.51454408,607591.924799014 7795103.19033558,607608.292799941 7795133.76411238,607652.22665835 7795154.00999138,607659.548968085 7795167.36727255,607775.831864347 7795197.08122436,607871.450674803 7795110.50884592,607940.361195584 7795028.24559036,607977.830312065 7794970.95725124,608000.234271017 7795034.27436322,608016.272438173 7795043.26253371,608012.990592143 7795059.81916366,608061.657565178 7795089.54311343,608138.756209345 7795108.489257,608210.173466793 7795124.80593579,608350.806341261 7795160.89858923,608462.215943543 7795069.29723442,608787.827843103 7794981.4351185,609193.976903901 7794875.90659852,609338.691471295 7794833.27527601,609473.156454229 7794829.00614498,609481.831082429 7794943.27288631,609499.955448191 7795044.92219589,609523.596283788 7795172.58621025,609561.419971573 7795316.00701736,609638.914416267 7795474.51475357,609491.750833117 7795517.40602318,609482.152670356 7795535.36236821,609394.886900172 7795632.14266886,609366.867521254 7795664.74603254,609337.446348806 7795698.54915202,609281.283903306 7795762.14620702,609170.146413885 7795889.56027226,609135.167542382 7795981.20161893,609007.40643086 7796349.50665151,609011.677778205 7796377.19101643,609150.109012246 7796907.86299969,609223.538255702 7797189.3756986,609082.377647199 7797130.17774817,609035.763889394 7797125.07878605,608852.236132899 7797158.57196861,608788.165922719 7797189.88559481,608721.902317956 7797274.36839858,608688.399452582 7797314.41024818,608662.911547863 7797338.4453559,608630.868196929 7797360.2909093,608540.567956044 7797395.24379474,608517.990834361 7797396.70349762,608490.317780904 7797393.79408982,608458.282675814 7797387.23542482,608349.421039419 7797358.40129393,608216.440308458 7797325.40800961,608174.452469303 7797308.40147124,608068.683024518 7797238.44571054,607984.74857543 7797182.92701121,607943.783220967 7797144.73478512,607886.738470128 7797066.56069723,607750.871693663 7796882.57814635,607546.572655386 7796777.0996162,607395.574754638 7796724.62029821))"
"2184","198","VENDA NOVA","POLYGON ((606010.248175382 7809704.60825929,605902.474990434 7809825.20371243,605956.839841878 7809871.90420668,605895.581464603 7809940.05033574,605899.795091038 7809958.43659327,605809.057820405 7809965.70511378,605794.132842229 7809930.48228328,605767.333848267 7809878.41288186,605751.25445189 7809771.98454504,605743.594062539 7809637.22197557,605717.941240935 7809587.83202875,605563.562544025 7809450.20004334,605514.169936693 7809395.45118731,605482.687303171 7809390.67216007,605443.733934716 7809401.95986249,605393.195155026 7809389.33243277,605344.206594064 7809364.58746953,605298.153553671 7809340.02246967,605255.1762132 7809293.97184314,605212.190626886 7809264.8077794,605173.814467532 7809234.10402906,605130.837127061 7809197.26152824,605102.438439306 7809165.79793257,605128.932337029 7809147.18172184,605099.840998353 7809117.69772323,605150.371532199 7809045.7223736,605159.565648589 7809044.57260763,605199.37658485 7808986.76437433,605244.555565747 7808933.93512757,605278.149135409 7808897.18260844,605381.609743791 7808822.52780421,605458.568208605 7808852.00180486,605449.374092215 7808776.19723466,605457.826082618 7808736.69527517,605470.433978547 7808664.7899113,605495.69924547 7808535.00632837,605507.952570093 7808512.04100289,605589.116415499 7808446.57432845,605805.042094233 7808490.98528872,605941.337654601 7808520.07936671,605984.21604494 7808317.17066819,606008.335139506 7808219.92046318,606164.915476842 7808295.72503338,606266.37234506 7808317.36062952,606310.207253337 7808316.78074756,606316.713224486 7808457.29214687,606438.463115516 7808565.25017232,606401.711387489 7808628.03739217,606324.373613837 7808753.61183185,606365.3389683 7808795.72326019,606366.650057543 7808819.09850223,606341.549707506 7808896.23280177,606317.859396844 7808969.38791126,606401.892796064 7809052.97089818,606402.032975417 7809053.11086969,606357.406466087 7809098.56161833,606292.940455381 7809162.03869775,606264.648963602 7809192.35252746,606235.170070244 7809226.04566932,606332.034003188 7809225.27582602,606397.877069892 7809219.9169168,606412.810293912 7809235.61372177,606383.141746135 7809273.51600687,606303.511627769 7809366.16714799,606145.776872231 7809542.28130047,606010.248175382 7809704.60825929))"
"2185","559","PAMPULHA","POLYGON ((609969.473822404 7802568.3808177,609981.883818069 7802573.49977575,609985.528481248 7802588.83665397,609935.880252742 7802667.70060144,609915.430558888 7802695.45495212,609894.980865034 7802724.66900569,609885.489898249 7802753.14320985,609874.53117118 7802774.32889756,609881.465926233 7802819.19976423,609912.140467014 7802914.8602928,609922.373559785 7802957.95152171,610039.233665148 7802933.81643434,610133.409452852 7802916.58994074,610185.094404899 7802905.68216099,610267.214768243 7802961.96070565,610274.677257331 7803081.97627683,610279.278438448 7803154.91143109,610281.570783162 7803199.13243003,610288.464308993 7803257.13062467,610291.911071909 7803314.5589353,610289.610481351 7803409.88953104,610288.464308993 7803562.63843944,610360.821592691 7803567.23750331,610421.692415283 7803570.68680122,610511.283513559 7803532.78451612,610577.893443782 7803509.80919268,610676.670412603 7803525.88592031,610789.226187243 7803482.24480333,610920.161948819 7803429.41555657,611005.151865978 7803443.19275226,611230.263415258 7803571.82656922,611441.596158719 7803695.87132027,611585.098587002 7803823.86526748,611472.864400289 7803860.60778864,611415.737191007 7803905.87857391,611374.986228496 7803962.35707787,611352.136993952 7804045.310193,611362.304119969 7804214.98565605,611354.940581013 7804319.03447722,611092.013589791 7804370.34403331,610345.212209438 7804496.75830205,609549.578939164 7804923.00154147,609467.738934527 7804727.68129834,609400.626007802 7804586.90995194,609360.567696212 7804498.4279622,609256.58759964 7804447.23838169,609169.288846079 7804373.03348588,609077.628040885 7804220.26458155,608972.872834949 7804082.77256765,608949.95763365 7803996.57011391,609050.350787954 7803679.03474731,609063.445188696 7803618.46707568,609091.274913194 7803545.36195602,609215.119248676 7803406.50022092,609298.055950605 7803236.2748698,609361.8870313 7803035.21579479,609454.100308061 7802936.18595203,609473.741909174 7802790.44561705,609661.969796919 7802731.04770732,609669.613694581 7802736.22665316,609749.540663342 7802710.58187308,609769.454377316 7802688.21642551,609809.817785145 7802664.60123231,609908.578262278 7802609.55243733,609965.64775065 7802575.55935653,609969.473822404 7802568.3808177))"
"2186","560","VENDA NOVA","POLYGON ((608406.33385675 7810487.45891231,608390.312181283 7810514.22346446,608341.97504202 7810600.27594873,608330.571039358 7810563.03352931,608312.504394506 7810538.97842566,608273.600501117 7810522.47178554,608248.500151081 7810535.47913793,608197.227491248 7810489.75844424,608150.506537467 7810440.41848725,608159.247132421 7810265.44410278,608095.646935366 7810233.27065159,608045.116401521 7810232.12088562,607989.984686558 7810254.5163271,607943.469878884 7810253.36656113,607882.599056291 7810233.84053559,607814.834707867 7810208.57567818,607735.460210674 7810183.28082687,607720.757870294 7810060.04591098,607629.435144716 7809935.34129425,607731.526942945 7809862.7160769,607795.844528453 7809788.06127267,607709.131229837 7809674.93429934,607769.103255401 7809592.99097866,607905.662682787 7809421.18594908,608024.600740912 7809256.72942373,608103.282587184 7809319.06673515,608131.821454293 7809287.00326157,608162.372307409 7809262.19831055,608199.198248035 7809240.60270627,608239.503934954 7809216.80754971,608304.002929037 7809210.11891116,608356.08368161 7809280.55457419,608439.927426411 7809439.05231243,608509.98411955 7809561.36741555,608573.732741802 7809648.08976346,608531.810869401 7809700.34912622,608503.090593719 7809752.888432,608566.839215971 7809796.24960596,608602.15616709 7809849.65873468,608626.852470757 7809896.74914957,608684.565134984 7809954.1774602,608759.791972496 7809910.52634526,608794.251355809 7809915.69529313,608814.923687459 7809928.04277984,608857.13416441 7809999.24828616,608898.767432261 7810010.73594788,608913.700656281 7810023.66331656,608921.740354469 7810040.59986917,608916.281605545 7810062.42542664,608894.314676341 7810082.66130769,608909.388079714 7810133.20102047,608903.178958959 7810146.98821413,608913.873819011 7810147.69806964,608927.982458601 7810150.89741842,608939.543132304 7810156.0663663,608963.942585576 7810165.97434956,608979.238626745 7810166.43425594,609011.026356506 7810184.43059284,609064.500656765 7810157.85600202,609069.25026308 7810170.74337884,609058.918220177 7810207.78583895,609035.656693418 7810276.26190085,608936.162336143 7810245.25821156,608874.574125096 7810225.01233255,608817.719028676 7810200.02741815,608777.306145781 7810171.82315905,608690.172309106 7810305.15601953,608655.894334367 7810348.29723826,608623.413953685 7810380.28072811,608587.676464507 7810414.55375194,608514.395646248 7810408.12506048,608475.26086922 7810419.8426754,608406.33385675 7810487.45891231))"
"2187","338","NORDESTE","POLYGON ((616372.998602391 7804496.01845264,616408.818550013 7804488.19004609,616422.160326084 7804473.59301728,616423.224039998 7804474.47283819,616426.283248232 7804470.33368071,616489.133073455 7804394.00921633,616533.792566162 7804336.11100134,616540.413979132 7804338.48051903,616547.967172507 7804346.50888488,616569.711463916 7804384.3211883,616572.589263575 7804387.9704455,616600.278808721 7804368.15447899,616608.846240944 7804364.02531946,616614.882198969 7804355.13712863,616623.053830666 7804345.34912095,616626.978852551 7804327.47275963,616633.781674095 7804314.23545405,616640.9308211 7804303.4976397,616653.81082989 7804295.63923925,616670.62410641 7804287.4109141,616683.141298051 7804277.75287997,616698.156980514 7804268.44477461,616714.607439884 7804259.86652068,616729.639614036 7804253.42783126,616739.287251862 7804252.70797778,616750.740729589 7804253.06790452,616757.543551134 7804253.77776004,616790.799041179 7804267.37499236,616808.676031613 7804274.53353526,616824.046285381 7804279.54251569,616830.469798087 7804284.34153887,616841.766604773 7804279.89244447,616879.062558523 7804294.75941834,616928.661311964 7804314.80533805,616952.269164183 7804312.52580204,617073.095520652 7804351.2379223,617124.904160363 7804397.21856307,617160.526207722 7804428.96210177,617262.205713736 7804435.43078509,617306.89818982 7804611.59492739,617320.495587064 7804591.51901378,617329.566015789 7804539.70955945,617334.736160163 7804526.72220298,617345.752608142 7804522.22311876,617387.204467418 7804513.79483431,617429.118093975 7804504.54671674,617458.061007453 7804514.70464912,617477.570675058 7804532.61100434,617491.085613859 7804544.16865181,617512.73920098 7804576.93198293,617436.770237481 7804603.48657782,617398.987778917 7804618.6934825,617211.939046907 7804756.61540889,617173.876229637 7804807.07513796,617162.373276844 7804881.43000324,617130.50308864 7804929.22027567,617065.138280906 7804951.6857029,617005.792939508 7804985.18888342,616980.164855436 7805011.88344982,616971.308818662 7805060.56354113,616966.113936756 7805130.21936289,616941.541320754 7805134.41850816,616923.359234081 7805138.26772467,616893.657702927 7805151.19509334,616861.507156017 7805169.01146687,616834.939045696 7805177.40975742,616825.159474361 7805177.40975742,616808.733752523 7805176.3599711,616797.197816353 7805173.91046969,616780.079443595 7805164.47239078,616771.536748904 7805153.05471482,616576.670956502 7805284.66792533,616518.826358765 7805166.67194307,616488.349718247 7805098.09590152,616462.317587805 7805002.84528951,616455.382832752 7804922.58162695,616443.813913205 7804829.39059571,616434.603305126 7804721.79249699,616432.698515094 7804689.71902545,616423.166319088 7804609.67531812,616413.329026843 7804569.03359062,616391.411572704 7804524.91257133,616372.998602391 7804496.01845264))"
"2188","619","NOROESTE","POLYGON ((609153.605250228 7798575.08364176,609158.701182003 7798593.45990133,609241.077166519 7798594.54967951,609240.920495478 7798839.94972904,609047.002975169 7798830.87157687,608847.445297363 7798822.51327818,608841.054768033 7798745.34898474,608728.004242735 7798737.97048662,608530.870843152 7798767.16454425,608420.310562831 7798780.74178064,608491.092890268 7798650.48829336,608422.767824432 7798613.12589837,608455.808922525 7798557.43723364,608510.305707478 7798469.30517266,608599.905051598 7798330.13350065,608479.796083582 7798286.28242641,608113.746563596 7798067.03705317,607892.593019578 7797973.61606874,607806.976418253 7797949.15104853,607598.150411457 7797865.24812672,607607.08066083 7797781.48517643,607616.687069435 7797681.93543949,607624.24026281 7797619.45815656,607625.617318807 7797570.70807949,607654.172677604 7797564.16941042,607805.731295764 7797440.84451285,607957.28166808 7797314.55021968,607984.74857543 7797182.92701121,608068.683024518 7797238.44571054,608174.452469303 7797308.40147124,608216.440308458 7797325.40800961,608349.421039419 7797358.40129393,608458.282675814 7797387.23542482,608490.317780904 7797393.79408982,608517.990834361 7797396.70349762,608540.567956044 7797395.24379474,608630.868196929 7797360.2909093,608662.911547863 7797338.4453559,608688.399452582 7797314.41024818,608721.902317956 7797274.36839858,608788.165922719 7797189.88559481,608775.310651462 7797229.5575197,608824.241491514 7797296.42390924,608913.403805886 7797432.57619584,608999.647091378 7797565.33917232,609065.061374178 7797662.24944651,609083.960849304 7797692.77323349,609106.249366436 7797679.68589738,609130.962161791 7797761.08932794,609168.266361386 7797888.04348679,609204.605797198 7798014.50774536,609224.478281952 7798075.07541699,609249.191077307 7798153.56943975,609212.84339565 7798190.39194464,609160.028762934 7798221.4056319,609091.225438129 7798259.19793938,608984.144904101 7798319.28570869,609060.699322545 7798440.90095426,609153.605250228 7798575.08364176))"
"2189","620","NOROESTE","POLYGON ((608788.165922719 7797189.88559481,608852.236132899 7797158.57196861,609035.763889394 7797125.07878605,609082.377647199 7797130.17774817,609223.538255702 7797189.3756986,609385.47839183 7797259.86135144,609490.89326531 7797306.85178668,609541.060982007 7797309.39126977,610084.412646045 7797267.88971729,610139.362952434 7797264.23046213,610187.089899219 7797269.44939983,610234.066474173 7797285.81606844,610268.377432288 7797310.42106016,610543.046505787 7797650.95174613,610590.196243472 7797688.17416961,610640.157814061 7797723.2270347,610828.097097255 7797836.58396123,610872.847294249 7797859.70925414,610904.92362856 7797870.89697692,610939.968466818 7797876.87575995,611026.838436476 7797874.24629517,611032.783690213 7797929.62502299,610965.349175561 7797951.71052755,610888.365973214 7797974.18595274,610769.856698992 7797967.36734065,610750.107901903 7797957.15941844,610625.463719525 7797827.05590064,610590.056064119 7797778.69574421,610516.83296677 7797800.98120807,610436.444230729 7797808.76962276,610358.652935641 7797808.76962276,610288.637471724 7797819.1375124,610210.846176635 7797816.54803948,610143.428153672 7797824.32645621,610070.823494646 7797819.1375124,610018.957134024 7797798.39173515,609969.688214356 7797775.05648497,609868.726096796 7797949.41099561,609848.35061554 7797990.99253181,609807.583161341 7798057.23904753,609746.431980042 7798163.5374108,609750.802277519 7798180.28400208,609760.985895225 7798195.57089048,609771.186004619 7798207.21851964,609771.911638917 7798225.4248138,609702.019862664 7798247.99022068,609688.933707766 7798255.26873916,609647.415881736 7798334.62258691,609620.66636284 7798377.53385245,609589.793921796 7798356.39815456,609559.99344051 7798342.31102195,609352.437293736 7798221.47561765,609247.302778963 7798404.08844734,609220.75116033 7798448.51940354,609153.605250228 7798575.08364176,609060.699322545 7798440.90095426,608984.144904101 7798319.28570869,609091.225438129 7798259.19793938,609160.028762934 7798221.4056319,609212.84339565 7798190.39194464,609249.191077307 7798153.56943975,609224.478281952 7798075.07541699,609204.605797198 7798014.50774536,609168.266361386 7797888.04348679,609130.962161791 7797761.08932794,609106.249366436 7797679.68589738,609083.960849304 7797692.77323349,609065.061374178 7797662.24944651,608999.647091378 7797565.33917232,608913.403805886 7797432.57619584,608824.241491514 7797296.42390924,608775.310651462 7797229.5575197,608788.165922719 7797189.88559481))"
"2190","628","PAMPULHA","POLYGON ((604067.123212881 7801164.61654984,604054.886379946 7801094.03091735,604013.516979113 7800900.09039338,603979.181283465 7800739.45309063,603907.829992772 7800410.20010912,603878.301624348 7800252.02230576,603868.810657563 7800155.61192981,603828.851296105 7800049.73348106,603748.949064877 7799975.8285242,603763.486488371 7799918.00029497,603813.398583894 7799669.49087834,603867.623255985 7799584.52817225,603922.886904456 7799561.09294243,603933.73843555 7799556.27392332,603992.391126027 7799531.25901504,604023.090404341 7799509.41346163,604052.783689651 7799474.84049886,604066.010023901 7799443.8568055,604077.826318778 7799421.85128466,604101.013632938 7799367.76229432,604107.379424734 7799349.24606324,604157.497666365 7799241.81792993,604197.522994578 7799153.85583436,604234.818948329 7799071.27264393,604247.756678029 7799041.88862496,604295.838196119 7798939.01956366,604301.38764933 7798925.09239849,604318.89357677 7798884.24071374,604349.230037935 7798835.81057155,604366.125772898 7798856.03645463,604403.166105475 7798902.54698755,604467.772295534 7798968.01366199,604553.90838505 7799055.01595293,604543.576342147 7799135.98947101,604466.048914076 7799158.38491248,604459.155388245 7799241.07808052,604442.787387317 7799401.3054667,604503.122230031 7799385.45869227,604460.837540481 7799480.20940604,604347.935440381 7799725.70943522,604253.446310593 7799928.78809914,604207.409761889 7799998.0440023,604131.605715276 7800103.13261182,604069.588720326 7800184.96595488,604122.13124018 7800227.17736287,604188.8895956 7800268.51894791,604237.556568635 7800309.01070593,604309.913852332 7800390.84404899,604426.204994438 7800517.89818749,604465.141871204 7800480.21585762,604525.773564312 7800543.98287803,604558.59202461 7800518.84799416,604607.399176998 7800571.43728976,604642.122427328 7800544.43278645,604718.709829149 7800629.31550882,605020.730368177 7801028.18432023,605308.82367619 7800828.54495624,605416.497911007 7801239.43132151,605457.850820151 7801465.12538214,605464.736100138 7801537.05074194,605466.360531465 7801620.77370038,605470.170111529 7801713.4848293,605499.393383714 7801863.34432583,605494.313943628 7801930.66062379,605489.226257697 7801967.48312868,605450.091480669 7802046.56703138,605407.023435911 7802037.95878356,605334.666152214 7802019.00264203,605227.849485204 7801941.47842186,605148.606921519 7801826.05191659,604952.199156234 7801552.12767308,604735.127305142 7801242.02079443,604657.599877071 7801081.79340825,604454.306831799 7801043.89112315,604216.562649057 7801138.65183489,604067.123212881 7801164.61654984))"
"2191","171","NORTE","POLYGON ((611865.251146957 7806879.33333581,611657.868162914 7806827.97378989,611670.467812998 7806800.34941276,611610.866850427 7806784.84256913,611559.989991121 7806793.81074368,611520.253267458 7806724.03494635,611449.02566443 7806663.957175,611412.686228617 7806627.61457243,611452.909457093 7806545.24133927,611631.704098963 7806466.7473165,611781.423893845 7806397.45142147,611900.716523274 7806346.30183283,612000.532468477 7806310.44913054,612134.263571269 7806357.92946605,612256.368033604 7806407.34940677,612293.672233199 7806408.31920937,612370.960531785 7806635.33300137,612364.281397905 7806653.84923244,612389.678598337 7806655.74884578,612429.05250485 7806655.74884578,612451.909985238 7806658.92819864,612470.957885562 7806663.36729507,612483.029801611 7806664.00716483,612592.353205288 7806702.73928102,612607.492575415 7806705.91863387,612615.111735544 7806704.64889232,612684.962282575 7806704.64889232,612704.636867066 7806702.73928102,612747.177177789 7806700.82966971,612767.48669229 7806698.29018662,612806.242160481 7806697.66031482,612845.228512312 7806695.79069538,612849.013354844 7806748.12004389,612853.317685566 7806760.72747769,612841.526128223 7806776.35429689,612828.514185924 7806798.65975668,612805.739163978 7806815.61630523,612790.236976702 7806858.25762571,612766.010686161 7806886.84180748,612697.693866168 7806940.14095859,612594.967137929 7806980.84267388,612511.62638963 7806990.53070191,612449.601148836 7807034.14182499,612403.086341162 7807090.3503839,612406.120811863 7807112.03596986,612432.284875814 7807145.94906695,612401.75876023 7807180.83196664,612384.3105537 7807206.03683626,612373.170418056 7807234.13111775,612345.546839665 7807311.66533588,612322.29355875 7807374.17261271,612320.842290154 7807396.93797888,612342.100076749 7807485.4299666,612326.136122192 7807506.94558715,612302.8498579 7807540.67872087,612268.035903283 7807396.82800127,612260.622889261 7807366.18423872,612258.083169217 7807339.51966621,612247.850076446 7807320.50353689,612244.749638991 7807314.74470909,612223.162018624 7807279.8318155,612208.550382531 7807263.31517742,612199.66136238 7807250.61776194,612186.962762165 7807238.55021825,612172.359371917 7807222.04357813,612140.612871377 7807192.18965481,612125.366305274 7807172.50366184,612112.667705058 7807158.52650685,612022.499397682 7807068.98473282,611991.65169417 7807036.82127959,611928.298872444 7806971.33460922,611896.560617749 7807094.40955767,611819.701103067 7807085.74132206,611845.865167018 7806973.3342022,611865.251146957 7806879.33333581))"
"2192","626","PAMPULHA","POLYGON ((605450.091480669 7802046.56703138,605390.655434983 7802163.72318458,605226.983671553 7802383.34848049,605072.687433086 7802459.88290213,604781.922471522 7802573.33980831,604774.946487248 7802813.37095067,604811.788919562 7802951.34286688,604884.327611833 7803084.99566224,604910.978180598 7803213.54949548,604917.319234862 7803381.74525972,604930.98259886 7803497.73165103,604655.876495614 7803345.57262256,604438.697448546 7803231.97574487,604317.656700126 7803177.54682372,604114.470850829 7803137.48497819,603917.617809951 7803057.47126475,603789.32071855 7802964.16025794,603727.344952822 7802919.27939331,603750.96929673 7802889.88537638,603821.611444813 7802786.94632932,603949.100443473 7802612.08192246,604079.170391398 7802438.07734059,604210.106152973 7802258.04398586,604243.699722635 7802286.0382877,604359.12505109 7802125.39098699,604471.969430281 7801976.36132155,604312.123738603 7801911.18458808,604230.836205534 7801841.11884976,604128.991782634 7801672.2732178,604087.053418545 7801580.58188131,604074.057967934 7801497.678756,604071.072972299 7801359.82681536,604067.123212881 7801164.61654984,604216.562649057 7801138.65183489,604454.306831799 7801043.89112315,604657.599877071 7801081.79340825,604735.127305142 7801242.02079443,604952.199156234 7801552.12767308,605148.606921519 7801826.05191659,605227.849485204 7801941.47842186,605334.666152214 7802019.00264203,605407.023435911 7802037.95878356,605450.091480669 7802046.56703138))"
"2193","096","PAMPULHA","POLYGON ((604541.102588858 7800412.87956373,604465.141871204 7800480.21585762,604426.204994438 7800517.89818749,604309.913852332 7800390.84404899,604237.556568635 7800309.01070593,604188.8895956 7800268.51894791,604122.13124018 7800227.17736287,604069.588720326 7800184.96595488,604131.605715276 7800103.13261182,604207.409761889 7799998.0440023,604253.446310593 7799928.78809914,604347.935440381 7799725.70943522,604460.837540481 7799480.20940604,604503.122230031 7799385.45869227,604659.001670602 7799335.83879225,604886.41381044 7799268.64246987,605122.434611724 7799210.07439123,605341.238090117 7799158.38491248,605473.888987307 7799130.82052313,605447.922823619 7799197.37697576,605426.162040522 7799270.84202216,605432.964862066 7799318.46232918,605466.970723942 7799376.96042207,605490.100317193 7799517.09189871,605514.590474752 7799654.49393092,605506.427088899 7799740.20648438,605446.56225931 7799839.51627016,605406.207097325 7799946.47449913,605334.930019231 7799988.41596206,605211.126912971 7800061.88100847,605100.9294498 7800102.69270136,604826.120196948 7800207.45137804,604677.150773897 7800289.0847618,604541.102588858 7800412.87956373))"
