﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
3706,145646,0,20.134,A,N,,"LINESTRING (605471.745349681 7788816.33753152,605469.716861113 7788817.06738714,605458.321043175 7788820.86663568,605452.378021653 7788821.25587085)"
3709,145649,0,9.108,A,S,,"LINESTRING (605438.704067285 7788776.11550845,605443.926072411 7788783.565627)"
37623,149705,0,21.854,A,N,,"LINESTRING (603302.024304036 7807420.78312527,603302.024304036 7807434.63030672,603303.654979274 7807442.45910006)"
37626,149708,0,16.118,A,N,,"LINESTRING (603310.237164954 7807387.51989591,603321.740117747 7807389.09957437,603326.232775666 7807389.2991085)"
37630,149712,0,62.165,A,N,,"LINESTRING (603414.291474125 7807462.40465333,603354.098679788 7807446.91041134)"
37634,149716,0,37.582,A,N,20181210000000,"LINESTRING (603385.389789868 7807379.31156669,603371.359778318 7807344.45738531)"
38231,149721,0,94.871,A,N,,"LINESTRING (611880.551258813 7803155.56459364,611872.293097986 7803206.21098921,611859.312736536 7803247.77711479)"
38235,149724,0,60.658,A,N,,"LINESTRING (602590.117042914 7803171.01885293,602561.65428391 7803224.57304281)"
37941,149728,0,12.303,A,N,,"LINESTRING (603317.534737156 7807325.43253361,603320.813817534 7807337.2801275)"
37945,149732,0,47.63,A,N,,"LINESTRING (603558.52849354 7807479.45882748,603606.064396199 7807482.28767149)"
37956,149735,0,109.541,A,N,,"LINESTRING (608740.723532068 7807926.2195667,608713.396658981 7807950.26480522,608697.795440202 7807974.28004801,608682.185975259 7807996.36567322,608670.879325529 7808009.65515487)"
38587,149739,0,109.257,A,S,,"LINESTRING (608917.952756497 7810239.07117579,608924.351565529 7810232.50247666,608992.23171955 7810195.11987549,609012.144925184 7810184.46672528)"
37673,149742,0,40.797,A,S,,"LINESTRING (603506.52983708 7806890.90547676,603514.979754028 7806851.00336814)"
38612,149746,0,153.778,A,N,,"LINESTRING (610067.487431972 7810300.71879374,609916.27590881 7810272.79616695)"
38311,149751,0,26.924,A,N,,"LINESTRING (605356.85612108 7803001.33488683,605360.23651538 7803010.85075422,605360.68179097 7803017.41941719,605359.635570822 7803027.59759469)"
38318,149755,0,77.775,A,N,,"LINESTRING (602751.889277118 7803314.68484038,602726.248931397 7803241.26843965)"
36053,149758,0,51.375,A,S,,"LINESTRING (602771.276357039 7802933.11996016,602746.807326931 7802978.28222085)"
37014,149763,0,44.379,A,S,20190731000000,"LINESTRING (610067.277781598 7805103.39482294,610062.989942564 7805105.18445867,610057.918748322 7805106.20425109,610050.118179618 7805106.82412492,610023.444308692 7805108.47319062)"
37035,149771,0,40.654,A,S,,"LINESTRING (604217.960197181 7805325.70558079,604179.748401897 7805311.85663003)"
37089,149774,0,78.423,A,S,,"LINESTRING (611722.609547218 7803479.64038831,611683.713688156 7803477.20087748,611677.652959065 7803472.88173438,611655.966268166 7803454.65534982,611656.352774143 7803451.0059916)"
37161,149779,0,67.069,A,N,,"LINESTRING (608881.077077788 7809800.57808196,608900.504392737 7809801.68785925,608920.715067114 7809802.53768795,608948.081026777 7809803.08736634)"
37225,149783,0,132.65,A,S,,"LINESTRING (605756.622496527 7810511.22407498,605887.292808424 7810488.45042378)"
37365,149790,0,131.123,A,N,,"LINESTRING (610229.630209942 7811950.83104715,610199.912187099 7811937.45377006,610185.993201927 7811931.00508267,610178.118420625 7811925.98610427,610164.949807284 7811916.06812304,610157.075025981 7811911.04914464,610150.626775742 7811910.77919959,610144.112558748 7811910.90917313,610109.069468276 7811911.65880672)"
36753,149795,0,44.28,A,S,,"LINESTRING (608999.709800642 7803606.805579,608985.513629737 7803648.73768641)"
36132,149798,0,31.923,A,S,,"LINESTRING (602746.802564404 7802978.291011,602732.434424333 7803006.78655662)"
36136,149802,0,51.034,A,S,,"LINESTRING (602818.310895942 7802842.03800539,602794.988085489 7802887.41966566)"
36141,149805,0,39.231,A,S,,"LINESTRING (602962.061497626 7802974.00183207,602927.27282072 7802955.89010106)"
36455,149809,0,52.005,A,S,,"LINESTRING (602545.5436018 7803147.68087933,602499.673961338 7803123.19708655)"
36177,149812,0,80.651,A,S,,"LINESTRING (607881.847186937 7800656.34049404,607944.986398634 7800706.50433388)"
36539,149816,0,51.504,A,S,,"LINESTRING (602708.071633822 7803054.95582199,602666.182188032 7803025.00742692)"
68628,154748,0,43.329,A,N,20191105000000,"LINESTRING (608422.231844552 7793486.90932489,608430.024167412 7793490.97849663,608437.478410656 7793494.11785762,608445.518108844 7793498.10704563,608449.344180598 7793501.33638831,608453.524823655 7793504.03583884,608457.070536703 7793507.10521408,608459.026215053 7793509.09784538)"
68629,154749,0,58.962,A,S,20191031000000,"LINESTRING (608422.231844552 7793486.90932489,608416.81432485 7793489.36882427,608406.985278449 7793493.16805095,608394.756691358 7793493.88790442,608380.244005397 7793492.15825649,608368.32876039 7793490.37861873,608364.792967987 7793490.03963902)"
68631,154751,0,53.303,A,S,,"LINESTRING (608399.976310798 7793322.0928728,608451.643071752 7793335.15769815)"
68632,154752,0,113.037,A,N,20191030000000,"LINESTRING (608240.476346474 7793282.18198704,608283.165680501 7793358.11554049,608296.222193153 7793380.50257222)"
68633,154753,0,44.352,A,N,20191031000000,"LINESTRING (608296.227097866 7793380.51098197,608310.195558103 7793404.38612225,608313.304241403 7793408.67524921,608324.665112853 7793409.39446027)"
68724,154754,0,24.945,A,N,20190719000000,"LINESTRING (614266.094680483 7807144.64933151,614287.096445717 7807158.09106064)"
68865,154756,0,85.096,A,S,20190920000000,"LINESTRING (608254.329962998 7788362.07247058,608264.035321734 7788360.16285928,608269.980575472 7788359.87291829,608274.590002433 7788359.87291829,608286.398051465 7788359.09307703,608290.125173087 7788358.24325001,608298.733834532 7788355.08389308,608302.658856417 7788351.49462367,608311.044880066 7788340.8767849,608323.020606185 7788323.67816529)"
68866,154757,0,194.616,A,N,20190920000000,"LINESTRING (607666.656885868 7788300.14507572,607673.410232347 7788297.65558245,607745.322240452 7788296.12589381,607773.259160927 7788296.68577985,607812.501133931 7788300.87492716,607859.739692839 7788309.79120006)"
68867,154758,0,152.945,A,N,20190919000000,"LINESTRING (608577.896893172 7788715.63050487,608609.140397209 7788764.96046389,608620.569137403 7788783.88661153,608637.168021971 7788811.55098053,608658.412474875 7788845.64587354)"
68464,154759,0,32.618,A,S,,"LINESTRING (604062.291148124 7797333.70632052,604056.8323992 7797322.13867508,604051.088045951 7797303.17244351)"
68906,154760,0,43.683,A,N,20191001000000,"LINESTRING (606245.840192763 7789893.79069377,606250.334177904 7789891.74111096,606258.992314415 7789893.28079756,606287.117552724 7789903.54521042)"
68908,154762,0,24.425,A,N,20191001000000,"LINESTRING (606199.778906525 7789733.03341545,606217.928888012 7789716.70336961)"
12501,155215,25.605,95.946,A,N,20171001000000,"LINESTRING (616108.459055706 7804933.53233344,616114.328252764 7805003.6180102)"
11802,155217,0,61.5,A,N,20171001000000,"LINESTRING (616435.539383563 7804718.04424692,616441.293044469 7804779.26446814)"
53508,155219,0,52.272,A,N,20171001000000,"LINESTRING (616775.418398474 7804449.96732462,616772.078814868 7804459.56542289,616768.343430405 7804481.05116525,616768.343432383 7804493.98860121,616768.784794868 7804501.32938247)"
13901,155220,59.972,110.778,A,N,20171001000000,"LINESTRING (614996.500480476 7804212.90719821,615018.310112178 7804252.73668002,615021.692922112 7804256.92810195)"
14209,155221,0,83.006,A,N,20171001000000,"LINESTRING (615218.157465909 7804161.4447429,615232.81865683 7804162.47453659,615267.871932032 7804167.55352471,615289.006146314 7804171.51273686,615291.36007387 7804160.3814073)"
13611,155222,87.5,221.52,A,N,20171001000000,"LINESTRING (615544.692421626 7804317.61412204,615548.092016823 7804409.00562939,615547.531434182 7804451.55722212)"
16184,155223,0,39.271,A,N,20171001000000,"LINESTRING (615019.002806759 7804517.5941883,615030.283183746 7804522.46322162,615045.975112083 7804531.96133684,615052.865416135 7804537.16095991)"
15388,155225,0,54.925,A,N,20171001000000,"LINESTRING (614971.869272945 7804305.94614152,614952.145103318 7804286.22005397,614946.99966743 7804278.86151313,614940.66682285 7804267.08384827,614939.102775802 7804262.6855705)"
13438,155226,168,221.667,A,N,20171001000000,"LINESTRING (614465.141158687 7804426.48279894,614516.743921663 7804411.77808873)"
17846,155227,33.247,72.65,A,N,20171001000000,"LINESTRING (613764.046962397 7804845.17558276,613803.32613434 7804848.16809015)"
15284,155228,44.317,121.726,A,N,20171001000000,"LINESTRING (614115.702617466 7804376.72570263,614099.580122823 7804452.42689395)"
12046,155230,56.863,127.51,A,N,20171001000000,"LINESTRING (613942.65959076 7804913.13270347,613937.241977364 7804983.56164094)"
22539,155232,0,57.317,A,N,20171001000000,"LINESTRING (612368.370021313 7804593.87946402,612362.07016223 7804595.02923708,612327.998150823 7804610.29621636,612314.463833037 7804609.35504742)"
24249,155234,0,69.152,A,N,20171001000000,"LINESTRING (612034.139409286 7804660.68627282,611965.143355359 7804656.19620527)"
22444,155235,0,11.4,A,N,20171001000000,"LINESTRING (612415.008694933 7804084.63038435,612417.452121818 7804095.75521087)"
25123,155236,39.05,59.924,A,N,20171001000000,"LINESTRING (612388.250238707 7804590.35405656,612371.107656684 7804595.22919612,612368.379530567 7804593.88415235)"
23809,155237,0,61.476,A,N,20171001000000,"LINESTRING (612285.698501765 7804734.37993486,612288.172255053 7804715.40379739,612271.045636451 7804678.47131489,612269.431040259 7804678.35210303)"
53717,155238,0,51.16,A,N,20171001000000,"LINESTRING (613058.922020556 7804720.48427059,613058.908811939 7804771.63426889)"
22455,155240,81.067,100.594,A,N,20171001000000,"LINESTRING (612410.696487843 7804065.58542859,612415.006476763 7804084.62058775)"
35379,155242,0,151.7,A,N,20181210000000,"LINESTRING (609073.304472958 7804393.74960504,609022.805258866 7804536.78696197)"
34941,155243,144.9,237.299,A,N,20181210000000,"LINESTRING (608817.785777862 7804463.72212497,608812.223145166 7804477.87297003,608779.145083679 7804547.60980065)"
32343,155245,159.3,275.838,A,N,20171001000000,"LINESTRING (605943.131192191 7804357.71833483,605829.043805604 7804333.99402228)"
72444,162815,0,159.479,A,,20190626081246,"LINESTRING (607159.397282313 7796536.14866107,607140.901853557 7796540.67773918,607118.638073958 7796542.45737694,607093.38105288 7796542.61734438,607066.334683589 7796539.84790809,607046.29728195 7796533.16926751,607031.627924947 7796526.66059233,607005.259050015 7796515.90668943)"
72445,162816,0,77.953,A,,20190626081438,"LINESTRING (607143.779653217 7796485.91888519,607161.788577159 7796479.07027921,607174.718061015 7796474.99110951,607191.646779355 7796470.56201104,607218.707743299 7796465.03520795)"
72446,162817,0,31.742,A,,20190626081728,"LINESTRING (607218.717886178 7796465.03313642,607218.025235257 7796461.28389957,607215.221648197 7796448.04659399,607213.836346355 7796443.9074365,607212.921057638 7796438.91845199,607212.024035956 7796434.04908234)"
72447,162818,0,168.313,A,S,20190626094521,"LINESTRING (613844.278515523 7795185.0636705,613836.741813837 7795188.72292567,613834.630877697 7795190.07265093,613833.756818201 7795192.70211571,613830.499709705 7795202.01022108,613823.342316856 7795201.24037778,613817.751634423 7795201.23037981,613811.575497045 7795201.47033097,613807.279412167 7795202.2601702,613802.208217925 7795203.69987715,613798.629521501 7795205.55949863,613790.25998954 7795209.93860728,613781.461673676 7795214.98757957,613748.940063773 7795233.64378216,613733.528580784 7795242.38200352,613729.941638515 7795245.84129939,613729.653033965 7795247.58094529,613729.999359425 7795249.35058508,613731.747478416 7795250.22040803,613733.767710269 7795250.72030628,613737.560798645 7795250.44036326,613758.453671283 7795252.08921125)"
72484,162858,0,20.391,A,N,20191029000000,"LINESTRING (608674.150633639 7793300.23732144,608679.03803555 7793320.02364155)"
72485,162859,53,98.103,A,N,20191029000000,"LINESTRING (608629.980705517 7793291.10881643,608633.284229308 7793291.78904106,608674.140497307 7793300.23522596)"
72486,162860,0,22.82,A,N,20190920000000,"LINESTRING (607865.010670408 7788287.58763175,607859.752164865 7788309.78322184)"
72487,162861,0,157.965,A,N,20190920000000,"LINESTRING (607859.749821747 7788309.79311189,607935.949668886 7788324.61009594,608014.786628863 7788340.01504434)"
72488,162862,0,16.597,A,S,20190920000000,"LINESTRING (608021.821891384 7788355.05389919,608014.800744192 7788340.02618942)"
70185,159999,0,54.533,A,S,20190626000000,"LINESTRING (613347.607589485 7795136.29478581,613346.27899511 7795137.54334312,613343.93717533 7795139.84287506,613338.89516706 7795143.58439141,613336.7274881 7795145.36068389,613332.36202352 7795150.35838817,613330.76637095 7795152.07446735,613329.56210486 7795151.71318752,613327.84602568 7795155.65715897,613330.7964776 7795163.12360872,613331.72978382 7795165.86331408,613330.27979161 7795169.00844825,613328.6658717 7795171.85635881,613326.30581488 7795175.31764842,613323.66332519 7795178.26740434)"
70244,160098,0,45.956,A,S,20191121000000,"LINESTRING (611094.709980876 7793854.74445312,611083.085872891 7793810.29318734)"
70369,160240,0,84.607,A,,20180821110550,"LINESTRING (607231.179656084 7794116.14683575,607278.467273947 7794090.35649497,607305.829900306 7794076.36207048)"
70286,160140,0,91.159,A,,20180807091936,"LINESTRING (615585.743109922 7804090.15106577,615672.603095213 7804117.78226473)"
70367,160238,0,110.673,A,,20180821102911,"LINESTRING (607194.807030038 7794046.12072018,607293.79082003 7793996.6383103)"
70404,160298,0,91.525,A,S,20191031000000,"LINESTRING (608390.930619605 7793544.22765791,608372.468174226 7793544.10768233,608345.248642205 7793534.83956883,608329.952601036 7793527.16113175,608321.121301795 7793519.84262142,608310.97703181 7793507.84259413)"
34360,155380,0,28.9,A,S,20181201000000,"LINESTRING (606079.125712787 7801283.45236116,606094.940280783 7801259.27527409)"
34357,155381,0,71.6,A,N,20181204000000,"LINESTRING (606033.976517526 7801224.08822938,606071.991975811 7801163.42561296)"
33869,155382,225.6,281.868,A,N,20181204000000,"LINESTRING (606803.122690151 7801034.80759404,606748.352632847 7801047.66074101)"
34586,155383,40.66,72.713,A,N,20171001000000,"LINESTRING (606601.904834613 7801992.2925509,606569.862125688 7801992.15597217)"
34597,155384,0,38.932,A,N,20171001000000,"LINESTRING (607103.715801708 7801932.46768494,607104.184160378 7801971.3868669)"
20882,155385,0,111.213,A,N,20171001000000,"LINESTRING (609213.715005508 7801132.66590039,609156.092737705 7801166.09928238,609137.226146191 7801184.2956787,609128.539519711 7801200.48438252)"
32885,155386,81.539,111.819,A,N,20171001000000,"LINESTRING (608941.550858434 7801646.86816918,608919.228808827 7801667.31319306)"
10560,155387,75.644,164.724,A,N,20171001000000,"LINESTRING (612058.720209893 7801152.36776095,612065.530990714 7801130.24596677,612075.384825031 7801109.26012456,612087.159952057 7801092.12351917,612103.001160263 7801076.93361331)"
14827,155388,0,74.09,A,N,20171001000000,"LINESTRING (613046.95679535 7801748.13336171,613053.759652673 7801740.45488251,613067.225186843 7801722.65840763,613077.161480836 7801707.10148941,613087.600773447 7801687.41538949,613087.924819589 7801686.72502172)"
14857,155389,0,28.185,A,N,20171001000000,"LINESTRING (612301.874651816 7801059.16002074,612317.99536674 7801071.78751569,612323.963116864 7801076.64923451)"
14913,155390,44.227,71.219,A,N,20171001000000,"LINESTRING (613105.401349484 7801875.1446195,613085.604323432 7801893.47781571)"
12765,155391,0,28.816,A,N,20171001000000,"LINESTRING (613041.506290128 7801933.38664687,613020.538247755 7801953.13827554)"
12696,155392,56.09,81.08,A,N,20171001000000,"LINESTRING (613639.699591728 7801668.49108396,613652.782106293 7801689.77131452)"
13131,155393,161.907,206.54,A,N,20171001000000,"LINESTRING (615046.6830798 7801820.85261048,615090.113014307 7801810.60307792)"
17158,155395,61,132.581,A,N,20181203000000,"LINESTRING (603570.046433454 7800049.61586457,603515.855005771 7800018.39753472,603507.371567001 7800015.30173637)"
22145,155396,0,27.264,A,N,20171001000000,"LINESTRING (603371.576804806 7800899.08300813,603377.131591538 7800925.76492823)"
20563,120219,0,38.244,A,S,,"LINESTRING (602711.526054508 7798545.76951096,602682.888081178 7798539.79069979,602674.330272376 7798537.07430943)"
20567,120220,0,24.006,A,S,,"LINESTRING (605734.304092782 7798875.71370469,605736.79866087 7798899.57968772)"
53469,120221,0,18.182,A,S,,"LINESTRING (616543.118616061 7805377.98893011,616551.608618018 7805372.01462061,616556.95608282 7805366.34904138)"
53473,120222,0,251.218,A,S,,"LINESTRING (616576.593648784 7805285.87168919,616651.482836712 7805438.3114662,616683.23404201 7805513.22675672)"
53474,120223,0,44.791,A,S,,"LINESTRING (610736.674022351 7808255.40404115,610734.365678985 7808300.12550705)"
20575,120224,0,62.736,A,S,,"LINESTRING (605982.826931205 7798800.11865283,606006.323821207 7798858.27746331)"
20577,120225,0,71.117,A,S,,"LINESTRING (607648.166615824 7798374.64274739,607579.174743322 7798357.42859689)"
20578,120226,0,48.771,A,S,,"LINESTRING (607695.333102692 7798387.05028161,607648.176425095 7798374.6453278)"
20579,120227,0,75.509,A,S,,"LINESTRING (607768.614320866 7798405.25666283,607695.342808769 7798387.05269304)"
20580,120228,0,79.551,A,S,,"LINESTRING (607845.92777884 7798423.99293845,607768.624388997 7798405.25910276)"
20581,120229,0,19.108,A,S,,"LINESTRING (607845.92777884 7798423.99293845,607843.247866397 7798434.5008562,607843.536135662 7798442.7495472)"
20582,120230,0,23.196,A,S,,"LINESTRING (608094.755723854 7798412.28522368,608094.871121359 7798435.47093651)"
20585,120231,0,11.8,A,S,,"LINESTRING (610187.023932464 7798717.85458115,610183.48958591 7798729.10235846)"
20586,120232,0,77.1,A,S,,"LINESTRING (610230.133206444 7798846.39841642,610187.444470524 7798833.50104165,610157.307345929 7798821.34742087)"
20737,120372,0,67.877,A,S,,"LINESTRING (603133.789358576 7795393.39424884,603094.223507968 7795448.53473446)"
20739,120374,0,69.785,A,S,,"LINESTRING (603322.158441271 7795356.30157513,603280.522527677 7795412.29265767)"
20740,120375,0,69.209,A,S,,"LINESTRING (603280.516709537 7795412.30048178,603240.834817078 7795468.99130125)"
20742,120377,0,84.594,A,S,,"LINESTRING (603347.8114164 7795463.56031296,603280.524678796 7795412.30655214)"
20743,120378,0,72.902,A,S,,"LINESTRING (603408.393950346 7795372.45836118,603387.213118854 7795442.20516069)"
20744,120379,0,46.426,A,S,,"LINESTRING (603387.210271028 7795442.21453835,603371.653794385 7795485.94600403)"
20746,120381,0,38.127,A,S,,"LINESTRING (603347.8114164 7795463.56031296,603344.513059181 7795451.54269529,603342.617249913 7795425.95787204)"
20747,120382,0,66.247,A,S,,"LINESTRING (609884.756942958 7799282.21255238,609877.995308722 7799245.79977019,609875.455572651 7799230.15287169,609874.276409283 7799221.54457798,609872.795269057 7799217.12476759)"
20749,120384,0,67.568,A,S,,"LINESTRING (609894.939635813 7799349.00611209,609884.758039886 7799282.2197477)"
20750,120385,0,83.794,A,S,,"LINESTRING (609939.097347899 7799256.6976015,610010.151984343 7799301.09351681)"
20751,120386,0,83.814,A,S,20181206000000,"LINESTRING (610047.910093143 7799213.61612435,610043.663459398 7799207.36736343,609979.469536655 7799166.22102513)"
20754,120388,0,38.905,A,S,,"LINESTRING (610157.572185348 7799311.89662984,610123.294783776 7799330.27816314)"
20755,120389,0,43.792,A,S,20181206000000,"LINESTRING (610065.11101182 7799173.3441036,610047.913877508 7799213.60726413)"
20756,120390,0,42.264,A,S,,"LINESTRING (610168.704127517 7799256.46761398,610175.44926433 7799253.67816586,610183.051973688 7799251.49859674,610190.65468315 7799250.02888693,610195.932052046 7799249.51898723,610201.192929092 7799248.50918661,610206.025020056 7799248.50918591,610208.837426664 7799251.08164238)"
20758,120392,0,46.946,A,S,,"LINESTRING (610117.734102845 7799253.29559368,610077.362607119 7799229.35545106)"
20759,120393,0,20.574,A,S,,"LINESTRING (610134.168070527 7799265.64308039,610123.65461905 7799258.26458226,610117.741485521 7799253.30178984)"
20761,120395,0,26.124,A,S,,"LINESTRING (610077.354203328 7799229.35046764,610082.204746404 7799219.47495822,610083.070564534 7799217.97525533,610084.727987769 7799214.81588127,610086.863672376 7799210.31677265,610091.399004631 7799211.98344503)"
20762,120396,0,120.968,A,S,,"LINESTRING (609495.328489612 7800308.33923589,609447.126975735 7800419.27819128)"
20763,120397,0,101.837,A,S,,"LINESTRING (609165.509437831 7800430.93498544,609152.373735822 7800425.43607716,609104.308445456 7800402.92054646,609073.634870853 7800387.10852136)"
20765,120399,0,117.67,A,S,,"LINESTRING (609215.883559142 7800327.75542775,609150.070577194 7800230.22324328)"
20766,120400,0,100.002,A,S,,"LINESTRING (609194.76584314 7800368.27739958,609105.224933859 7800323.77093231)"
20768,120402,0,82.116,A,S,,"LINESTRING (607880.95629492 7798279.55156123,607876.511760054 7798274.66253086,607803.108542939 7798256.99843351)"
20769,120403,0,63.032,A,S,,"LINESTRING (608110.150786231 7798324.77256617,608103.850927535 7798328.33186163,608100.165016413 7798337.25009459,608096.734731407 7798371.28334982,608095.251674795 7798383.12140941)"
20770,120404,0,42.679,A,S,,"LINESTRING (608153.870483117 7798278.05181987,608114.992351737 7798260.46959984)"
36545,149819,0,39.978,A,N,,"LINESTRING (602857.915934619 7803091.02865255,602822.797050928 7803071.94711613)"
36885,149823,0,27.266,A,N,,"LINESTRING (610156.48455225 7805023.47464576,610133.84663809 7805036.23994887)"
36608,149830,0,18.821,A,N,,"LINESTRING (610060.279636227 7804134.5308376,610079.086389227 7804134.13113446)"
36615,149834,0,73.666,A,S,,"LINESTRING (609175.008976994 7802353.51394395,609122.333215576 7802302.0312236)"
36638,149837,0,32.77,A,N,,"LINESTRING (608684.626258568 7804484.25172399,608667.034835062 7804511.88792161)"
36940,149840,0,45.007,A,S,,"LINESTRING (608152.411825676 7804381.96207214,608140.721690841 7804338.51013597)"
36344,149844,0,62.912,A,S,,"LINESTRING (602606.572966983 7802917.75302788,602635.742164122 7802862.02314772)"
70104,159878,0,14.757,A,S,20190809000000,"LINESTRING (612406.005370043 7803010.87075015,612411.493334398 7803024.5585643)"
70105,159879,0,48.444,A,S,20190809000000,"LINESTRING (612383.179397964 7802962.65275303,612398.518143422 7802992.35451908,612404.294991927 7803006.20333589)"
70106,159880,0,12.613,A,S,20190701000000,"LINESTRING (612404.298480274 7803006.21169849,612415.98207097 7803001.48630777)"
70107,159881,0,12.136,A,S,20190701000000,"LINESTRING (612406.005370043 7803010.87075015,612394.437448471 7803014.50710361)"
39957,161364,85.8,105.6,A,N,20181212000000,"LINESTRING (609853.424732745 7808342.83426607,609873.09053074 7808340.62056121)"
38935,161365,17.3,36.442,A,S,20181212000000,"LINESTRING (609966.274270353 7808526.90461975,609973.183375911 7808509.06372054)"
39879,161366,45.2,127.281,A,S,20181212000000,"LINESTRING (610010.315196723 7808607.90853755,609967.068742335 7808552.015369,609960.032807801 7808543.04487055)"
40010,161367,22.4,120.818,A,N,20181212000000,"LINESTRING (608210.628271009 7808242.72540654,608201.162069995 7808250.39539704,608185.263997023 7808259.13366752,608172.705508656 7808264.44261715,608157.475351982 7808268.09189609,608136.539039717 7808269.47162561,608118.771107743 7808270.63073256)"
38813,161368,78.7,284.486,A,S,20181212000000,"LINESTRING (607703.263833065 7808994.73667821,607703.258898529 7808994.7379516,607718.043787377 7809063.18438465,607783.705817579 7809170.37313251,607791.003700211 7809177.27421989)"
71124,161407,0,42.913,A,N,20181213184115,"LINESTRING (603612.809696905 7796542.38645435,603595.996899031 7796554.07501221,603583.287777606 7796572.55256902)"
71125,161408,0,198.785,A,,20181213184115,"LINESTRING (603583.281807127 7796572.56124939,603568.645433501 7796611.85325161,603559.484300489 7796631.0793382,603563.310372242 7796647.02609229,603594.856351532 7796761.9231572)"
71309,161623,0,19.552,A,S,20190916000000,"LINESTRING (602355.656652053 7786844.18885609,602345.996585416 7786827.20142319)"
71310,161624,0,73.185,A,S,20190627000000,"LINESTRING (602345.992870517 7786827.19489046,602366.013780467 7786813.29771919,602384.171129607 7786836.44300803,602395.973367014 7786851.82230305)"
71311,161625,0,30.858,A,S,20190627000000,"LINESTRING (602394.107371983 7786834.64337434,602421.639788489 7786820.73060519)"
71312,161626,0,38.805,A,N,20190911000000,"LINESTRING (602450.657372165 7786846.50096077,602421.656208533 7786820.73306344)"
4971,163518,0,19,A,S,20191001000000,"LINESTRING (601055.305017769 7789142.08356386,601063.600379766 7789125.16691578,601063.469985185 7789125.09496681)"
71315,161639,0,50.686,A,,20190108155642,"LINESTRING (607276.174929233 7796499.76606664,607272.851853981 7796514.13314226,607273.668192567 7796528.72017311,607276.743892489 7796535.75874043,607281.724382444 7796543.54715512,607284.875255982 7796546.60945033)"
72305,162659,0,24.979,A,S,20190627000000,"LINESTRING (601940.223118556 7787220.08491884,601936.908289149 7787221.74458102,601917.235111204 7787229.80898203)"
70525,163519,0,25,A,S,20191001000000,"LINESTRING (606222.727091201 7789825.5945749,606227.361255695 7789839.69170547,606229.365943814 7789849.64248984)"
73044,163578,0,19.854,A,N,20191015083710,"LINESTRING (608839.644728659 7798959.53538772,608819.815651526 7798958.76594892)"
69551,163698,0,35,A,N,20180413000000,"LINESTRING (608588.905095307 7792971.82416898,608591.378848596 7792981.65216852,608598.560978977 7792992.76990554,608606.657067787 7793001.10471848)"
72485,163701,0,53,A,S,20191029000000,"LINESTRING (608578.08654759 7793280.3413712,608583.223708587 7793281.48113921,608629.970910998 7793291.10679966)"
73847,164422,0,154.445,A,,20191204113524,"LINESTRING (614617.136763851 7805909.19080551,614604.751505719 7805914.02982054,614602.170556454 7805919.50870533,614599.58960719 7805924.99758808,614596.390219603 7805932.22611674,614590.56865353 7805976.8970241,614591.67345306 7806052.95165552)"
74527,165322,0,63.944,A,S,,"LINESTRING (615133.293633402 7799781.37810402,615195.311535304 7799796.91310321)"
74632,165439,0,4.162,A,,20200701104547,"LINESTRING (613943.558480847 7810209.27553573,613947.399830247 7810207.6997379)"
75682,166460,0,258.249,A,,20210224143712,"LINESTRING (602012.184601727 7789988.13149098,602012.052668218 7789988.63138923,602011.689851069 7789989.00131393,602011.186854567 7789989.13128747,602010.972462615 7789989.11129154,601969.652536848 7789980.10312513,601936.223884073 7789972.81460869,601902.918918961 7789967.05578088,601902.589085189 7789966.9358053,601902.22626804 7789966.5658806,601902.094334531 7789966.06598235,601902.22626804 7789965.5660841,601902.589085189 7789965.1961594,601902.984885715 7789965.07618382,601962.717781795 7789958.46752899,602010.955970927 7789953.97844273,602011.549671716 7789954.10841628,602011.912488865 7789954.47834098,602012.044422374 7789954.97823923,602012.184559455 7789988.12149332)"
75702,166484,0,27.958,A,S,,"LINESTRING (613692.485084807 7793242.11071317,613704.527946395 7793239.87960708,613708.848768806 7793239.08976785,613720.106268552 7793238.02448546)"
17598,116523,0,138.525,A,S,,"LINESTRING (604771.736650784 7798293.05931715,604634.58477335 7798312.44404674)"
17602,116527,0,111.587,A,S,,"LINESTRING (604932.556182348 7797989.77940409,604917.408485811 7798001.12715709,604871.841709518 7798047.19803226,604853.682813468 7798068.31594598)"
34983,155246,179.581,212.573,A,N,20171001000000,"LINESTRING (604743.809308333 7804138.67988226,604750.263153677 7804171.02428216)"
36956,155247,0,44.134,A,N,20171001000000,"LINESTRING (604413.461816778 7804121.86414086,604442.815739474 7804088.9206347)"
35060,155249,135.618,220.675,A,N,20171001000000,"LINESTRING (603941.207567687 7803356.7030236,603878.852576384 7803298.86836904)"
34862,155250,127.9,264.768,A,N,20181205000000,"LINESTRING (605311.360287562 7803558.44774698,605191.45389715 7803492.4737392)"
32876,155251,0,55,A,N,20181205000000,"LINESTRING (605581.162038041 7803184.03984703,605629.436229234 7803210.37428389)"
33903,155252,0,139.7,A,N,20181205000000,"LINESTRING (605770.998892045 7803155.93539078,605648.472427873 7803088.84916509)"
35308,155253,45,209,A,N,20171001000000,"LINESTRING (607365.036166711 7803744.10393727,607448.182777644 7803602.75556908)"
