"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Nunca";29/1/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Toda semana";29/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";27/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Toda semana";15/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";31/8/1993 00:00:00;26;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"25 a 36 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";14/1/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";25/12/1993 00:00:00;25;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";10/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Toda semana";21/2/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"PAMPULHA";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";22/12/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";25/7/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";20/8/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";5/7/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Toda semana";11/2/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Quase nunca";18/12/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";6/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";26/4/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";7/12/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Quase nunca";29/6/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";25/4/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Todo mês";7/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";8/12/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";31/5/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";2/12/1982 00:00:00;37;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";28/8/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";27/11/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Todo mês";5/12/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";9/5/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";9/8/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";21/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";20/10/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";5/3/1957 00:00:00;62;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";27/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";18/7/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";10/2/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";25/7/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";21/9/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";11/2/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";20/4/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA MARCOLA";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";9/1/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";5/2/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";8/3/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";1/12/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Quase nunca";18/7/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";21/11/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Toda semana";8/2/1976 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";27/12/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo dia";29/9/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Quase nunca";22/5/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";28/9/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";31/12/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";25/7/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo dia";26/1/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"400";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";13/7/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";15/2/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";29/1/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";9/10/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";19/9/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";27/5/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";19/6/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";20/10/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";10/7/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";30/8/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";20/7/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";5/4/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Toda semana";25/4/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";17/2/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";2/7/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";26/1/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";10/11/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";21/4/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";10/4/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Toda semana";3/12/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";17/9/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";5/12/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Quase nunca";10/9/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Todo mês";16/12/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Quase nunca";29/8/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";26/5/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";7/6/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo dia";5/4/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"65";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";22/12/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";8/11/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Todo mês";6/1/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";6/11/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"50";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";21/10/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";8/9/1985 00:00:00;34;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";30/8/1984 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Nunca";2/4/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";23/10/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";6/10/1979 00:00:00;40;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"DEZ/2019"
"Entre um e dois anos";"Toda semana";4/10/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre um e dois anos";"Nunca";13/7/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";5/2/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";3/10/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Ate seis meses";"Nunca";28/6/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Entre R$89,01 ate R$178,00";"90";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre cinco e dez anos";"Todo ano";24/4/1981 00:00:00;38;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"DEZ/2019"
"Mais de dez anos";"Quase nunca";5/1/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre um e dois anos";"Quase nunca";1/1/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Todo mês";30/5/1981 00:00:00;38;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"500";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";11/3/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"DEZ/2019"
"Mais de dez anos";"Nunca";12/7/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
"Entre seis meses e um ano";"Nunca";7/7/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Nunca";21/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"DEZ/2019"
"Mais de dez anos";"Todo ano";24/11/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"DEZ/2019"
"Ate seis meses";"Todo mês";26/9/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"DEZ/2019"
"Entre dois e cinco anos";"Quase nunca";15/10/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"DEZ/2019"
