ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
73572;10235;L24A;Seg, Qua e Sex;Diurno;0503724;1534;MULTILINESTRING ((615518.70 7800615.68, 615521.19 7800603.95), (615513.79 7800638.47, 615516.23 7800627.12), (615516.23 7800627.12, 615518.70 7800615.68), (615512.64 7800643.85, 615513.32 7800640.65, 615513.79 7800638.47), (615521.19 7800603.95, 615525.42 7800581.95, 615526.57 7800581.29))
73573;16409;NE21A;Seg, Qua e Sex;Diurno;1709349;1550;MULTILINESTRING ((616602.88 7806320.15, 616614.38 7806313.70, 616621.50 7806308.80, 616636.95 7806311.29, 616642.17 7806313.71, 616649.43 7806318.50, 616657.15 7806323.08, 616666.67 7806329.65, 616672.17 7806332.16, 616673.72 7806332.92, 616675.21 7806333.32, 616676.51 7806333.47, 616677.71 7806333.30, 616679.30 7806332.84), (616602.88 7806320.15, 616599.57 7806324.75, 616594.02 7806331.99, 616587.41 7806343.62, 616585.54 7806352.38, 616580.78 7806373.32))
73574;1825;B22A;SEM COLETA PORTA A PORTA;;1100058;1922;MULTILINESTRING ((604068.49 7787079.01, 604076.80 7787062.69), (604056.96 7787102.82, 604062.93 7787090.52), (604062.93 7787090.52, 604068.49 7787079.01), (604041.13 7787116.84, 604042.17 7787115.53, 604046.56 7787110.11), (604046.56 7787110.11, 604054.74 7787109.31, 604056.96 7787102.82))
73575;48729;NE12B;Ter, Qui e Sáb;Noturno;0402022;1564;MULTILINESTRING ((611648.42 7799474.46, 611648.30 7799481.55, 611648.19 7799486.20), (611649.56 7799419.83, 611650.48 7799420.78, 611649.74 7799437.95, 611649.17 7799450.36), (611649.17 7799450.36, 611648.67 7799461.26, 611648.62 7799462.54), (611648.62 7799462.54, 611648.42 7799474.46), (611648.19 7799486.20, 611648.11 7799489.67, 611647.89 7799498.51), (611647.89 7799498.51, 611647.68 7799507.29, 611647.66 7799507.78, 611647.53 7799511.05, 611646.32 7799512.37))
73576;46367;S12D;Seg a Sáb;Noturno;0802760;1515;MULTILINESTRING ((613305.56 7793711.51, 613316.32 7793693.72), (613316.32 7793693.72, 613324.22 7793675.15), (613324.22 7793675.15, 613330.52 7793652.28, 613329.68 7793652.02, 613331.44 7793648.21))
73577;40148;V28B;Ter, Qui e Sáb;Diurno;2108240;1713;MULTILINESTRING ((606192.89 7807965.61, 606195.19 7807968.49), (606217.36 7807996.59, 606227.98 7808010.13), (606211.69 7807989.37, 606217.36 7807996.59), (606206.21 7807982.38, 606211.69 7807989.37), (606200.68 7807975.41, 606206.21 7807982.38), (606195.19 7807968.49, 606200.68 7807975.41))
73578;38697;V11B;Ter, Qui e Sáb;Noturno;2108527;1712;MULTILINESTRING ((607073.55 7808810.46, 607072.82 7808809.14, 607065.79 7808791.80), (607065.79 7808791.80, 607064.20 7808788.05, 607061.01 7808780.33, 607059.63 7808776.79))
73579;19777;NO6B;Ter, Qui e Sáb;Noturno;0304504;1605;MULTILINESTRING ((607331.69 7798995.57, 607331.81 7798987.55, 607331.86 7798984.83), (607331.86 7798984.83, 607331.87 7798983.98, 607331.93 7798974.98), (607331.93 7798974.98, 607332.00 7798965.16), (607332.00 7798965.16, 607332.06 7798955.78), (607332.06 7798955.78, 607332.09 7798945.83), (607332.09 7798945.83, 607332.17 7798935.38), (607332.17 7798935.38, 607332.25 7798925.39), (607332.25 7798925.39, 607332.32 7798915.77), (607332.32 7798915.77, 607332.40 7798905.43), (607332.40 7798905.43, 607332.49 7798895.38), (607332.49 7798895.38, 607332.51 7798891.70, 607332.58 7798889.68, 607332.71 7798886.02), (607332.71 7798886.02, 607333.24 7798870.26), (607331.54 7799005.02, 607331.69 7798995.57), (607331.44 7799031.03, 607331.36 7799028.79, 607331.50 7799013.27, 607331.54 7799005.02), (607333.24 7798870.26, 607333.75 7798855.59))
73759;13978;NE24A;SEM COLETA PORTA A PORTA;;1700789;1547;MULTILINESTRING ((615219.73 7806527.27, 615218.34 7806528.94, 615217.93 7806529.50, 615214.80 7806533.72, 615214.77 7806533.73), (615312.80 7806444.60, 615314.23 7806447.97, 615288.74 7806469.69, 615281.70 7806475.88, 615269.32 7806485.30), (615269.32 7806485.30, 615263.89 7806492.71, 615262.56 7806493.83, 615256.68 7806499.33, 615253.82 7806501.53, 615252.91 7806500.65, 615246.27 7806505.99), (615246.27 7806505.99, 615243.96 7806507.84, 615238.11 7806512.55, 615230.42 7806518.72), (615230.42 7806518.72, 615222.78 7806524.83, 615219.73 7806527.27))
73760;17937;NE27A;Seg, Qua e Sex;Diurno;1705004;1548;MULTILINESTRING ((618498.39 7807021.74, 618480.64 7807017.81), (618513.62 7807024.37, 618506.28 7807023.70, 618498.39 7807021.74))
73761;11944;NE1A;Seg, Qua e Sex;Noturno;0408120;1554;MULTILINESTRING ((611561.56 7802411.42, 611555.80 7802383.67), (611563.94 7802422.90, 611561.56 7802411.42), (611566.32 7802434.41, 611563.94 7802422.90), (611568.70 7802445.88, 611566.32 7802434.41), (611571.26 7802457.43, 611568.70 7802445.88), (611577.31 7802486.63, 611573.69 7802469.18), (611573.69 7802469.18, 611571.26 7802457.43))
73762;7624;L20A;Seg, Qua e Sex;Diurno;0504682;1526;MULTILINESTRING ((614945.71 7799677.18, 614949.76 7799682.78, 614950.73 7799684.14, 614954.02 7799688.68, 614954.97 7799690.00), (614941.69 7799671.72, 614945.71 7799677.18), (614954.97 7799690.00, 614959.92 7799696.86, 614961.61 7799699.20), (614961.61 7799699.20, 614966.82 7799706.42, 614988.27 7799737.35))
73763;26921;N1A;Seg, Qua e Sex;Diurno;1810034;1624;MULTILINESTRING ((610837.23 7808394.95, 610843.15 7808405.86), (610823.75 7808346.42, 610825.22 7808371.52), (610849.38 7808417.33, 610854.97 7808428.66), (610854.97 7808428.66, 610862.40 7808443.88), (610843.15 7808405.86, 610849.38 7808417.33), (610831.21 7808383.20, 610837.23 7808394.95), (610825.22 7808371.52, 610831.21 7808383.20))
73764;14929;NE3A;Seg, Qua e Sex;Noturno;0407372;1557;MULTILINESTRING ((610287.91 7801037.60, 610287.62 7801037.26, 610287.38 7801036.80, 610290.89 7801028.66, 610292.49 7801024.92, 610294.90 7801018.57, 610297.58 7801012.34), (610297.58 7801012.34, 610298.86 7801008.18, 610300.57 7801003.70, 610301.39 7801001.65, 610305.39 7800991.73))
73765;49156;L5A;Seg, Qua e Sex;Diurno;0607816;1540;MULTILINESTRING ((616417.16 7797411.10, 616418.20 7797411.35, 616418.75 7797414.55, 616423.62 7797432.38, 616428.86 7797447.96, 616433.27 7797458.78, 616451.55 7797490.77, 616463.34 7797511.14, 616473.55 7797527.60, 616478.10 7797535.84, 616489.19 7797555.19, 616498.20 7797570.31, 616498.99 7797572.08, 616498.99 7797572.74))
73766;16472;P31B;Ter, Qui e Sáb;Diurno;1408146;1660;MULTILINESTRING ((604832.78 7799960.01, 604846.27 7799956.15), (604806.33 7799967.93, 604819.45 7799964.26), (604819.45 7799964.26, 604832.78 7799960.01), (604765.85 7799980.69, 604779.05 7799976.50), (604895.42 7799929.48, 604906.91 7799921.75), (604883.42 7799937.07, 604895.42 7799929.48), (604871.85 7799944.23, 604883.42 7799937.07), (604859.43 7799950.49, 604871.85 7799944.23), (604846.27 7799956.15, 604859.43 7799950.49), (604752.76 7799984.37, 604765.85 7799980.69), (604722.82 7799993.24, 604752.76 7799984.37), (604779.05 7799976.50, 604792.42 7799971.79), (604792.42 7799971.79, 604806.33 7799967.93), (604906.91 7799921.75, 604924.25 7799910.81, 604958.42 7799888.61, 604966.91 7799883.09, 604978.88 7799875.29, 605002.00 7799860.22, 605002.18 7799860.23))
73767;55779;O32A;SEM COLETA PORTA A PORTA;;1013097;1677;MULTILINESTRING ((605634.54 7793618.17, 605634.14 7793618.92, 605633.16 7793618.43), (605614.72 7793609.29, 605633.16 7793618.43), (605634.54 7793618.17, 605615.02 7793608.23))
73768;5131;B21A;Seg, Qua e Sex;Diurno;1103913;1921;MULTILINESTRING ((603621.82 7788385.31, 603619.13 7788370.59), (603624.54 7788400.15, 603621.82 7788385.31), (603619.13 7788370.59, 603617.48 7788361.54, 603616.50 7788356.19), (603616.50 7788356.19, 603615.88 7788352.76, 603613.79 7788341.39))
73769;45434;C3D;Seg a Sáb;Noturno;0101380;1492;MULTILINESTRING ((612125.42 7795415.70, 612126.88 7795402.91))
73770;27168;O5B;Ter, Qui e Sáb;Diurno;1000360;1695;MULTILINESTRING ((607534.44 7795115.88, 607535.71 7795122.50, 607535.89 7795123.43, 607542.03 7795155.29, 607550.93 7795198.87, 607556.74 7795227.63, 607561.32 7795250.44))
73771;10386;NE31A;Seg, Qua e Sex;Noturno;0405046;1574;MULTILINESTRING ((611127.97 7801576.95, 611130.35 7801565.39), (611130.35 7801565.39, 611134.54 7801545.64), (611134.54 7801545.64, 611136.99 7801533.08), (611136.99 7801533.08, 611140.39 7801515.68), (611140.39 7801515.68, 611142.83 7801503.13), (611142.83 7801503.13, 611145.27 7801490.67), (611145.27 7801490.67, 611147.70 7801478.26), (611147.70 7801478.26, 611150.39 7801464.50, 611150.34 7801464.02, 611150.22 7801463.28, 611149.99 7801462.57))
73772;3570;B11B;Ter, Qui e Sáb;Diurno;2202841;1997;MULTILINESTRING ((598934.42 7788810.69, 598923.31 7788821.06, 598920.36 7788821.77), (598934.42 7788810.69, 598944.86 7788799.55), (598944.86 7788799.55, 598952.45 7788791.46, 598954.46 7788789.31), (598954.46 7788789.31, 598961.83 7788781.44, 598964.91 7788778.16, 598968.22 7788774.83), (598985.32 7788757.29, 598979.90 7788763.09, 598979.15 7788763.85, 598968.22 7788774.83))
73773;28992;O3A;Seg, Qua e Sex;Diurno;1000418;1689;MULTILINESTRING ((607405.68 7795927.88, 607399.95 7795929.90, 607397.22 7795930.86, 607377.76 7795937.71, 607372.28 7795939.64, 607371.52 7795939.83, 607366.62 7795941.11, 607361.74 7795942.37, 607361.31 7795941.94), (607429.41 7795919.13, 607405.68 7795927.88))
73774;61945;L8A;Seg, Qua e Sex;Diurno;0608330;1536;MULTILINESTRING ((616355.26 7798008.55, 616349.77 7797995.91, 616340.97 7797975.81))
74213;17065;NO22A;Seg, Qua e Sex;Noturno;0300194;2245;MULTILINESTRING ((609786.96 7797534.46, 609785.97 7797544.50), (609785.97 7797544.50, 609785.03 7797554.15), (609785.03 7797554.15, 609784.04 7797564.20), (609784.04 7797564.20, 609782.78 7797574.55), (609782.78 7797574.55, 609781.68 7797584.06), (609781.68 7797584.06, 609780.56 7797594.34), (609790.71 7797490.63, 609791.36 7797491.16, 609791.59 7797491.65, 609791.64 7797492.19, 609790.51 7797500.46), (609790.51 7797500.46, 609790.42 7797501.42, 609789.23 7797512.48), (609789.23 7797512.48, 609788.02 7797524.29), (609788.02 7797524.29, 609786.96 7797534.46), (609778.26 7797615.53, 609774.57 7797652.81), (609780.56 7797594.34, 609778.33 7797614.89, 609778.26 7797615.53))
74214;5064;B10A;Seg, Qua e Sex;Diurno;1205808;1995;MULTILINESTRING ((601537.29 7788839.55, 601537.30 7788839.82, 601530.92 7788839.73, 601524.01 7788839.63), (601515.88 7788839.52, 601513.45 7788839.49), (601524.01 7788839.63, 601522.73 7788839.62, 601515.88 7788839.52))
74215;44452;O8D;Seg a Sáb;Noturno;0911297;1691;MULTILINESTRING ((608714.00 7793664.32, 608711.08 7793670.90, 608707.91 7793679.08))
74216;25567;O23B;Ter, Qui e Sáb;Diurno;1013245;1672;MULTILINESTRING ((607962.00 7789687.52, 607974.05 7789695.00, 607979.09 7789696.58, 608005.12 7789699.72, 608010.45 7789699.50))
74217;2629;B4A;Seg, Qua e Sex;Diurno;1202649;1950;MULTILINESTRING ((601825.95 7785374.25, 601831.67 7785382.38, 601833.79 7785385.40, 601840.75 7785395.29), (601840.75 7785395.29, 601842.44 7785397.61, 601845.18 7785401.34, 601846.78 7785403.52, 601856.40 7785416.63))
74218;9140;L20A;Seg, Qua e Sex;Diurno;0504641;1526;MULTILINESTRING ((614437.30 7799615.23, 614430.75 7799613.73, 614426.56 7799612.77), (614401.71 7799607.21, 614401.17 7799607.09, 614391.68 7799605.00, 614390.35 7799604.70), (614448.78 7799617.86, 614437.30 7799615.23), (614413.79 7799609.88, 614401.71 7799607.21), (614426.56 7799612.77, 614413.79 7799609.88), (614471.21 7799623.03, 614466.16 7799621.83, 614459.89 7799620.40, 614453.50 7799618.94, 614448.78 7799617.86), (614390.35 7799604.70, 614389.02 7799604.40, 614384.29 7799603.36, 614381.85 7799602.85))
74219;38453;P6A;Seg, Qua e Sex;Diurno;1506115;1649;MULTILINESTRING ((611137.42 7803632.36, 611130.38 7803635.05, 611125.25 7803637.02), (611097.41 7803647.93, 611088.59 7803651.46, 611083.91 7803653.33), (611111.82 7803642.17, 611104.53 7803645.08, 611097.41 7803647.93), (611125.25 7803637.02, 611116.46 7803640.39, 611111.82 7803642.17))
74220;32971;O6B;Ter, Qui e Sáb;Diurno;0910657;1694;MULTILINESTRING ((608591.38 7794078.92, 608591.31 7794072.73), (608591.31 7794072.73, 608591.26 7794066.84, 608591.16 7794065.63), (608591.46 7794087.51, 608591.38 7794078.92), (608591.55 7794096.35, 608591.46 7794087.51), (608589.48 7794107.17, 608589.52 7794107.02, 608591.55 7794096.59, 608591.55 7794096.35), (608591.16 7794065.63, 608590.50 7794057.56))
74221;16403;NE21A;Seg, Qua e Sex;Diurno;1701955;1550;MULTILINESTRING ((616416.90 7806311.46, 616418.99 7806314.60, 616422.11 7806319.28, 616423.30 7806321.07), (616410.77 7806301.26, 616416.90 7806311.46), (616404.41 7806290.60, 616407.66 7806296.05, 616410.77 7806301.26), (616398.56 7806280.83, 616404.41 7806290.60), (616423.30 7806321.07, 616427.93 7806327.37, 616429.05 7806328.85, 616438.03 7806340.70), (616391.92 7806271.85, 616392.87 7806271.31, 616398.56 7806280.83), (616388.27 7806265.75, 616391.92 7806271.85))
74222;10629;NE3A;Seg, Qua e Sex;Noturno;0403775;1557;MULTILINESTRING ((610358.39 7800838.42, 610355.76 7800838.57, 610344.85 7800839.13, 610341.58 7800839.26, 610340.21 7800839.37, 610339.44 7800839.31, 610338.91 7800839.12), (610371.62 7800837.62, 610361.98 7800838.20, 610358.39 7800838.42), (610451.19 7800832.87, 610450.12 7800833.82, 610449.60 7800833.84, 610435.24 7800834.27, 610432.59 7800834.35), (610432.59 7800834.35, 610422.75 7800834.64), (610422.75 7800834.64, 610412.59 7800834.95), (610412.59 7800834.95, 610402.88 7800835.64), (610402.88 7800835.64, 610392.90 7800836.35), (610392.90 7800836.35, 610381.66 7800837.02), (610381.66 7800837.02, 610371.62 7800837.62))
74223;40343;S7D;Seg a Sáb;Noturno;0805898;1516;MULTILINESTRING ((611941.29 7793334.81, 611940.00 7793338.85, 611934.82 7793354.99, 611933.68 7793358.52, 611933.05 7793359.47, 611932.12 7793360.01, 611931.12 7793360.20, 611931.05 7793360.19), (611948.16 7793315.00, 611944.31 7793325.95, 611942.75 7793330.41, 611942.35 7793331.54, 611941.29 7793334.81), (611952.72 7793302.04, 611948.16 7793315.00), (611955.68 7793292.80, 611955.11 7793294.63, 611954.21 7793297.60, 611953.78 7793299.00, 611953.68 7793299.33, 611952.72 7793302.04))
74224;65373;N2B;SEM COLETA PORTA A PORTA;;1814920;1616;MULTILINESTRING ((614538.67 7806897.93, 614536.00 7806898.11, 614530.70 7806899.64, 614524.63 7806904.15), (614512.03 7806903.59, 614518.90 7806900.19, 614526.82 7806896.25, 614533.56 7806892.90), (614524.63 7806904.15, 614523.92 7806903.53, 614517.77 7806906.76, 614513.87 7806908.74, 614508.73 7806910.98), (614501.68 7806906.46, 614512.03 7806903.59), (614485.72 7806917.30, 614490.04 7806912.51, 614493.44 7806910.08, 614494.74 7806909.31), (614508.73 7806910.98, 614506.34 7806909.76, 614495.93 7806913.62, 614494.33 7806915.23, 614488.80 7806921.53, 614485.34 7806925.17), (614494.74 7806909.31, 614501.68 7806906.46))
74225;27423;O1A;Seg, Qua e Sex;Diurno;1000663;1674;MULTILINESTRING ((606745.00 7795596.30, 606756.69 7795598.92), (606733.84 7795593.80, 606735.79 7795594.24, 606745.00 7795596.30), (606721.53 7795590.98, 606727.31 7795592.34, 606733.84 7795593.80), (606701.01 7795586.71, 606701.89 7795586.35, 606717.83 7795590.11, 606721.53 7795590.98), (606756.69 7795598.92, 606760.06 7795599.68, 606776.67 7795603.40, 606777.38 7795604.61))
74226;25632;N18A;Seg, Qua e Sex;Diurno;1807737;1628;MULTILINESTRING ((610896.45 7809655.93, 610906.00 7809655.02), (610887.53 7809656.92, 610896.45 7809655.93), (610869.63 7809658.89, 610887.53 7809656.92), (610906.00 7809655.02, 610913.34 7809654.37, 610919.02 7809653.54, 610930.40 7809651.56))
73373;39870;V30B;Ter, Qui e Sáb;Diurno;1902912;1708;MULTILINESTRING ((608766.36 7808096.46, 608768.41 7808098.66, 608776.72 7808107.58), (608796.44 7808128.77, 608797.38 7808129.76, 608799.80 7808132.30, 608805.45 7808138.24, 608807.68 7808140.58), (608786.95 7808118.80, 608796.44 7808128.77), (608776.72 7808107.58, 608777.12 7808108.01, 608786.95 7808118.80))
73374;11870;NE22A;Seg, Qua e Sex;Diurno;1703140;1545;MULTILINESTRING ((615308.21 7805280.93, 615307.36 7805279.61, 615305.41 7805276.59, 615301.99 7805271.30, 615297.23 7805263.92, 615294.66 7805259.94, 615292.98 7805257.34, 615291.00 7805254.75, 615288.39 7805250.68, 615284.51 7805246.25, 615283.06 7805244.28, 615281.28 7805241.85, 615281.01 7805241.48, 615275.10 7805231.25, 615274.74 7805230.67, 615271.80 7805225.98, 615269.14 7805221.79, 615268.72 7805220.98, 615264.55 7805213.05, 615263.98 7805211.98, 615256.03 7805197.20, 615253.92 7805192.56, 615248.96 7805182.75, 615247.79 7805180.44, 615247.32 7805179.51, 615244.17 7805174.04, 615238.42 7805159.56, 615232.71 7805142.47, 615230.04 7805132.90, 615223.10 7805107.20, 615219.87 7805091.54, 615218.76 7805085.28, 615216.18 7805068.45, 615215.39 7805063.24, 615214.51 7805058.68, 615211.05 7805044.08, 615209.89 7805033.30, 615207.05 7805021.33, 615205.44 7805011.62, 615204.65 7805006.87, 615204.53 7805005.48))
73375;32539;O6B;Ter, Qui e Sáb;Diurno;0905686;1694;MULTILINESTRING ((608384.59 7794052.84, 608393.68 7794057.40, 608398.36 7794060.08), (608372.45 7794046.80, 608379.36 7794050.21, 608384.59 7794052.84))
73376;4901;B5B;Ter, Qui e Sáb;Diurno;1204051;1964;MULTILINESTRING ((601320.64 7789188.09, 601326.10 7789179.50, 601327.41 7789177.46), (601312.99 7789200.29, 601320.64 7789188.09), (601305.69 7789212.50, 601312.99 7789200.29))
73377;4601;B7A;Seg, Qua e Sex;Diurno;1205127;1916;MULTILINESTRING ((602877.14 7789773.85, 602876.24 7789773.21, 602868.19 7789757.97, 602866.76 7789754.11, 602865.35 7789752.10, 602864.09 7789749.61, 602861.86 7789745.73, 602854.45 7789731.10))
73378;16800;O26A;Seg, Qua e Sex;Diurno;1304054;1690;MULTILINESTRING ((602417.86 7794453.93, 602411.06 7794455.20), (602411.06 7794455.20, 602375.22 7794461.88, 602364.14 7794464.15, 602360.70 7794465.36, 602355.10 7794467.84, 602323.61 7794481.78, 602303.61 7794490.42, 602277.41 7794500.15))
73379;27362;N17A;Seg, Qua e Sex;Diurno;1811125;1617;MULTILINESTRING ((612332.67 7809934.50, 612336.39 7809932.88, 612345.98 7809928.40, 612347.20 7809927.80, 612351.13 7809925.86, 612352.84 7809926.50), (612303.48 7809948.75, 612312.41 7809944.38), (612285.47 7809958.11, 612285.64 7809957.49, 612286.09 7809956.94, 612287.16 7809956.19, 612288.02 7809955.79, 612303.48 7809948.75), (612321.41 7809939.87, 612327.20 7809936.88, 612332.67 7809934.50), (612312.41 7809944.38, 612317.29 7809942.00, 612321.41 7809939.87))
73380;37664;P3B;Ter, Qui e Sáb;Diurno;2002049;1630;MULTILINESTRING ((607670.29 7806015.07, 607670.35 7806000.23), (607670.70 7806034.57, 607670.32 7806034.13, 607670.29 7806015.07), (607670.35 7806000.23, 607671.79 7805973.56, 607673.39 7805972.17))
73381;10221;L24A;Seg, Qua e Sex;Diurno;0503840;1534;MULTILINESTRING ((614516.55 7800295.31, 614523.93 7800308.91, 614525.20 7800311.25, 614529.67 7800322.27, 614532.25 7800328.65))
73382;19179;NO25A;Seg, Qua e Sex;Noturno;0303108;1597;MULTILINESTRING ((608719.88 7801029.24, 608700.77 7801044.98, 608681.66 7801060.60), (608759.23 7800997.61, 608738.77 7801014.08, 608728.79 7801022.10, 608719.88 7801029.24))
73383;18425;NO5B;Ter, Qui e Sáb;Noturno;0304141;1589;MULTILINESTRING ((607579.76 7799168.38, 607575.10 7799171.95, 607572.74 7799173.70, 607570.30 7799175.63, 607567.29 7799175.88), (607592.43 7799159.11, 607579.76 7799168.38), (607646.78 7799115.95, 607638.81 7799122.46), (607592.43 7799159.11, 607600.29 7799153.37), (607608.22 7799147.16, 607603.93 7799150.52, 607600.29 7799153.37), (607616.07 7799141.00, 607608.22 7799147.16), (607623.61 7799134.85, 607616.07 7799141.00), (607631.89 7799128.10, 607623.61 7799134.85), (607631.89 7799128.10, 607638.81 7799122.46), (607646.78 7799115.95, 607651.37 7799112.17, 607666.41 7799099.76))
73384;37557;P18B;Ter, Qui e Sáb;Diurno;1405210;1642;MULTILINESTRING ((606525.31 7800930.91, 606552.21 7800929.53), (606552.21 7800929.53, 606556.43 7800929.25, 606568.29 7800926.02), (606495.04 7800932.20, 606495.64 7800932.17, 606508.99 7800931.37), (606508.99 7800931.37, 606525.31 7800930.91), (606568.29 7800926.02, 606566.67 7800898.79))
73385;73255;N2B;SEM COLETA PORTA A PORTA;;1817119;1616;MULTILINESTRING ((613881.71 7810281.46, 613866.32 7810279.15, 613857.83 7810270.49, 613850.22 7810261.54, 613841.62 7810251.00, 613835.54 7810239.82, 613832.70 7810225.77, 613832.06 7810217.48, 613832.83 7810215.05))
73386;14974;NE8B;Ter, Qui e Sáb;Diurno;1608659;1551;MULTILINESTRING ((618145.62 7803692.28, 618144.84 7803691.13, 618143.23 7803689.41, 618140.93 7803687.22, 618138.96 7803685.59, 618136.77 7803683.97), (618136.77 7803683.97, 618128.73 7803678.02), (618128.73 7803678.02, 618120.69 7803672.09), (618120.69 7803672.09, 618112.65 7803666.14))
73387;45008;C3D;Seg a Sáb;Noturno;0100205;1492;MULTILINESTRING ((611445.33 7794957.23, 611446.11 7794956.07, 611446.28 7794955.76, 611459.81 7794932.01), (611473.33 7794906.23, 611478.06 7794896.93, 611490.16 7794877.23), (611465.76 7794921.17, 611473.33 7794906.23), (611459.81 7794932.01, 611465.76 7794921.17), (611432.77 7794978.17, 611445.33 7794957.23))
73388;48931;B11B;SEM COLETA PORTA A PORTA;;2209030;1997;MULTILINESTRING ((598969.20 7788631.48, 598969.99 7788629.99, 598966.96 7788617.75))
73389;16404;NE21A;Seg, Qua e Sex;Diurno;1702743;1550;MULTILINESTRING ((616437.12 7806358.01, 616438.65 7806357.17, 616440.45 7806356.19, 616445.09 7806353.66, 616445.78 7806353.48, 616445.91 7806353.50), (616404.73 7806376.50, 616414.97 7806370.17), (616414.97 7806370.17, 616425.33 7806364.48, 616425.55 7806364.36), (616425.55 7806364.36, 616437.12 7806358.01), (616394.15 7806382.90, 616404.73 7806376.50))
73580;44355;AG SANTA LUCIA;Seg a Sáb;Diurno;0911606;1517;MULTILINESTRING ((610456.37 7793419.96, 610453.39 7793417.29, 610449.09 7793411.96))
73581;9146;L15B;Ter, Qui e Sáb;Noturno;0501252;1525;MULTILINESTRING ((612393.17 7799101.62, 612393.78 7799105.27, 612394.84 7799111.58), (612403.14 7799160.74, 612406.52 7799180.77), (612398.25 7799131.76, 612398.85 7799135.29, 612399.80 7799140.97), (612399.80 7799140.97, 612401.45 7799150.69), (612401.45 7799150.69, 612403.03 7799160.03, 612403.14 7799160.74), (612394.84 7799111.58, 612395.16 7799113.45, 612396.58 7799121.88), (612396.58 7799121.88, 612397.55 7799127.60, 612398.25 7799131.76))
73582;9390;L15B;Ter, Qui e Sáb;Noturno;0500868;1525;MULTILINESTRING ((612192.05 7798650.18, 612195.08 7798668.19), (612190.17 7798639.01, 612192.05 7798650.18), (612188.66 7798630.02, 612190.17 7798639.01), (612186.99 7798620.11, 612188.66 7798630.02), (612185.33 7798610.29, 612186.99 7798620.11), (612181.82 7798589.71, 612185.33 7798610.29))
73583;74567;N2B;SEM COLETA PORTA A PORTA;;1817641;1616;MULTILINESTRING ((614650.13 7809449.98, 614648.36 7809446.45, 614645.42 7809434.83, 614642.39 7809419.98, 614635.22 7809408.40, 614626.95 7809396.26, 614620.26 7809389.77, 614606.54 7809380.81, 614595.34 7809376.33, 614592.77 7809374.97, 614589.78 7809372.64, 614587.73 7809370.02, 614582.41 7809365.10))
73584;39597;V29B;Ter, Qui e Sáb;Diurno;1904987;1724;MULTILINESTRING ((606341.80 7811854.74, 606327.96 7811851.24), (606327.96 7811851.24, 606316.55 7811848.35), (606316.55 7811848.35, 606305.70 7811845.60), (606305.70 7811845.60, 606293.49 7811842.51), (606293.49 7811842.51, 606281.60 7811839.50), (606281.60 7811839.50, 606270.14 7811836.60), (606270.14 7811836.60, 606269.93 7811837.44, 606258.60 7811834.92, 606258.81 7811834.02), (606258.81 7811834.02, 606248.51 7811831.91))
73585;51355;B24A;Seg, Qua e Sex;Diurno;1213354;1951;MULTILINESTRING ((602162.56 7786786.16, 602132.51 7786786.55, 602123.12 7786786.85), (602172.48 7786786.08, 602168.67 7786786.17, 602162.56 7786786.16))
73586;65410;O12A;Seg, Qua e Sex;Diurno;1015051;1684;MULTILINESTRING ((604821.31 7793556.17, 604821.44 7793561.80, 604822.73 7793574.25, 604823.20 7793575.44), (604823.20 7793575.44, 604823.23 7793578.61, 604823.15 7793585.11))
73587;12592;NE13D;Seg a Sáb;Noturno;1600341;1565;MULTILINESTRING ((612923.37 7800688.97, 612923.40 7800687.87, 612923.04 7800687.04, 612886.56 7800637.42, 612885.92 7800636.69, 612885.48 7800636.33, 612884.97 7800636.02, 612883.78 7800635.63))
73588;19151;P13A;Seg, Qua e Sex;Diurno;1409108;1654;MULTILINESTRING ((603988.71 7801485.72, 604016.06 7801492.74, 604049.81 7801501.07, 604049.85 7801501.82), (603976.89 7801482.69, 603988.71 7801485.72), (603965.33 7801479.78, 603976.89 7801482.69), (603884.01 7801459.26, 603891.26 7801461.09, 603901.84 7801463.77, 603904.94 7801464.55, 603907.36 7801465.16), (603907.36 7801465.16, 603918.82 7801468.05), (603953.86 7801476.89, 603965.33 7801479.78), (603942.39 7801474.00, 603948.00 7801475.42, 603953.86 7801476.89), (603930.57 7801471.02, 603942.39 7801474.00), (603918.82 7801468.05, 603930.57 7801471.02))
73589;19165;NO30A;Seg, Qua e Sex;Diurno;0206160;1588;MULTILINESTRING ((604925.54 7795959.89, 604915.93 7795966.56), (604915.93 7795966.56, 604897.13 7795979.52), (604935.50 7795953.37, 604925.54 7795959.89), (604953.22 7795940.37, 604952.76 7795941.63, 604935.50 7795953.37))
73590;37593;P1B;Ter, Qui e Sáb;Diurno;2009542;1632;MULTILINESTRING ((603623.73 7806898.72, 603620.47 7806886.82, 603618.25 7806878.39), (603629.86 7806916.69, 603627.51 7806910.27), (603627.51 7806910.27, 603623.73 7806898.72))
73591;2445;B3A;Seg, Qua e Sex;Diurno;2208790;1999;MULTILINESTRING ((600835.79 7787006.96, 600838.60 7787004.68, 600849.70 7786994.98))
