ID_TRV;GEOMETRIA
28226;POLYGON ((613553.43 7801260.74, 613553.79 7801258.35, 613554.07 7801255.13, 613553.97 7801252.49, 613553.75 7801249.85, 613553.10 7801245.34, 613552.12 7801241.70, 613551.07 7801238.75, 613550.02 7801236.36, 613546.30 7801230.60, 613543.02 7801225.90, 613541.63 7801222.97, 613540.52 7801220.67, 613539.73 7801218.45, 613538.53 7801214.31, 613538.17 7801212.94, 613537.90 7801210.74, 613537.67 7801208.01, 613537.65 7801205.83, 613537.72 7801203.73, 613537.97 7801201.51, 613538.18 7801199.89, 613538.59 7801197.93, 613539.09 7801196.11, 613540.06 7801193.26, 613540.91 7801191.18, 613541.75 7801189.47, 613542.45 7801188.29, 613544.57 7801184.98, 613546.70 7801181.60, 613548.86 7801178.54, 613552.66 7801173.60, 613555.53 7801169.80, 613558.21 7801166.19, 613560.15 7801163.40, 613560.75 7801162.34, 613561.50 7801160.86, 613562.08 7801159.70, 613562.62 7801158.52, 613563.05 7801156.75, 613563.31 7801153.32, 613563.51 7801150.64, 613563.64 7801149.25, 613564.10 7801149.14, 613564.56 7801149.37, 613576.73 7801159.51, 613577.38 7801160.74, 613584.63 7801171.61, 613584.51 7801172.37, 613584.01 7801172.64, 613583.12 7801172.60, 613582.31 7801172.41, 613581.11 7801172.11, 613578.99 7801171.80, 613576.49 7801171.49, 613573.87 7801171.49, 613570.86 7801171.69, 613569.06 7801171.96, 613566.62 7801172.45, 613564.69 7801172.87, 613562.43 7801173.64, 613560.65 7801174.26, 613559.00 7801175.07, 613557.54 7801175.88, 613556.09 7801176.73, 613554.26 7801177.92, 613552.82 7801179.00, 613551.70 7801179.95, 613550.53 7801181.06, 613549.68 7801181.93, 613548.85 7801182.78, 613548.06 7801183.61, 613546.88 7801184.94, 613545.94 7801186.19, 613545.29 7801187.10, 613544.20 7801188.85, 613543.48 7801190.24, 613542.47 7801192.34, 613541.80 7801193.90, 613541.10 7801195.73, 613540.47 7801197.35, 613539.99 7801199.08, 613539.64 7801200.35, 613539.49 7801201.82, 613539.47 7801203.32, 613539.39 7801204.88, 613539.41 7801206.39, 613539.43 7801208.16, 613539.59 7801209.87, 613539.82 7801211.63, 613540.18 7801213.77, 613540.57 7801215.41, 613540.81 7801216.56, 613541.53 7801218.93, 613542.53 7801221.36, 613543.32 7801223.26, 613544.25 7801224.67, 613545.38 7801226.38, 613546.25 7801227.42, 613547.58 7801229.08, 613549.18 7801230.77, 613551.05 7801232.86, 613553.09 7801234.57, 613554.55 7801235.75, 613556.05 7801236.75, 613557.65 7801237.64, 613559.43 7801238.58, 613560.60 7801239.18, 613562.25 7801239.77, 613564.27 7801240.39, 613566.02 7801240.80, 613567.94 7801241.18, 613569.64 7801241.45, 613571.36 7801241.76, 613572.90 7801241.89, 613574.33 7801241.93, 613575.46 7801241.93, 613576.21 7801241.99, 613576.63 7801242.05, 613576.81 7801242.24, 613576.73 7801242.57, 613554.89 7801262.30, 613554.56 7801262.50, 613554.16 7801262.65, 613553.91 7801262.61, 613553.66 7801262.50, 613553.45 7801262.19, 613553.35 7801262.01, 613553.43 7801260.74))
28216;POLYGON ((613613.02 7801211.86, 613609.64 7801214.55, 613597.24 7801225.85, 613592.34 7801229.67, 613590.98 7801230.82, 613589.07 7801231.71, 613587.37 7801232.59, 613585.87 7801233.34, 613583.76 7801234.36, 613581.05 7801234.00, 613579.72 7801234.43, 613578.56 7801234.74, 613577.43 7801234.94, 613575.32 7801235.59, 613572.12 7801234.98, 613568.99 7801234.43, 613567.42 7801233.89, 613565.11 7801233.48, 613562.18 7801231.91, 613559.23 7801230.25, 613558.22 7801229.54, 613557.22 7801228.78, 613556.15 7801227.91, 613555.39 7801227.17, 613554.82 7801226.54, 613553.90 7801225.57, 613552.80 7801224.42, 613552.10 7801223.58, 613551.21 7801222.38, 613550.09 7801220.46, 613549.03 7801218.27, 613548.46 7801216.95, 613547.93 7801215.43, 613547.52 7801214.23, 613547.01 7801212.56, 613546.83 7801211.03, 613546.63 7801209.76, 613546.46 7801208.44, 613546.40 7801206.71, 613546.46 7801205.19, 613546.56 7801203.53, 613546.85 7801201.73, 613547.35 7801199.66, 613547.97 7801197.63, 613548.57 7801195.97, 613549.32 7801194.29, 613549.99 7801193.02, 613550.79 7801191.73, 613551.56 7801190.56, 613552.73 7801188.95, 613554.03 7801187.59, 613555.38 7801186.30, 613556.62 7801185.14, 613557.66 7801184.30, 613558.70 7801183.60, 613559.57 7801182.89, 613560.42 7801182.34, 613561.59 7801181.72, 613562.46 7801181.28, 613563.43 7801180.83, 613564.52 7801180.40, 613565.56 7801180.04, 613567.20 7801179.58, 613568.42 7801179.31, 613569.71 7801179.03, 613570.85 7801178.91, 613571.91 7801178.83, 613573.46 7801178.71, 613575.05 7801178.61, 613576.07 7801178.66, 613577.95 7801178.80, 613579.83 7801179.11, 613581.48 7801179.61, 613582.70 7801179.82, 613583.88 7801180.15, 613584.61 7801180.44, 613585.77 7801180.92, 613587.14 7801181.69, 613588.60 7801182.48, 613590.23 7801183.52, 613590.73 7801183.87, 613591.63 7801184.55, 613593.18 7801185.92, 613594.31 7801186.90, 613595.49 7801188.23, 613596.45 7801189.37, 613597.32 7801190.58, 613599.14 7801193.01, 613603.95 7801200.22, 613613.02 7801211.86))
206;POLYGON ((605775.69 7805626.74, 605776.70 7805626.97, 605777.70 7805627.23, 605778.76 7805627.72, 605779.50 7805628.20, 605780.40 7805629.09, 605780.96 7805629.76, 605781.53 7805630.60, 605781.96 7805631.34, 605782.51 7805632.32, 605782.79 7805633.06, 605782.96 7805633.79, 605783.00 7805634.51, 605783.05 7805635.32, 605783.10 7805636.21, 605783.03 7805636.81, 605782.91 7805637.65, 605782.72 7805638.46, 605782.37 7805639.32, 605781.91 7805640.02, 605781.32 7805640.91, 605780.66 7805641.72, 605779.80 7805642.52, 605779.02 7805643.11, 605778.47 7805643.46, 605777.44 7805643.88, 605776.30 7805644.21, 605775.08 7805644.42, 605774.45 7805644.40, 605773.35 7805644.30, 605772.31 7805644.14, 605771.47 7805643.91, 605770.49 7805643.47, 605768.86 7805642.46, 605767.95 7805641.74, 605767.41 7805641.20, 605766.91 7805640.62, 605766.37 7805639.76, 605766.04 7805639.11, 605765.66 7805638.27, 605765.50 7805637.41, 605765.32 7805636.36, 605765.32 7805635.36, 605765.37 7805634.13, 605765.50 7805633.36, 605765.75 7805632.29, 605766.09 7805631.57, 605766.53 7805630.73, 605767.23 7805629.66, 605767.70 7805629.10, 605768.41 7805628.47, 605769.11 7805627.96, 605770.05 7805627.40, 605771.01 7805626.98, 605771.94 7805626.70, 605773.20 7805626.56, 605774.31 7805626.51, 605775.69 7805626.74))
28217;POLYGON ((613639.31 7801187.88, 613633.82 7801180.04, 613627.26 7801170.82, 613625.28 7801167.99, 613619.45 7801159.27, 613607.26 7801140.99, 613606.91 7801140.08, 613606.96 7801139.57, 613607.25 7801139.13, 613607.67 7801139.03, 613607.96 7801139.08, 613612.49 7801141.74, 613615.48 7801143.51, 613618.76 7801145.17, 613621.34 7801146.59, 613623.11 7801147.21, 613626.67 7801148.70, 613628.83 7801149.38, 613630.20 7801149.94, 613631.50 7801150.43, 613633.48 7801151.12, 613634.82 7801151.58, 613636.66 7801152.10, 613638.67 7801152.66, 613640.53 7801153.13, 613641.87 7801153.40, 613643.20 7801153.64, 613645.55 7801153.98, 613647.34 7801154.11, 613648.66 7801154.20, 613650.05 7801154.25, 613652.19 7801154.30, 613654.64 7801154.32, 613656.12 7801154.28, 613657.92 7801154.08, 613661.08 7801153.67, 613662.72 7801153.33, 613664.50 7801153.10, 613667.00 7801152.61, 613669.43 7801152.02, 613671.21 7801151.53, 613673.47 7801150.83, 613675.03 7801150.26, 613676.60 7801149.73, 613678.21 7801149.06, 613679.32 7801148.62, 613680.40 7801148.21, 613682.54 7801147.20, 613684.26 7801146.34, 613686.00 7801145.44, 613688.58 7801143.85, 613690.41 7801142.75, 613692.22 7801141.47, 613694.25 7801139.88, 613697.34 7801137.24, 613698.03 7801136.72, 613698.48 7801136.63, 613698.86 7801136.67, 613698.88 7801136.99, 613698.59 7801137.60, 613697.37 7801139.49, 613695.90 7801141.43, 613693.31 7801144.54, 613692.35 7801145.63, 613691.38 7801146.71, 613690.28 7801147.83, 613689.20 7801148.82, 613688.15 7801149.76, 613686.40 7801151.31, 613685.46 7801152.17, 613683.93 7801153.40, 613683.62 7801153.61, 613682.60 7801154.45, 613680.26 7801156.28, 613678.29 7801157.77, 613677.65 7801158.22, 613675.66 7801159.77, 613673.05 7801161.75, 613670.37 7801163.79, 613667.26 7801166.22, 613664.55 7801168.24, 613661.65 7801170.49, 613658.67 7801172.77, 613656.03 7801174.79, 613653.41 7801176.79, 613645.50 7801182.89, 613642.82 7801184.97, 613641.02 7801186.54, 613639.31 7801187.88))
28218;POLYGON ((613603.05 7801279.43, 613609.77 7801276.43, 613615.00 7801274.26, 613618.89 7801272.72, 613619.66 7801272.45, 613620.41 7801272.30, 613620.81 7801272.26, 613621.08 7801272.34, 613621.28 7801272.53, 613621.40 7801272.91, 613621.46 7801273.40, 613621.29 7801274.20, 613621.11 7801275.01, 613620.97 7801275.83, 613620.55 7801278.26, 613620.32 7801279.84, 613620.16 7801281.09, 613620.14 7801282.35, 613620.24 7801283.95, 613620.45 7801285.75, 613620.69 7801286.85, 613621.00 7801288.33, 613621.34 7801289.68, 613621.67 7801290.59, 613622.04 7801291.48, 613622.36 7801292.18, 613622.89 7801293.18, 613623.47 7801294.08, 613624.71 7801296.18, 613637.75 7801315.65, 613652.52 7801337.86, 613655.00 7801341.46, 613661.21 7801350.73, 613662.27 7801352.42, 613664.50 7801355.80, 613666.05 7801358.02, 613667.88 7801360.63, 613668.91 7801362.05, 613669.94 7801363.15, 613670.89 7801364.04, 613672.04 7801365.06, 613673.16 7801365.94, 613674.40 7801366.63, 613675.50 7801367.25, 613677.07 7801367.95, 613678.40 7801368.44, 613679.42 7801368.76, 613680.71 7801369.08, 613681.62 7801369.30, 613682.68 7801369.45, 613683.82 7801369.51, 613684.92 7801369.56, 613685.88 7801369.56, 613686.93 7801369.51, 613688.15 7801369.37, 613689.18 7801369.19, 613690.14 7801369.00, 613691.08 7801368.79, 613691.94 7801368.54, 613692.98 7801368.19, 613694.10 7801367.74, 613695.11 7801367.25, 613696.10 7801366.72, 613696.99 7801366.14, 613697.68 7801365.67, 613698.72 7801364.90, 613699.58 7801364.25, 613700.71 7801363.33, 613701.53 7801362.48, 613702.29 7801361.55, 613703.60 7801359.48, 613705.51 7801355.99, 613706.13 7801354.54, 613706.47 7801354.15, 613706.85 7801354.04, 613707.22 7801354.11, 613707.47 7801354.24, 613725.18 7801380.56, 613725.21 7801380.83, 613725.15 7801381.12, 613724.90 7801381.33, 613724.58 7801381.35, 613723.79 7801380.93, 613718.27 7801378.82, 613716.52 7801378.31, 613714.41 7801377.77, 613710.63 7801377.02, 613707.97 7801376.53, 613704.07 7801375.84, 613698.43 7801374.84, 613694.58 7801374.17, 613690.95 7801373.54, 613685.55 7801372.51, 613683.39 7801372.05, 613682.32 7801371.77, 613680.54 7801371.31, 613678.91 7801370.82, 613677.49 7801370.36, 613676.62 7801369.95, 613675.27 7801369.27, 613673.87 7801368.43, 613672.34 7801367.40, 613670.81 7801366.22, 613669.84 7801365.37, 613668.68 7801364.31, 613667.75 7801363.32, 613666.21 7801361.47, 613664.92 7801359.82, 613662.99 7801356.91, 613636.33 7801316.88, 613621.38 7801294.29, 613620.33 7801292.73, 613618.40 7801290.32, 613617.85 7801289.68, 613616.21 7801287.95, 613615.46 7801287.29, 613614.72 7801286.66, 613613.54 7801285.78, 613612.61 7801285.14, 613610.86 7801284.15, 613609.35 7801283.30, 613607.96 7801282.53, 613607.04 7801282.12, 613606.46 7801281.90, 613605.68 7801281.63, 613604.86 7801281.34, 613604.09 7801281.13, 613603.31 7801280.91, 613602.50 7801280.67, 613602.24 7801280.57, 613602.02 7801280.44, 613601.97 7801280.20, 613602.10 7801279.95, 613602.33 7801279.78, 613603.05 7801279.43))
26248;POLYGON ((612033.72 7803022.03, 612035.30 7803019.86, 612051.94 7803028.46, 612052.53 7803027.27, 612053.05 7803026.27, 612057.33 7803028.68, 612059.90 7803030.71, 612062.97 7803034.26, 612066.17 7803038.14, 612068.58 7803042.95, 612070.55 7803048.34, 612071.40 7803054.00, 612071.29 7803059.15, 612070.16 7803064.47, 612067.57 7803073.27, 612066.31 7803077.78, 612065.65 7803082.22, 612065.11 7803087.33, 612065.11 7803091.90, 612065.72 7803097.46, 612066.78 7803102.31, 612068.22 7803107.02, 612070.96 7803113.06, 612074.15 7803118.42, 612077.09 7803122.17, 612080.78 7803125.89, 612088.34 7803131.60, 612096.75 7803136.45, 612111.98 7803144.60, 612123.23 7803150.80, 612125.28 7803152.09, 612127.12 7803154.12, 612129.50 7803157.89, 612130.71 7803161.37, 612132.03 7803166.15, 612132.12 7803169.95, 612131.75 7803172.88, 612130.53 7803175.80, 612127.75 7803180.10, 612125.23 7803182.65, 612122.55 7803184.56, 612119.25 7803186.23, 612114.79 7803187.31, 612110.66 7803187.47, 612090.28 7803187.49, 612083.68 7803187.27, 612076.94 7803186.31, 612070.47 7803184.67, 612065.58 7803182.77, 612061.45 7803180.43, 612056.21 7803177.08, 612050.92 7803172.89, 612046.34 7803168.53, 612042.38 7803164.34, 612037.73 7803159.11, 612033.97 7803154.31, 612030.02 7803148.91, 612026.52 7803143.52, 612023.32 7803138.15, 612020.69 7803133.04, 612018.38 7803128.11, 612015.06 7803119.86, 612012.07 7803110.52, 612010.03 7803103.18, 612008.78 7803096.51, 612007.34 7803087.63, 612006.65 7803081.33, 612006.77 7803072.34, 612007.04 7803068.44, 612007.53 7803064.91, 612009.26 7803059.73, 612010.78 7803055.90, 612013.54 7803051.03, 612015.62 7803047.57, 612024.52 7803034.99, 612033.72 7803022.03))
27455;POLYGON ((601702.11 7795300.24, 601701.91 7795296.63, 601702.08 7795290.36, 601702.70 7795285.32, 601703.98 7795280.56, 601708.62 7795268.88, 601713.77 7795254.38, 601718.68 7795241.57, 601722.71 7795230.82, 601727.46 7795217.95, 601732.00 7795205.85, 601737.49 7795191.52, 601740.34 7795184.47, 601744.37 7795174.22, 601747.34 7795166.72, 601754.39 7795169.35, 601759.37 7795171.59, 601763.68 7795173.44, 601769.67 7795176.18, 601767.94 7795180.27, 601763.40 7795193.03, 601760.55 7795200.76, 601758.03 7795208.04, 601755.74 7795214.08, 601753.17 7795221.70, 601751.37 7795226.79, 601748.63 7795235.19, 601746.95 7795240.28, 601742.98 7795244.82, 601738.89 7795250.69, 601735.08 7795259.60, 601731.78 7795268.66, 601728.37 7795278.35, 601724.84 7795288.26, 601722.66 7795294.08, 601719.24 7795299.90, 601715.88 7795303.82, 601711.80 7795306.40, 601707.60 7795306.90, 601704.57 7795305.39, 601702.67 7795303.15, 601702.11 7795300.24))
26015;POLYGON ((602245.37 7791055.07, 602252.24 7791060.45, 602256.86 7791045.68, 602258.25 7791043.60, 602259.12 7791042.55, 602260.19 7791041.23, 602261.04 7791040.03, 602261.75 7791038.94, 602262.44 7791037.70, 602263.19 7791035.88, 602268.09 7791018.97, 602268.35 7791018.14, 602268.64 7791017.12, 602268.98 7791016.27, 602269.53 7791015.17, 602270.07 7791014.04, 602270.68 7791013.09, 602271.47 7791012.06, 602272.16 7791011.35, 602272.80 7791010.94, 602273.61 7791010.48, 602274.86 7791010.01, 602275.75 7791009.73, 602277.59 7791009.39, 602279.79 7791009.18, 602281.10 7791009.28, 602282.27 7791009.65, 602283.59 7791010.41, 602285.09 7791011.35, 602286.57 7791012.81, 602287.71 7791014.37, 602288.79 7791017.67, 602288.91 7791019.48, 602288.49 7791023.91, 602283.88 7791045.39, 602283.37 7791048.29, 602283.22 7791050.54, 602283.27 7791052.98, 602283.86 7791057.03, 602284.00 7791058.49, 602284.01 7791059.29, 602283.79 7791060.85, 602279.94 7791078.93, 602276.76 7791093.13, 602276.46 7791093.98, 602276.04 7791094.65, 602275.57 7791095.14, 602274.81 7791095.79, 602274.10 7791096.22, 602273.22 7791096.51, 602272.22 7791096.70, 602271.32 7791096.66, 602270.51 7791096.47, 602269.89 7791096.17, 602248.50 7791082.87, 602226.45 7791068.86, 602222.71 7791066.36, 602221.47 7791065.10, 602220.51 7791063.73, 602219.63 7791062.16, 602218.97 7791060.72, 602218.44 7791058.98, 602218.16 7791057.14, 602218.17 7791054.14, 602222.88 7791031.46, 602223.36 7791029.88, 602223.90 7791028.77, 602224.73 7791027.53, 602225.69 7791026.06, 602226.91 7791024.34, 602227.85 7791022.89, 602228.47 7791021.87, 602229.09 7791019.99, 602233.38 7791000.05, 602233.65 7790999.23, 602234.18 7790998.19, 602234.88 7790996.97, 602235.67 7790996.11, 602237.21 7790994.64, 602238.68 7790993.55, 602239.93 7790992.83, 602241.82 7790992.40, 602244.37 7790992.29, 602245.85 7790992.39, 602247.44 7790992.64, 602248.89 7790993.06, 602250.75 7790994.10, 602252.11 7790995.31, 602253.70 7790997.15, 602254.71 7790998.84, 602255.16 7790999.89, 602255.49 7791001.33, 602255.63 7791002.88, 602255.58 7791004.18, 602255.40 7791005.64, 602255.05 7791007.32, 602248.86 7791028.08, 602248.36 7791030.05, 602247.88 7791032.14, 602247.64 7791033.93, 602247.60 7791035.58, 602247.74 7791037.19, 602248.07 7791039.17, 602248.39 7791040.53, 602247.97 7791044.82, 602245.37 7791055.07))
27453;POLYGON ((601771.10 7795063.98, 601769.36 7795078.40, 601765.13 7795086.85, 601759.91 7795095.05, 601750.22 7795103.75, 601739.53 7795109.96, 601728.85 7795110.96, 601717.66 7795110.71, 601706.73 7795109.96, 601691.57 7795109.22, 601680.63 7795109.71, 601670.19 7795110.71, 601658.27 7795113.19, 601647.33 7795116.17, 601624.96 7795124.13, 601624.71 7795119.16, 601638.38 7795110.46, 601676.41 7795099.52, 601701.76 7795092.32, 601728.10 7795081.63, 601753.20 7795065.72, 601766.12 7795060.50, 601771.10 7795063.98))
2417;POLYGON ((613192.63 7805096.33, 613186.65 7805092.69, 613182.70 7805089.63, 613179.44 7805086.45, 613176.22 7805082.78, 613175.20 7805081.25, 613174.36 7805080.00, 613173.69 7805078.43, 613173.15 7805076.13, 613172.93 7805073.59, 613173.46 7805071.06, 613175.82 7805066.89, 613176.69 7805065.55, 613177.63 7805064.63, 613178.66 7805063.96, 613179.66 7805063.51, 613180.97 7805063.03, 613182.64 7805062.56, 613184.17 7805062.41, 613185.81 7805062.47, 613191.75 7805064.00, 613199.17 7805067.06, 613206.16 7805071.02, 613208.54 7805073.17, 613211.52 7805077.13, 613212.49 7805079.08, 613212.94 7805080.50, 613212.83 7805085.21, 613211.83 7805087.89, 613210.48 7805090.74, 613209.00 7805092.49, 613207.63 7805093.76, 613205.90 7805095.12, 613204.55 7805096.00, 613202.80 7805096.77, 613200.79 7805097.11, 613199.29 7805097.24, 613197.40 7805097.28, 613195.87 7805097.11, 613192.63 7805096.33))
26238;POLYGON ((603908.85 7795659.12, 603922.23 7795656.76, 603938.96 7795652.62, 603952.93 7795649.05, 603965.96 7795645.52, 603968.17 7795645.67, 603970.65 7795646.50, 603973.09 7795647.83, 603975.26 7795649.87, 603975.40 7795650.00, 603976.42 7795652.64, 603976.53 7795655.47, 603975.41 7795659.68, 603973.35 7795662.63, 603967.65 7795667.44, 603958.01 7795677.01, 603952.55 7795683.77, 603949.06 7795688.69, 603946.07 7795693.85, 603942.79 7795699.65, 603940.15 7795705.35, 603937.83 7795710.46, 603935.96 7795716.14, 603934.54 7795721.84, 603933.48 7795731.33, 603932.99 7795738.92, 603933.20 7795748.35, 603933.56 7795757.02, 603933.67 7795766.01, 603934.03 7795777.38, 603934.37 7795789.70, 603934.75 7795805.72, 603935.22 7795821.24, 603935.52 7795836.15, 603935.73 7795852.49, 603935.78 7795865.96, 603935.86 7795879.31, 603936.19 7795894.05, 603936.39 7795905.36, 603936.72 7795916.82, 603937.12 7795924.14, 603936.73 7795926.83, 603936.20 7795927.86, 603935.90 7795928.39, 603935.58 7795928.52, 603935.07 7795928.37, 603934.60 7795927.99, 603934.17 7795927.51, 603933.76 7795926.57, 603932.77 7795923.36, 603932.22 7795921.57, 603929.58 7795912.77, 603927.03 7795904.05, 603925.28 7795897.24, 603923.53 7795889.80, 603920.98 7795877.47, 603918.77 7795864.60, 603917.00 7795851.96, 603915.43 7795838.92, 603914.27 7795823.07, 603913.44 7795806.41, 603912.67 7795791.04, 603911.68 7795772.31, 603910.58 7795754.82, 603909.78 7795738.83, 603908.76 7795720.09, 603907.77 7795703.24, 603907.29 7795690.27, 603910.47 7795690.15, 603908.85 7795659.12))
2422;POLYGON ((610792.51 7797977.20, 610790.78 7797957.45, 610790.67 7797955.77, 610790.08 7797941.85, 610789.87 7797935.19, 610789.80 7797932.06, 610802.53 7797939.95, 610805.20 7797941.92, 610807.32 7797943.81, 610809.07 7797945.96, 610810.28 7797947.95, 610811.07 7797950.23, 610811.40 7797952.82, 610811.23 7797954.28, 610810.82 7797955.86, 610810.12 7797957.42, 610809.35 7797958.65, 610800.52 7797968.16, 610798.95 7797969.82, 610797.29 7797971.90, 610792.66 7797978.18, 610792.51 7797977.20))
25996;POLYGON ((608296.44 7788076.97, 608286.88 7788082.30, 608282.29 7788084.30, 608277.87 7788085.60, 608273.86 7788086.37, 608270.86 7788086.74, 608265.89 7788086.66, 608261.54 7788086.19, 608257.74 7788085.39, 608252.75 7788083.63, 608247.86 7788081.12, 608243.45 7788078.26, 608240.22 7788075.18, 608237.25 7788071.75, 608234.70 7788067.99, 608229.04 7788057.88, 608219.26 7788040.00, 608208.57 7788021.01, 608202.34 7788009.10, 608200.67 7788004.23, 608200.22 7788001.23, 608200.22 7787997.80, 608200.65 7787992.86, 608201.80 7787988.16, 608203.41 7787984.22, 608205.74 7787980.32, 608208.75 7787976.77, 608212.13 7787973.62, 608216.42 7787970.80, 608219.83 7787969.12, 608223.08 7787967.99, 608227.24 7787967.21, 608231.05 7787967.03, 608234.98 7787967.37, 608238.18 7787967.88, 608242.18 7787969.20, 608245.71 7787970.90, 608248.83 7787973.00, 608252.48 7787976.10, 608255.24 7787979.42, 608260.02 7787991.92, 608262.36 7787999.68, 608265.91 7788011.16, 608272.08 7788024.99, 608279.55 7788041.63, 608285.05 7788055.62, 608287.05 7788059.92, 608291.35 7788068.05, 608294.48 7788073.75, 608296.44 7788076.97))
25997;POLYGON ((608306.93 7788092.72, 608314.29 7788103.85, 608336.25 7788131.51, 608339.34 7788137.12, 608341.30 7788141.32, 608342.70 7788145.99, 608343.18 7788149.39, 608342.94 7788154.00, 608342.05 7788158.53, 608340.84 7788162.31, 608339.20 7788165.61, 608337.58 7788168.15, 608335.35 7788170.90, 608332.57 7788173.57, 608329.67 7788175.74, 608326.21 7788177.64, 608323.55 7788178.57, 608320.54 7788179.34, 608317.26 7788179.80, 608314.43 7788179.77, 608310.39 7788179.41, 608306.79 7788178.62, 608303.38 7788177.42, 608299.96 7788175.76, 608296.59 7788173.73, 608293.45 7788170.87, 608290.69 7788168.07, 608288.01 7788164.78, 608285.71 7788161.54, 608284.16 7788158.62, 608282.50 7788154.57, 608281.09 7788150.26, 608279.69 7788145.48, 608278.87 7788141.44, 608278.50 7788137.13, 608278.43 7788133.10, 608278.87 7788129.41, 608279.69 7788124.84, 608281.19 7788120.22, 608283.83 7788114.83, 608286.36 7788110.93, 608289.87 7788106.44, 608293.43 7788102.40, 608299.03 7788097.63, 608306.93 7788092.72))
25998;POLYGON ((608334.02 7788075.81, 608349.15 7788066.29, 608360.99 7788059.16, 608364.45 7788057.45, 608366.33 7788056.73, 608369.83 7788056.05, 608372.96 7788055.72, 608375.20 7788055.72, 608378.55 7788055.90, 608383.20 7788056.63, 608385.83 7788057.57, 608388.24 7788058.80, 608392.02 7788061.36, 608395.09 7788064.15, 608398.01 7788067.44, 608400.31 7788071.22, 608401.22 7788073.60, 608402.10 7788076.28, 608402.81 7788079.36, 608403.10 7788082.30, 608403.02 7788085.60, 608402.63 7788088.66, 608401.55 7788092.56, 608399.91 7788096.67, 608398.20 7788099.65, 608395.87 7788102.39, 608392.98 7788105.07, 608390.36 7788107.16, 608387.76 7788108.64, 608385.08 7788109.92, 608382.29 7788110.84, 608379.52 7788111.52, 608377.23 7788111.85, 608373.86 7788111.90, 608370.94 7788111.74, 608367.74 7788111.20, 608364.53 7788110.09, 608360.72 7788108.29, 608357.43 7788106.51, 608354.71 7788104.45, 608349.85 7788098.29, 608334.02 7788075.81))
2460;POLYGON ((610899.42 7798003.28, 610891.21 7798009.43, 610881.14 7798016.03, 610873.17 7798020.99, 610863.79 7798026.23, 610854.74 7798031.40, 610845.22 7798036.71, 610843.47 7798037.87, 610839.44 7798038.53, 610839.62 7798039.29, 610836.74 7798040.38, 610835.33 7798040.53, 610831.29 7798040.86, 610827.19 7798040.57, 610822.71 7798039.46, 610819.57 7798038.27, 610816.44 7798036.60, 610813.30 7798034.11, 610810.04 7798030.30, 610807.67 7798027.10, 610805.57 7798023.20, 610804.60 7798020.40, 610803.30 7798016.50, 610802.93 7798009.79, 610803.23 7798005.84, 610803.45 7798002.40, 610804.49 7797998.84, 610806.59 7797994.03, 610809.23 7797989.89, 610811.33 7797987.36, 610817.10 7797981.99, 610818.48 7797981.19, 610820.40 7797980.45, 610825.36 7797978.49, 610830.11 7797977.06, 610835.06 7797976.28, 610839.03 7797975.99, 610844.06 7797976.20, 610848.36 7797976.74, 610853.88 7797978.14, 610858.00 7797979.66, 610861.20 7797981.08, 610863.69 7797982.38, 610872.11 7797987.16, 610895.76 7798000.26, 610899.42 7798003.28))
2149;POLYGON ((612157.83 7803256.06, 612153.85 7803251.02, 612148.09 7803238.66, 612144.93 7803230.31, 612142.18 7803218.70, 612142.54 7803217.47, 612143.41 7803217.11, 612154.15 7803219.71, 612164.75 7803222.09, 612173.91 7803224.32, 612179.32 7803226.49, 612181.84 7803228.14, 612189.56 7803233.12, 612198.14 7803237.84, 612202.46 7803239.65, 612213.06 7803243.40, 612224.89 7803247.65, 612235.42 7803251.62, 612238.23 7803253.13, 612240.75 7803254.65, 612242.41 7803257.03, 612243.42 7803258.83, 612244.50 7803260.92, 612245.29 7803263.01, 612245.87 7803265.90, 612245.58 7803268.35, 612244.50 7803271.74, 612243.06 7803274.27, 612241.11 7803276.79, 612237.44 7803279.75, 612234.48 7803281.33, 612230.29 7803282.70, 612226.04 7803284.15, 612220.20 7803285.94, 612216.10 7803286.66, 612211.58 7803287.14, 612208.69 7803286.84, 612204.97 7803286.18, 612199.79 7803284.80, 612195.05 7803283.40, 612191.64 7803282.15, 612187.93 7803280.61, 612185.11 7803279.28, 612182.63 7803278.00, 612180.05 7803276.43, 612176.61 7803274.05, 612172.83 7803271.13, 612170.36 7803269.07, 612167.36 7803266.56, 612164.72 7803263.90, 612162.06 7803261.05, 612157.83 7803256.06))
