ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
336451;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110871509670;POLYGON ((608355.86 7788795.35, 608347.46 7788795.34, 608346.54 7788795.34, 608347.09 7788794.60, 608346.87 7788794.40, 608354.98 7788784.95, 608355.05 7788786.18, 608355.28 7788790.03, 608355.86 7788795.35))
336458;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110871509705;POLYGON ((608340.51 7788770.12, 608340.22 7788770.60, 608334.18 7788780.15, 608330.38 7788786.17, 608327.74 7788784.49, 608322.93 7788781.43, 608321.64 7788780.59, 608323.44 7788778.01, 608323.57 7788778.09, 608324.00 7788778.37, 608332.65 7788763.66, 608336.48 7788766.70, 608338.26 7788768.03, 608340.51 7788770.12))
336897;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070617600075;POLYGON ((613864.84 7793213.87, 613864.82 7793215.02, 613864.70 7793220.49, 613864.46 7793231.36, 613860.84 7793231.06, 613847.59 7793229.99, 613845.95 7793229.85, 613842.85 7793229.60, 613835.46 7793229.00, 613824.88 7793228.14, 613827.19 7793207.83, 613829.55 7793208.21, 613833.24 7793208.80, 613838.98 7793209.72, 613842.40 7793210.27, 613846.51 7793210.93, 613848.58 7793211.26, 613850.93 7793211.64, 613856.24 7793212.50, 613864.84 7793213.87))
337378;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070618900540;POLYGON ((613981.23 7793162.31, 613977.63 7793180.12, 613948.39 7793172.63, 613954.24 7793149.81, 613977.45 7793156.98, 613980.04 7793158.59, 613981.23 7793162.31))
337385;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070618900125;POLYGON ((613945.57 7793272.69, 613937.61 7793274.40, 613935.27 7793274.91, 613916.54 7793278.94, 613912.18 7793256.94, 613941.40 7793251.43, 613941.46 7793251.82, 613944.52 7793267.35, 613945.43 7793271.96, 613945.57 7793272.69))
337392;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070618900440;POLYGON ((613975.54 7793266.31, 613973.61 7793266.80, 613956.63 7793271.06, 613945.78 7793273.78, 613945.57 7793272.69, 613945.43 7793271.96, 613944.52 7793267.35, 613941.46 7793251.82, 613941.40 7793251.43, 613941.18 7793247.46, 613970.20 7793243.75, 613970.70 7793248.11, 613975.54 7793266.31))
337645;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110045100080;POLYGON ((607850.83 7788430.83, 607831.73 7788450.64, 607821.32 7788439.86, 607841.11 7788420.76, 607850.83 7788430.83))
337652;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110045100100;POLYGON ((607859.16 7788439.47, 607849.79 7788469.36, 607831.73 7788450.64, 607850.83 7788430.83, 607859.16 7788439.47))
337660;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110263300115;POLYGON ((607805.49 7788338.05, 607797.04 7788346.32, 607782.99 7788332.26, 607778.14 7788327.42, 607774.88 7788324.16, 607776.28 7788322.76, 607780.39 7788317.59, 607786.01 7788318.13, 607805.49 7788338.05))
337882;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040018400035;POLYGON ((611501.96 7797965.45, 611501.89 7797967.48, 611501.46 7797979.05, 611501.08 7797989.23, 611501.82 7797989.23, 611500.32 7797991.63, 611499.71 7797992.60, 611499.70 7797994.41, 611499.70 7797994.76, 611488.57 7797994.83, 611488.58 7797991.51, 611488.60 7797976.91, 611488.61 7797968.70, 611488.61 7797965.16, 611493.31 7797965.26, 611501.96 7797965.45))
337886;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040017100205;POLYGON ((611583.31 7798092.88, 611579.77 7798092.92, 611574.21 7798092.97, 611566.35 7798093.04, 611562.45 7798093.08, 611562.48 7798087.63, 611562.49 7798086.15, 611562.50 7798084.11, 611562.52 7798079.84, 611564.17 7798079.84, 611568.59 7798079.82, 611571.81 7798079.81, 611579.89 7798079.79, 611583.28 7798079.78, 611583.30 7798089.07, 611583.31 7798092.88))
336252;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050029000315;POLYGON ((612575.13 7798066.64, 612571.66 7798067.21, 612563.42 7798068.57, 612555.11 7798069.94, 612552.77 7798070.32, 612550.84 7798070.64, 612546.31 7798071.38, 612545.05 7798071.59, 612544.26 7798066.90, 612543.02 7798059.63, 612549.10 7798058.61, 612563.72 7798056.14, 612569.68 7798055.13, 612573.02 7798054.56, 612574.59 7798063.56, 612575.13 7798066.64))
336257;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050029000355;POLYGON ((612568.55 7798028.84, 612564.52 7798029.49, 612558.45 7798030.47, 612552.59 7798031.42, 612548.69 7798032.05, 612542.48 7798033.05, 612538.52 7798033.69, 612537.93 7798030.30, 612537.77 7798029.37, 612536.47 7798021.90, 612539.92 7798021.33, 612540.48 7798021.24, 612542.57 7798020.89, 612548.55 7798019.91, 612554.60 7798018.91, 612559.67 7798018.07, 612562.62 7798017.58, 612564.15 7798017.33, 612566.52 7798016.94, 612568.55 7798028.84))
336465;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110871509695;POLYGON ((608343.57 7788799.37, 608342.47 7788801.29, 608339.72 7788804.54, 608338.12 7788806.79, 608337.64 7788807.67, 608337.18 7788808.50, 608334.68 7788811.72, 608333.92 7788813.04, 608310.30 7788800.16, 608313.19 7788796.13, 608315.48 7788792.71, 608316.96 7788790.19, 608319.03 7788786.95, 608322.31 7788782.43, 608322.93 7788781.43, 608327.74 7788784.49, 608330.38 7788786.17, 608334.18 7788780.15, 608340.22 7788770.60, 608341.14 7788771.44, 608342.02 7788772.29, 608337.68 7788778.02, 608338.19 7788778.37, 608336.39 7788780.82, 608331.58 7788788.16, 608331.53 7788788.77, 608330.55 7788790.35, 608338.10 7788795.25, 608343.57 7788799.37))
336904;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070617600115;POLYGON ((613865.31 7793259.94, 613863.58 7793260.30, 613846.29 7793263.95, 613844.60 7793264.30, 613842.99 7793264.64, 613840.75 7793265.12, 613832.26 7793266.91, 613831.92 7793266.98, 613827.93 7793267.83, 613824.78 7793247.92, 613861.61 7793245.16, 613863.43 7793245.03, 613863.40 7793245.44, 613863.57 7793246.75, 613865.31 7793259.94))
336911;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070617600135;POLYGON ((613868.50 7793272.78, 613833.34 7793286.40, 613827.93 7793267.83, 613831.92 7793266.98, 613832.26 7793266.91, 613840.75 7793265.12, 613842.99 7793264.64, 613844.60 7793264.30, 613846.29 7793263.95, 613863.58 7793260.30, 613865.31 7793259.94, 613867.35 7793268.16, 613868.50 7793272.78))
337399;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070618900395;POLYGON ((613986.25 7793309.03, 613981.94 7793310.18, 613974.62 7793312.11, 613971.75 7793312.87, 613967.72 7793313.94, 613964.63 7793314.76, 613957.11 7793316.76, 613951.70 7793295.58, 613965.95 7793291.67, 613968.51 7793290.97, 613973.85 7793289.50, 613980.60 7793287.65, 613986.25 7793309.03))
337406;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070618900345;POLYGON ((613999.09 7793359.71, 613988.91 7793368.24, 613984.05 7793372.03, 613978.79 7793375.90, 613976.39 7793367.17, 613975.90 7793365.42, 613967.28 7793355.48, 613962.66 7793338.55, 613963.52 7793338.28, 613970.83 7793335.99, 613991.13 7793329.63, 613999.09 7793359.71))
431091;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060109400065;POLYGON ((613902.47 7797886.35, 613901.62 7797888.46, 613900.84 7797890.40, 613899.76 7797893.04, 613898.12 7797897.14, 613895.41 7797903.83, 613894.32 7797906.53, 613892.86 7797910.15, 613890.55 7797915.88, 613887.45 7797923.54, 613878.84 7797919.96, 613878.50 7797919.82, 613885.21 7797902.85, 613893.32 7797882.76, 613902.47 7797886.35))
431587;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;060004800270;POLYGON ((612412.32 7797294.88, 612407.83 7797302.68, 612404.66 7797308.16, 612378.75 7797293.16, 612386.41 7797279.95, 612403.31 7797289.70, 612408.79 7797292.85, 612412.32 7797294.88))
432068;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070214700430;POLYGON ((616414.05 7796234.97, 616407.98 7796241.98, 616384.00 7796222.43, 616389.84 7796219.52, 616392.01 7796218.45, 616392.71 7796218.10, 616393.79 7796218.96, 616397.28 7796221.72, 616398.73 7796222.86, 616414.05 7796234.97))
430557;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060101200395;POLYGON ((613507.38 7797984.35, 613505.53 7797992.37, 613505.46 7797992.71, 613505.23 7797993.69, 613484.10 7797984.15, 613472.89 7797979.09, 613474.96 7797969.51, 613488.65 7797975.78, 613492.60 7797977.59, 613496.83 7797979.52, 613507.38 7797984.35))
430569;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060101200310;POLYGON ((613528.05 7797895.81, 613525.90 7797905.90, 613521.59 7797904.86, 613516.27 7797903.57, 613499.32 7797899.46, 613492.96 7797897.92, 613490.83 7797897.41, 613492.87 7797888.17, 613501.31 7797890.00, 613510.85 7797892.07, 613518.02 7797893.63, 613519.04 7797893.85, 613528.05 7797895.81))
430822;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121355600405;POLYGON ((603456.55 7787015.61, 603453.16 7787027.13, 603432.61 7787023.42, 603423.94 7787021.25, 603426.12 7787015.71, 603430.16 7787012.48, 603438.06 7787001.95, 603456.55 7787015.61))
431106;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060109400040;POLYGON ((613921.08 7797893.64, 613920.29 7797895.60, 613914.23 7797910.64, 613910.62 7797919.60, 613910.06 7797920.99, 613906.09 7797930.85, 613897.27 7797927.64, 613902.73 7797913.70, 613903.74 7797911.11, 613905.83 7797905.78, 613906.51 7797904.03, 613910.27 7797894.43, 613911.10 7797892.29, 613911.97 7797890.07, 613921.08 7797893.64))
431114;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060109400010;POLYGON ((613955.57 7797909.80, 613953.85 7797914.13, 613952.62 7797917.20, 613944.40 7797913.80, 613941.97 7797912.80, 613938.39 7797911.31, 613935.97 7797910.31, 613938.63 7797903.69, 613939.73 7797900.94, 613954.01 7797906.53, 613954.42 7797906.78, 613954.81 7797907.16, 613955.08 7797907.57, 613955.21 7797907.82, 613955.42 7797908.24, 613955.55 7797908.81, 613955.57 7797909.80))
431597;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060688200115;POLYGON ((612655.29 7797255.82, 612676.57 7797268.05, 612681.56 7797270.91, 612695.55 7797278.95, 612695.05 7797279.76, 612696.66 7797280.51, 612696.43 7797280.88, 612699.80 7797282.87, 612698.25 7797285.50, 612695.44 7797289.84, 612691.89 7797296.07, 612704.39 7797303.72, 612695.95 7797317.44, 612694.29 7797316.43, 612692.00 7797323.84, 612690.68 7797328.19, 612689.64 7797331.58, 612687.62 7797338.14, 612665.66 7797337.35, 612670.54 7797328.92, 612675.45 7797320.45, 612681.99 7797309.14, 612674.84 7797304.90, 612641.57 7797285.17, 612638.96 7797283.62, 612647.04 7797269.87, 612652.84 7797260.00, 612655.29 7797255.82))
431845;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090457000520;POLYGON ((610477.25 7792062.29, 610475.28 7792070.43, 610470.10 7792091.80, 610458.49 7792088.85, 610463.80 7792067.19, 610465.69 7792059.43, 610469.77 7792060.44, 610474.68 7792061.65, 610477.25 7792062.29))
431851;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090457000530;POLYGON ((610488.96 7792065.19, 610488.33 7792067.84, 610487.72 7792070.38, 610485.84 7792078.23, 610484.59 7792083.42, 610482.78 7792090.97, 610481.86 7792094.79, 610470.10 7792091.80, 610475.28 7792070.43, 610477.25 7792062.29, 610481.38 7792063.31, 610488.96 7792065.19))
431857;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090457000180;POLYGON ((610453.81 7792024.86, 610453.13 7792027.58, 610448.15 7792047.69, 610446.49 7792054.41, 610441.64 7792053.10, 610438.89 7792052.35, 610434.51 7792051.16, 610436.11 7792044.71, 610437.12 7792040.61, 610440.04 7792028.85, 610441.10 7792024.53, 610441.78 7792021.82, 610453.81 7792024.86))
432078;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060340900020;POLYGON ((615739.47 7797070.65, 615739.18 7797071.26, 615737.66 7797074.46, 615735.94 7797078.13, 615730.82 7797089.04, 615716.51 7797082.37, 615712.05 7797080.28, 615708.94 7797078.83, 615706.31 7797077.60, 615699.66 7797074.36, 615696.96 7797069.74, 615694.98 7797065.43, 615704.86 7797059.05, 615713.50 7797054.10, 615728.07 7797047.66, 615731.11 7797046.32, 615739.47 7797070.65))
432085;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060340900595;POLYGON ((615822.56 7797046.07, 615821.91 7797051.98, 615821.87 7797052.41, 615821.70 7797053.93, 615821.32 7797057.40, 615820.45 7797065.27, 615820.22 7797067.40, 615820.16 7797067.98, 615819.57 7797073.33, 615819.13 7797077.37, 615818.77 7797080.60, 615818.68 7797081.42, 615813.64 7797081.05, 615806.49 7797080.52, 615806.86 7797077.59, 615807.42 7797073.03, 615807.54 7797072.09, 615807.72 7797070.60, 615808.53 7797064.12, 615808.99 7797060.40, 615810.46 7797048.56, 615810.52 7797048.14, 615810.90 7797044.97, 615822.56 7797046.07))
431361;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060077200970;POLYGON ((613384.22 7797785.15, 613371.03 7797845.09, 613365.91 7797868.90, 613360.21 7797895.38, 613359.74 7797897.56, 613357.90 7797906.12, 613328.81 7797919.71, 613314.55 7797889.83, 613311.01 7797882.42, 613315.91 7797880.01, 613320.20 7797862.38, 613321.53 7797856.86, 613321.61 7797856.56, 613342.30 7797770.56, 613350.95 7797773.94, 613356.45 7797776.10, 613367.64 7797780.47, 613384.22 7797785.15))
431618;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060799900250;POLYGON ((612916.57 7797320.84, 612905.03 7797323.89, 612898.37 7797297.90, 612908.28 7797287.20, 612916.57 7797320.84))
431863;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090457000215;POLYGON ((610418.51 7792015.93, 610417.82 7792018.73, 610416.94 7792022.27, 610414.22 7792033.31, 610412.27 7792041.24, 610411.37 7792044.89, 610407.11 7792043.78, 610399.86 7792041.87, 610405.59 7792019.70, 610406.51 7792016.11, 610407.30 7792013.09, 610418.51 7792015.93))
431869;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090457000445;POLYGON ((610407.11 7792043.78, 610406.11 7792047.91, 610404.91 7792052.83, 610399.77 7792074.04, 610387.38 7792070.91, 610387.84 7792068.81, 610391.57 7792051.94, 610393.05 7792045.25, 610393.62 7792042.60, 610393.97 7792040.99, 610399.86 7792041.87, 610407.11 7792043.78))
431873;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121355600415;POLYGON ((603462.41 7787007.21, 603456.55 7787015.61, 603438.06 7787001.95, 603444.56 7786993.64, 603462.41 7787007.21))
432092;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060452801730;POLYGON ((616057.87 7797014.80, 616079.38 7797032.38, 616099.25 7797063.99, 616109.07 7797074.83, 616102.26 7797087.23, 616090.58 7797079.26, 616078.80 7797073.98, 616071.41 7797068.86, 616065.30 7797079.38, 616063.28 7797080.58, 616049.93 7797068.43, 616036.27 7797057.97, 616019.97 7797045.47, 616024.33 7797043.32, 616030.80 7797039.87, 616037.59 7797034.65, 616045.42 7797028.07, 616053.04 7797020.14, 616057.87 7797014.80))
430596;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060128300195;POLYGON ((613994.21 7797883.22, 613990.90 7797894.26, 613987.13 7797892.77, 613983.84 7797903.51, 613974.84 7797899.96, 613979.96 7797886.98, 613982.38 7797880.88, 613983.23 7797878.74, 613984.61 7797879.30, 613994.21 7797883.22))
431374;ALTIMETRIA;Altimetria máxima para novas edificações de 15 metros.;15.0;060077201020;POLYGON ((613374.80 7797927.00, 613374.19 7797927.92, 613367.36 7797933.71, 613361.01 7797939.94, 613347.37 7797955.77, 613344.51 7797959.10, 613343.37 7797955.77, 613340.99 7797948.80, 613328.81 7797919.71, 613357.90 7797906.12, 613366.01 7797902.33, 613374.80 7797927.00))
431629;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060799900240;POLYGON ((612905.03 7797323.89, 612893.43 7797327.03, 612887.13 7797304.15, 612898.37 7797297.90, 612905.03 7797323.89))
432108;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060005000405;POLYGON ((612393.72 7797439.69, 612387.16 7797448.80, 612380.73 7797445.10, 612369.95 7797438.89, 612357.54 7797431.76, 612348.00 7797426.27, 612350.85 7797421.45, 612353.90 7797416.28, 612356.47 7797417.77, 612359.73 7797419.66, 612361.18 7797420.51, 612362.29 7797421.15, 612364.78 7797422.61, 612365.96 7797423.31, 612367.51 7797424.23, 612376.04 7797429.26, 612393.72 7797439.69))
430610;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060128300230;POLYGON ((614001.77 7797886.31, 614000.09 7797890.51, 613998.01 7797895.74, 613993.43 7797907.27, 613983.84 7797903.51, 613987.13 7797892.77, 613990.90 7797894.26, 613994.21 7797883.22, 614001.77 7797886.31))
431151;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200011600355;POLYGON ((606373.04 7804955.30, 606364.20 7804965.20, 606310.63 7804918.23, 606326.07 7804903.81, 606373.04 7804955.30))
431159;ALTIMETRIA;Até o nível 955 metros.;955.0;090224300445;POLYGON ((609784.74 7793439.42, 609782.88 7793441.54, 609778.39 7793446.62, 609762.95 7793464.11, 609758.87 7793460.42, 609753.83 7793455.88, 609756.70 7793452.68, 609759.30 7793449.77, 609766.87 7793441.31, 609773.06 7793434.41, 609775.84 7793431.30, 609784.74 7793439.42))
431161;ALTIMETRIA;Até o nível 955 metros.;955.0;090224300375;POLYGON ((609797.30 7793495.04, 609796.22 7793499.82, 609794.65 7793507.03, 609791.47 7793506.26, 609787.11 7793505.20, 609768.18 7793500.61, 609766.51 7793488.01, 609776.60 7793490.31, 609779.89 7793491.06, 609789.41 7793493.24, 609793.98 7793494.28, 609797.30 7793495.04))
431163;ALTIMETRIA;Até o nível 955 metros.;955.0;090224300415;POLYGON ((609805.12 7793459.12, 609805.11 7793460.05, 609804.79 7793461.84, 609803.82 7793466.15, 609803.27 7793468.58, 609802.41 7793472.30, 609799.77 7793471.71, 609789.37 7793469.40, 609788.99 7793469.31, 609787.99 7793469.09, 609785.43 7793468.52, 609776.56 7793466.55, 609791.32 7793449.56, 609793.28 7793447.30, 609794.08 7793448.05, 609801.35 7793454.97, 609805.12 7793458.55, 609805.12 7793459.12))
431390;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060051400200;POLYGON ((612597.71 7797775.06, 612592.50 7797775.83, 612588.28 7797776.45, 612579.46 7797777.74, 612576.56 7797778.17, 612575.68 7797771.03, 612574.44 7797761.10, 612577.45 7797760.72, 612590.28 7797759.11, 612595.57 7797758.45, 612596.20 7797763.28, 612597.56 7797773.90, 612597.71 7797775.06))
431656;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;060799900700;POLYGON ((612984.27 7797257.80, 612984.14 7797258.73, 612981.44 7797266.91, 612982.04 7797267.96, 612980.69 7797271.76, 612980.02 7797271.62, 612978.46 7797278.26, 612979.05 7797278.39, 612978.85 7797279.84, 612966.85 7797279.04, 612966.24 7797276.65, 612965.32 7797273.83, 612964.64 7797271.83, 612963.27 7797267.35, 612961.55 7797261.28, 612961.43 7797259.64, 612963.41 7797254.25, 612964.61 7797251.35, 612972.56 7797254.38, 612973.48 7797252.10, 612981.87 7797256.71, 612984.27 7797257.80))
430620;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121355600510;POLYGON ((603511.20 7786923.59, 603506.70 7786934.58, 603462.71 7786913.52, 603463.68 7786911.13, 603467.71 7786907.46, 603491.09 7786917.02, 603495.20 7786918.33, 603497.00 7786917.55, 603511.20 7786923.59))
430628;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121355600525;POLYGON ((603515.13 7786914.71, 603511.20 7786923.59, 603497.00 7786917.55, 603497.75 7786915.92, 603497.06 7786915.62, 603500.47 7786908.08, 603502.80 7786909.13, 603515.13 7786914.71))
430635;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121355600535;POLYGON ((603520.01 7786901.84, 603517.63 7786908.55, 603515.13 7786914.71, 603502.80 7786909.13, 603508.34 7786897.69, 603520.01 7786901.84))
431918;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060106600295;POLYGON ((613683.60 7798177.43, 613683.33 7798178.39, 613682.61 7798181.58, 613681.11 7798187.62, 613676.50 7798206.18, 613669.72 7798203.76, 613671.04 7798198.57, 613673.00 7798190.81, 613673.68 7798188.14, 613674.17 7798186.20, 613675.79 7798179.82, 613676.24 7798178.03, 613676.96 7798175.09, 613683.60 7798177.43))
431422;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121355600240;POLYGON ((603413.79 7787018.71, 603412.23 7787031.19, 603403.25 7787029.70, 603402.22 7787029.64, 603389.80 7787025.46, 603400.23 7787015.31, 603413.79 7787018.71))
431937;ALTIMETRIA;Altimetria máxima para novas edificações de 15 metros.;15.0;060075700005;POLYGON ((613298.63 7797889.87, 613278.55 7797899.01, 613274.59 7797890.75, 613274.40 7797890.37, 613272.59 7797886.58, 613274.59 7797885.63, 613283.73 7797881.32, 613290.03 7797878.37, 613292.54 7797877.18, 613294.59 7797881.48, 613298.63 7797889.87))
430657;ALTIMETRIA;Até o nível 955 metros.;955.0;090224300145;POLYGON ((609720.13 7793425.42, 609719.64 7793426.28, 609708.15 7793446.35, 609703.50 7793454.46, 609702.79 7793455.69, 609694.89 7793452.94, 609693.97 7793452.65, 609691.28 7793451.80, 609692.34 7793448.36, 609694.55 7793441.11, 609698.18 7793429.19, 609698.41 7793428.43, 609702.18 7793427.47, 609716.15 7793423.92, 609717.96 7793423.46, 609720.13 7793425.42))
430659;ALTIMETRIA;Até o nível 955 metros.;955.0;090224300180;POLYGON ((609764.85 7793475.44, 609763.11 7793476.11, 609762.68 7793476.28, 609734.92 7793491.14, 609732.47 7793492.45, 609727.01 7793484.24, 609711.76 7793461.25, 609707.96 7793457.95, 609703.36 7793455.89, 609702.79 7793455.69, 609703.50 7793454.46, 609708.15 7793446.35, 609719.64 7793426.28, 609720.13 7793425.42, 609726.80 7793431.45, 609735.85 7793439.64, 609744.90 7793447.81, 609748.26 7793450.85, 609753.83 7793455.88, 609758.87 7793460.42, 609762.95 7793464.11, 609764.85 7793475.44))
430661;ALTIMETRIA;Até o nível 955 metros.;955.0;090223000105;POLYGON ((609837.09 7793515.67, 609834.03 7793514.96, 609828.84 7793513.76, 609826.94 7793513.31, 609824.07 7793512.65, 609816.72 7793510.94, 609810.96 7793509.60, 609809.69 7793509.30, 609807.85 7793508.88, 609811.41 7793492.32, 609824.98 7793495.28, 609825.84 7793495.47, 609836.48 7793514.58, 609837.09 7793515.67))
430663;ALTIMETRIA;Até o nível 955 metros.;955.0;090223000010;POLYGON ((609872.77 7793519.09, 609872.62 7793520.29, 609871.73 7793523.80, 609867.50 7793522.81, 609858.98 7793520.81, 609852.30 7793519.24, 609838.89 7793516.09, 609837.09 7793515.67, 609836.48 7793514.58, 609851.48 7793498.83, 609861.81 7793508.27, 609872.77 7793519.09))
430665;ALTIMETRIA;Até o nível 955 metros.;955.0;090223000365;POLYGON ((609868.77 7793535.51, 609865.88 7793546.87, 609856.47 7793544.66, 609843.68 7793541.67, 609839.61 7793540.72, 609833.46 7793539.28, 609836.20 7793527.57, 609841.53 7793528.87, 609842.19 7793529.03, 609844.74 7793529.65, 609848.39 7793530.54, 609856.75 7793532.58, 609865.01 7793534.59, 609868.77 7793535.51))
430667;ALTIMETRIA;Até o nível 955 metros.;955.0;090223000035;POLYGON ((609851.48 7793498.83, 609836.48 7793514.58, 609825.84 7793495.47, 609835.45 7793484.79, 609842.27 7793490.41, 609851.48 7793498.83))
431707;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090356400210;POLYGON ((610445.20 7791903.76, 610444.07 7791908.85, 610443.63 7791910.79, 610439.03 7791931.46, 610438.61 7791933.32, 610427.04 7791930.51, 610432.47 7791908.29, 610434.34 7791900.63, 610438.10 7791901.71, 610445.20 7791903.76))
431710;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090356400255;POLYGON ((610492.17 7791915.70, 610489.83 7791925.71, 610488.46 7791931.57, 610487.51 7791935.64, 610486.14 7791941.50, 610485.90 7791942.49, 610485.59 7791944.13, 610474.01 7791941.39, 610477.90 7791924.51, 610478.69 7791921.14, 610479.64 7791917.00, 610480.60 7791912.84, 610483.17 7791913.48, 610489.11 7791914.94, 610492.17 7791915.70))
431955;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060076000630;POLYGON ((613317.87 7797930.10, 613315.71 7797931.10, 613304.19 7797936.43, 613302.00 7797937.44, 613298.80 7797930.63, 613295.47 7797923.53, 613298.18 7797922.26, 613311.22 7797916.36, 613311.75 7797917.38, 613317.29 7797928.90, 613317.87 7797930.10))
430411;ALTIMETRIA;Até o nível 955 metros.;955.0;090225600115;POLYGON ((610048.72 7793523.27, 610023.57 7793539.47, 610010.85 7793519.69, 610035.96 7793503.23, 610040.52 7793510.30, 610042.52 7793513.39, 610044.12 7793515.94, 610048.72 7793523.27))
430422;ALTIMETRIA;Altimetria máxima para novas edificações de 15 metros.;15.0;060077201390;POLYGON ((613477.48 7797915.60, 613474.44 7797929.40, 613472.49 7797928.94, 613462.50 7797926.61, 613455.61 7797925.00, 613449.57 7797923.59, 613447.03 7797923.00, 613442.62 7797921.97, 613435.54 7797920.31, 613432.42 7797919.59, 613429.53 7797918.91, 613432.94 7797905.25, 613435.61 7797905.88, 613450.37 7797909.30, 613474.57 7797914.92, 613477.48 7797915.60))
430941;ALTIMETRIA;Até o nível 955 metros.;955.0;090225600070;POLYGON ((610023.21 7793483.45, 609998.12 7793499.32, 609997.43 7793498.21, 609983.67 7793478.71, 610008.67 7793462.22, 610013.05 7793467.68, 610023.21 7793483.45))
430943;ALTIMETRIA;Até o nível 955 metros.;955.0;090225600385;POLYGON ((610048.16 7793467.44, 610045.83 7793468.88, 610023.21 7793483.45, 610013.05 7793467.68, 610008.67 7793462.22, 610031.68 7793447.08, 610033.54 7793445.86, 610048.16 7793467.44))
430945;ALTIMETRIA;Até o nível 955 metros.;955.0;090496000270;POLYGON ((609889.94 7793431.88, 609887.53 7793443.68, 609871.96 7793440.23, 609868.80 7793439.53, 609862.07 7793438.04, 609854.88 7793436.44, 609855.37 7793435.89, 609856.17 7793432.76, 609858.14 7793425.07, 609889.94 7793431.88))
