ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
85823;49087;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610642.77 7807000.12, 610639.09 7806999.85, 610634.44 7807000.61))
85824;33490;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607832.49 7795048.12, 607833.01 7795049.03, 607833.64 7795049.51, 607835.77 7795050.50, 607849.80 7795053.76, 607853.75 7795054.78), (607853.75 7795054.78, 607866.09 7795057.97, 607869.50 7795058.85, 607870.44 7795059.09, 607877.84 7795061.19, 607886.75 7795063.39, 607888.75 7795062.43))
85825;28053;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606423.41 7794112.86, 606405.76 7794108.41), (606451.10 7794119.67, 606450.30 7794120.22, 606423.41 7794112.86), (606405.76 7794108.41, 606373.71 7794100.32, 606373.30 7794099.99, 606373.16 7794099.61))
85826;8777;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617039.06 7797229.17, 617033.61 7797235.10, 617029.48 7797239.61, 617031.45 7797242.23, 617028.06 7797244.27, 617013.00 7797253.38, 617012.88 7797253.60, 617012.84 7797253.97))
85827;10682;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612657.85 7797589.88, 612654.03 7797590.36), (612684.98 7797586.31, 612657.85 7797589.88), (612695.12 7797585.04, 612684.98 7797586.31), (612706.91 7797583.55, 612698.94 7797584.56, 612695.12 7797585.04), (612714.93 7797582.54, 612706.91 7797583.55))
85828;20188;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610869.19 7798125.10, 610866.11 7798122.70, 610863.34 7798120.55, 610860.17 7798118.09), (610878.50 7798132.30, 610872.14 7798127.37, 610869.19 7798125.10), (610885.17 7798137.89, 610878.50 7798132.30), (610860.17 7798118.09, 610857.34 7798115.90, 610854.06 7798113.36, 610850.80 7798110.82, 610837.63 7798100.60, 610836.04 7798098.96, 610835.67 7798098.49, 610835.53 7798097.85))
85829;10353;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615126.88 7800736.38, 615117.26 7800735.81, 615107.68 7800735.14), (615107.68 7800735.14, 615087.13 7800734.30), (615149.25 7800737.07, 615148.75 7800737.66, 615145.17 7800737.45, 615143.78 7800737.36, 615133.92 7800736.79, 615126.88 7800736.38))
85830;48684;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615353.61 7798133.86, 615345.54 7798132.09, 615333.14 7798129.36), (615419.05 7798146.96, 615417.46 7798147.90, 615408.40 7798145.91, 615398.32 7798143.69), (615398.32 7798143.69, 615394.56 7798142.87, 615393.15 7798142.55, 615387.27 7798141.26), (615387.27 7798141.26, 615385.83 7798140.94, 615376.14 7798138.81), (615376.14 7798138.81, 615372.77 7798138.07, 615364.98 7798136.36), (615364.98 7798136.36, 615358.81 7798135.00, 615353.61 7798133.86))
85831;22985;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612246.97 7806392.38, 612233.99 7806390.58, 612219.39 7806384.91, 612217.96 7806384.35), (612217.96 7806384.35, 612215.25 7806383.38, 612208.28 7806380.90, 612202.70 7806378.93, 612202.75 7806378.79))
85832;71348;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617220.00 7797300.01, 617234.96 7797309.40, 617235.87 7797310.87))
85137;4452;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601807.39 7788741.62, 601840.68 7788764.48))
85138;805;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601233.33 7787510.10, 601222.34 7787509.01), (601156.60 7787502.51, 601145.05 7787501.47), (601167.36 7787503.57, 601156.60 7787502.51), (601178.12 7787504.64, 601170.65 7787503.90, 601167.36 7787503.57), (601189.05 7787505.72, 601183.65 7787505.19, 601178.12 7787504.64), (601222.34 7787509.01, 601211.24 7787507.91), (601200.35 7787506.84, 601197.88 7787506.59, 601189.05 7787505.72), (601211.24 7787507.91, 601208.68 7787507.66, 601200.35 7787506.84), (601134.40 7787500.50, 601131.30 7787500.22), (601145.05 7787501.47, 601143.95 7787501.37, 601135.96 7787500.65, 601134.40 7787500.50))
85139;21357;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604009.40 7799435.93, 604014.22 7799435.25, 604019.69 7799436.74), (604019.69 7799436.74, 604032.04 7799439.85, 604049.32 7799444.62, 604049.84 7799446.11, 604048.85 7799448.26))
85140;25525;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615743.04 7808502.31, 615745.51 7808499.81, 615754.62 7808490.84), (615731.68 7808513.39, 615736.38 7808508.84, 615743.04 7808502.31), (615720.03 7808527.58, 615719.97 7808526.10, 615720.08 7808524.99, 615721.44 7808523.59, 615727.89 7808517.22, 615731.68 7808513.39), (615754.62 7808490.84, 615768.34 7808477.90))
85141;3854;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602378.18 7787471.71, 602382.75 7787463.11, 602384.82 7787460.20, 602386.54 7787458.77))
85142;56199;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609073.53 7803476.91, 609084.91 7803444.70, 609085.75 7803442.27))
85143;40946;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608261.37 7809992.08, 608260.76 7809991.50, 608260.25 7809990.36, 608260.28 7809988.39, 608260.17 7809986.34, 608261.25 7809983.78, 608264.64 7809978.02, 608270.28 7809968.41, 608271.70 7809965.99))
85144;52358;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614130.80 7805008.08, 614129.61 7804996.87, 614127.77 7804987.53), (614121.57 7805038.69, 614119.41 7805042.76, 614112.94 7805052.04), (614112.94 7805052.04, 614108.01 7805058.38, 614103.95 7805064.79), (614095.03 7805076.16, 614103.95 7805064.79), (614127.66 7805024.05, 614125.71 7805030.98, 614121.57 7805038.69), (614031.70 7805071.62, 614032.58 7805073.46, 614033.31 7805073.80, 614036.32 7805078.82, 614038.18 7805080.63, 614040.78 7805082.36, 614046.24 7805083.83, 614049.51 7805084.16), (614066.86 7805084.10, 614049.51 7805084.16), (614076.15 7805084.56, 614066.86 7805084.10), (614031.70 7805071.62, 614029.89 7805069.97), (614127.77 7804987.53, 614119.74 7804971.93, 614113.33 7804963.83, 614112.61 7804962.36), (614076.15 7805084.56, 614079.43 7805084.72, 614081.76 7805083.94, 614083.99 7805083.22), (614095.03 7805076.16, 614089.53 7805080.57, 614083.99 7805083.22), (614129.63 7805015.98, 614130.80 7805008.08), (614127.66 7805024.05, 614129.63 7805015.98))
85145;23307;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609199.95 7807075.92, 609209.58 7807082.99), (609151.12 7807040.15, 609160.55 7807047.10), (609141.57 7807033.10, 609151.12 7807040.15), (609132.27 7807026.25, 609141.57 7807033.10), (609122.69 7807019.19, 609132.27 7807026.25), (609267.79 7807125.63, 609277.20 7807132.63), (609277.20 7807132.63, 609292.33 7807143.75), (609238.74 7807104.37, 609248.70 7807111.66), (609248.70 7807111.66, 609253.06 7807114.85, 609257.97 7807118.44), (609257.97 7807118.44, 609267.79 7807125.63), (609209.58 7807082.99, 609215.59 7807087.40, 609217.82 7807089.05, 609219.33 7807090.16), (609219.33 7807090.16, 609224.28 7807093.78, 609228.80 7807097.08), (609228.80 7807097.08, 609238.74 7807104.37), (609180.49 7807061.64, 609190.19 7807068.75), (609170.30 7807054.16, 609180.49 7807061.64), (609160.55 7807047.10, 609167.15 7807051.96, 609170.30 7807054.16), (609190.19 7807068.75, 609194.97 7807072.27, 609197.63 7807074.21, 609199.95 7807075.92))
85146;50675;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614329.77 7806598.23, 614329.39 7806594.52, 614327.64 7806590.27), (614315.44 7806554.08, 614308.34 7806542.14), (614320.25 7806566.35, 614315.44 7806554.08), (614308.34 7806542.14, 614299.19 7806532.28), (614299.19 7806532.28, 614296.73 7806529.73, 614292.36 7806521.85), (614325.19 7806583.68, 614322.81 7806574.26), (614285.53 7806498.61, 614285.07 7806490.63, 614287.33 7806482.69, 614290.44 7806470.63, 614291.29 7806461.68, 614290.44 7806454.83), (614292.36 7806521.85, 614289.76 7806515.83, 614286.63 7806504.29, 614285.53 7806498.61), (614327.64 7806590.27, 614325.19 7806583.68), (614322.81 7806574.26, 614320.25 7806566.35))
85147;83622;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608469.08 7800660.05, 608466.95 7800654.07, 608481.31 7800643.97))
85148;40072;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607733.40 7808294.51, 607723.54 7808300.58), (607723.54 7808300.58, 607713.36 7808306.86), (607713.36 7808306.86, 607702.69 7808313.45), (607743.79 7808288.54, 607733.40 7808294.51), (607692.86 7808319.51, 607682.84 7808325.88), (607682.84 7808325.88, 607672.10 7808332.14), (607672.10 7808332.14, 607661.40 7808338.70), (607661.40 7808338.70, 607651.28 7808344.89), (607651.28 7808344.89, 607641.42 7808350.92), (607762.99 7808275.06, 607762.98 7808276.58, 607743.79 7808288.54), (607702.69 7808313.45, 607692.86 7808319.51), (607641.42 7808350.92, 607633.84 7808355.13, 607626.70 7808359.09), (607626.70 7808359.09, 607624.78 7808360.44, 607607.40 7808372.71, 607605.89 7808371.70))
85366;49699;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605868.45 7788935.52, 605871.97 7788940.08, 605883.80 7788954.35, 605890.10 7788962.63))
85367;48667;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((599959.65 7789918.69, 599960.69 7789912.96, 599986.76 7789916.81), (599986.76 7789916.81, 599998.04 7789918.48, 600013.54 7789920.52, 600014.95 7789920.69), (599959.65 7789918.69, 599937.46 7789915.17))
85368;40051;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604206.09 7808640.03, 604207.90 7808634.23, 604209.18 7808629.53, 604211.71 7808623.33, 604218.69 7808606.21), (604218.69 7808606.21, 604221.94 7808599.44, 604226.14 7808590.70), (604233.90 7808577.07, 604239.86 7808566.01, 604241.94 7808562.65), (604203.41 7808654.38, 604206.09 7808640.03), (604226.14 7808590.70, 604233.90 7808577.07))
85369;1171;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601869.28 7788453.60, 601877.80 7788457.98), (601857.20 7788447.40, 601863.26 7788450.51), (601838.16 7788437.61, 601844.65 7788440.94), (601863.26 7788450.51, 601869.28 7788453.60), (601825.86 7788431.35, 601832.05 7788434.50), (601788.66 7788412.42, 601794.90 7788415.60), (601729.31 7788382.24, 601738.60 7788386.96), (601782.20 7788409.14, 601788.66 7788412.42), (601738.60 7788386.96, 601744.90 7788390.17), (601763.66 7788399.71, 601767.26 7788401.54, 601769.65 7788402.75), (601819.83 7788428.28, 601825.86 7788431.35), (601775.97 7788405.97, 601782.20 7788409.14), (601794.90 7788415.60, 601800.84 7788418.62), (601769.65 7788402.75, 601775.97 7788405.97), (601800.84 7788418.62, 601807.15 7788421.83), (601807.15 7788421.83, 601813.44 7788425.03), (601813.44 7788425.03, 601814.13 7788425.38, 601819.83 7788428.28), (601877.80 7788457.98, 601888.76 7788463.62, 601888.89 7788464.52), (601744.90 7788390.17, 601748.09 7788391.80, 601751.06 7788393.31), (601751.06 7788393.31, 601752.47 7788394.03, 601757.34 7788396.50), (601757.34 7788396.50, 601763.66 7788399.71), (601832.05 7788434.50, 601838.16 7788437.61), (601850.90 7788444.16, 601854.57 7788446.05, 601857.20 7788447.40), (601844.65 7788440.94, 601850.90 7788444.16))
85370;1386;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602707.35 7788420.35, 602690.60 7788415.26), (602599.06 7788388.47, 602589.49 7788385.24, 602587.37 7788384.44, 602585.29 7788383.40, 602582.43 7788381.94), (602610.31 7788391.43, 602610.16 7788391.83, 602602.88 7788389.63, 602599.06 7788388.47), (602678.97 7788411.72, 602670.26 7788409.08, 602668.51 7788408.55), (602668.51 7788408.55, 602667.90 7788408.36, 602657.39 7788405.12), (602657.39 7788405.12, 602655.67 7788404.62, 602645.98 7788401.81), (602645.98 7788401.81, 602633.56 7788398.20), (602633.56 7788398.20, 602629.76 7788397.09, 602622.20 7788394.90), (602622.20 7788394.90, 602616.24 7788393.16, 602613.45 7788392.35, 602610.31 7788391.43), (602690.60 7788415.26, 602686.30 7788413.95, 602683.10 7788412.98, 602678.97 7788411.72))
85371;48796;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603738.51 7798413.79, 603743.70 7798401.99, 603744.49 7798400.20, 603748.83 7798390.24), (603748.83 7798390.24, 603749.40 7798388.93, 603754.04 7798378.28, 603754.52 7798377.17), (603754.52 7798377.17, 603755.17 7798375.70, 603756.88 7798371.72))
85372;25826;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610557.86 7806404.54, 610557.11 7806403.28, 610555.64 7806401.35, 610554.10 7806400.29, 610552.40 7806399.55, 610550.90 7806399.39, 610549.72 7806399.79, 610548.13 7806400.36), (610527.11 7806400.34, 610536.94 7806406.85), (610517.04 7806393.68, 610527.11 7806400.34), (610545.08 7806418.79, 610547.81 7806419.29, 610549.78 7806419.52, 610551.56 7806419.24, 610553.85 7806418.28, 610555.74 7806416.70, 610556.73 7806415.57), (610556.73 7806415.57, 610557.03 7806415.23, 610558.21 7806413.41, 610558.95 7806411.64, 610559.41 7806409.58, 610559.25 7806407.45, 610558.38 7806405.40, 610557.86 7806404.54), (610536.94 7806406.85, 610538.85 7806408.12, 610538.58 7806409.34, 610538.59 7806410.60, 610538.78 7806412.14, 610539.54 7806414.07, 610541.33 7806416.39, 610545.08 7806418.79), (610492.80 7806367.93, 610480.57 7806359.10), (610548.13 7806400.36, 610543.39 7806401.32, 610533.16 7806394.47), (610533.16 7806394.47, 610524.30 7806388.53, 610523.30 7806387.86), (610503.20 7806374.64, 610492.80 7806367.93), (610513.21 7806381.11, 610511.93 7806380.29, 610505.73 7806376.28, 610503.20 7806374.64), (610523.30 7806387.86, 610513.21 7806381.11), (610506.89 7806386.95, 610511.61 7806390.08, 610517.04 7806393.68), (610497.04 7806380.44, 610497.96 7806381.04, 610500.48 7806382.72, 610506.89 7806386.95), (610475.83 7806366.25, 610487.35 7806373.96, 610493.78 7806378.26, 610497.04 7806380.44))
85373;32723;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602709.96 7803261.45, 602719.25 7803244.01), (602705.09 7803270.58, 602709.96 7803261.45), (602695.68 7803288.23, 602700.40 7803279.38), (602681.64 7803314.98, 602686.36 7803305.98), (602677.06 7803323.70, 602681.64 7803314.98), (602667.90 7803341.31, 602672.42 7803332.61), (602660.08 7803356.38, 602667.90 7803341.31), (602700.40 7803279.38, 602705.09 7803270.58), (602686.36 7803305.98, 602691.14 7803296.87), (602691.14 7803296.87, 602695.68 7803288.23), (602672.42 7803332.61, 602677.06 7803323.70))
85374;8219;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617686.62 7796945.79, 617683.66 7796930.46, 617676.34 7796922.33, 617669.23 7796916.62))
85375;70768;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612672.60 7809750.64, 612679.94 7809747.29, 612688.17 7809746.36, 612696.23 7809746.14, 612704.11 7809744.34, 612715.47 7809740.09, 612724.92 7809736.54, 612733.49 7809733.87, 612734.40 7809732.04))
85376;876;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608452.25 7788505.22, 608473.97 7788518.59, 608497.87 7788534.52, 608521.35 7788550.05, 608542.51 7788562.13, 608558.59 7788567.92, 608579.97 7788577.64, 608586.67 7788581.42, 608604.24 7788590.27), (608604.24 7788590.27, 608608.16 7788588.65))
85588;17911;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603599.26 7798955.98, 603602.02 7798953.78, 603602.54 7798953.37, 603605.99 7798949.61), (603493.20 7798962.31, 603493.28 7798962.05, 603500.05 7798962.50, 603513.05 7798963.36, 603525.68 7798964.19), (603586.90 7798962.86, 603588.14 7798962.17, 603592.77 7798959.60, 603599.26 7798955.98), (603572.97 7798964.20, 603586.14 7798961.08, 603586.37 7798961.63, 603586.90 7798962.86), (603525.68 7798964.19, 603531.86 7798964.60, 603533.82 7798964.73, 603542.65 7798965.32, 603546.66 7798965.38, 603548.23 7798965.40), (603563.27 7798965.46, 603567.45 7798964.92, 603572.97 7798964.20), (603548.23 7798965.40, 603555.11 7798965.49, 603562.30 7798965.59, 603563.27 7798965.46))
85589;7592;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613065.38 7799172.69, 613056.13 7799175.20, 613054.98 7799175.51, 613045.95 7799177.95), (613036.50 7799180.51, 613026.98 7799183.09), (613017.25 7799185.72, 613007.56 7799188.35), (613045.95 7799177.95, 613036.50 7799180.51), (613026.98 7799183.09, 613019.12 7799185.22, 613017.25 7799185.72), (613007.56 7799188.35, 612994.87 7799191.76, 612990.11 7799193.04, 612988.40 7799193.50))
85590;355;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611750.72 7810133.45, 611750.39 7810133.59, 611741.09 7810137.75), (611760.17 7810129.56, 611750.72 7810133.45), (611769.66 7810124.99, 611764.75 7810127.31, 611760.17 7810129.56), (611730.61 7810142.36, 611718.86 7810147.53), (611741.09 7810137.75, 611730.61 7810142.36))
85591;9515;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613377.98 7798904.80, 613367.92 7798907.41, 613360.79 7798909.26, 613358.15 7798908.54), (613397.27 7798899.69, 613387.48 7798902.33), (613387.48 7798902.33, 613380.66 7798904.10, 613377.98 7798904.80), (613406.42 7798897.22, 613405.95 7798897.35, 613397.27 7798899.69), (613416.48 7798894.51, 613406.42 7798897.22), (613435.57 7798889.36, 613427.67 7798891.49, 613423.62 7798892.58, 613416.48 7798894.51))
85592;72835;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605828.67 7811995.19, 605827.62 7811993.60, 605817.92 7811990.04), (605817.92 7811990.04, 605811.85 7811987.82), (605811.85 7811987.82, 605805.55 7811987.48), (605805.55 7811987.48, 605793.70 7811987.32))
85593;47695;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613282.31 7795729.56, 613279.84 7795728.00, 613275.20 7795723.44, 613268.07 7795715.15))
85594;8421;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614465.38 7800059.75, 614454.00 7800066.86), (614478.42 7800051.61, 614465.38 7800059.75), (614525.39 7800023.82, 614508.75 7800033.68, 614505.99 7800035.32, 614501.68 7800037.87, 614493.97 7800042.42), (614454.00 7800066.86, 614450.46 7800069.02), (614493.97 7800042.42, 614490.38 7800044.54, 614481.90 7800049.55, 614478.42 7800051.61))
85595;76401;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613795.30 7801309.45, 613788.29 7801304.47, 613777.22 7801299.50, 613770.87 7801295.73, 613768.24 7801292.93, 613763.28 7801286.93, 613760.21 7801283.97, 613756.06 7801280.93, 613753.41 7801279.54, 613749.11 7801278.48, 613741.66 7801276.53))
85596;13274;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611556.41 7801300.92, 611556.25 7801300.92, 611550.57 7801294.78, 611545.28 7801289.04, 611537.26 7801280.36), (611537.26 7801280.36, 611527.25 7801269.66))
85597;6290;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601349.57 7790581.48, 601350.73 7790585.24))
85598;26724;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609300.92 7806728.43, 609305.39 7806740.93, 609306.66 7806744.53), (609289.71 7806697.03, 609291.95 7806703.30, 609296.46 7806715.96), (609282.11 7806678.21, 609284.13 7806678.59, 609289.71 7806697.03), (609296.46 7806715.96, 609300.92 7806728.43))
85599;30884;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606056.05 7790639.75, 606059.68 7790643.69), (606059.68 7790643.69, 606065.45 7790649.95), (606042.47 7790623.02, 606042.24 7790623.51, 606042.15 7790624.02, 606042.51 7790624.80, 606043.86 7790626.50, 606050.58 7790633.79), (606050.58 7790633.79, 606056.05 7790639.75))
85600;22793;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610018.59 7798918.26, 610018.98 7798929.34, 610016.74 7798938.98))
85601;19544;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604379.77 7796182.59, 604389.53 7796176.04), (604369.93 7796189.45, 604379.77 7796182.59), (604350.67 7796204.62, 604351.84 7796201.85, 604369.93 7796189.45), (604389.53 7796176.04, 604408.11 7796162.59, 604410.22 7796163.14))
85602;43521;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610701.35 7796362.34, 610703.47 7796361.81, 610711.38 7796359.84), (610689.80 7796365.36, 610693.64 7796364.35, 610701.35 7796362.34), (610616.50 7796385.45, 610627.43 7796382.50, 610650.86 7796375.48), (610650.86 7796375.48, 610670.50 7796370.48, 610678.48 7796368.44, 610689.80 7796365.36), (610711.38 7796359.84, 610718.60 7796357.84, 610724.71 7796356.46, 610728.61 7796355.58))
85603;18921;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602931.13 7795238.94, 602940.00 7795226.37), (602958.48 7795200.17, 602960.27 7795197.64, 602961.87 7795195.37, 602965.17 7795190.71), (602948.25 7795214.61, 602952.59 7795208.49, 602953.06 7795207.82, 602958.48 7795200.17), (602940.00 7795226.37, 602945.11 7795219.07, 602948.25 7795214.61))
85604;5961;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613517.36 7797530.47, 613522.16 7797548.55, 613536.55 7797602.49, 613540.25 7797616.33))
85860;14188;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611052.72 7801450.11, 611040.94 7801450.76, 611032.79 7801451.21), (611072.69 7801449.00, 611067.60 7801449.29, 611062.58 7801449.56, 611057.77 7801449.83, 611052.72 7801450.11), (611091.93 7801447.21, 611091.04 7801447.99, 611085.28 7801448.31, 611078.24 7801448.69, 611076.59 7801448.79, 611072.69 7801449.00))
85861;5711;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603022.89 7790145.87, 603017.11 7790163.17, 603015.89 7790166.87, 603015.25 7790168.77, 603014.91 7790169.05), (603025.59 7790137.76, 603022.89 7790145.87))
85862;28240;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606604.00 7796346.54, 606601.07 7796359.54, 606600.42 7796362.43, 606598.47 7796371.12), (606622.82 7796263.99, 606617.24 7796288.48), (606606.52 7796335.46, 606605.99 7796337.79, 606604.39 7796344.77, 606604.00 7796346.54), (606609.23 7796323.58, 606606.52 7796335.46), (606611.98 7796311.52, 606611.22 7796314.88, 606609.39 7796322.88, 606609.23 7796323.58), (606614.52 7796300.40, 606611.98 7796311.52), (606617.24 7796288.48, 606614.52 7796300.40))
85863;11582;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612876.66 7802875.34, 612884.54 7802872.77), (612876.66 7802875.34, 612866.30 7802878.82), (612884.54 7802872.77, 612895.39 7802868.78), (612895.39 7802868.78, 612905.29 7802864.91), (612905.29 7802864.91, 612912.84 7802862.13), (612912.84 7802862.13, 612924.23 7802857.30), (612934.29 7802853.89, 612940.53 7802852.27), (612940.53 7802852.27, 612944.52 7802851.06), (612924.23 7802857.30, 612933.20 7802854.21), (612933.20 7802854.21, 612934.29 7802853.89), (612944.52 7802851.06, 612951.76 7802849.24), (612951.76 7802849.24, 612962.51 7802846.09))
85864;10015;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615871.49 7799589.89, 615874.45 7799577.79), (615868.91 7799601.71, 615869.01 7799599.99, 615871.49 7799589.89), (615874.45 7799577.79, 615877.58 7799565.26, 615884.83 7799561.58))
85865;10066;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615867.70 7799392.98, 615864.53 7799403.33, 615863.82 7799405.63, 615862.95 7799408.31, 615862.51 7799409.71, 615859.50 7799419.07, 615857.56 7799425.09), (615868.36 7799390.84, 615867.70 7799392.98))
85866;16369;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614803.41 7805051.49, 614799.09 7805062.97, 614798.88 7805063.52, 614795.46 7805072.60), (614780.91 7805112.02, 614780.46 7805113.28), (614787.23 7805095.47, 614785.15 7805100.93, 614783.22 7805105.99), (614791.35 7805083.53, 614787.23 7805095.47), (614795.46 7805072.60, 614791.35 7805083.53), (614780.91 7805112.02, 614783.22 7805105.99))
85867;12845;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609971.72 7801160.28, 609986.73 7801161.40, 609992.21 7801161.91, 610006.99 7801163.30, 610010.46 7801163.63), (609954.75 7801159.80, 609956.56 7801159.09, 609971.72 7801160.28))
