ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
10,104,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL INDEPENDENCIA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,AGUA DA VIDA,14,INDEPENDÊNCIA,POINT (601575.01 7786470.27)
11,105,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL LAGOA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,JOSE SABINO MACIEL,120,LAGOA,POINT (604644.84 7809278.45)
12,106,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL MANTIQUEIRA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,LUZIA SALOMAO,300,MANTIQUEIRA,POINT (606715.19 7810264.05)
13,107,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL MARIANO DE ABREU,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CINCO DE JANEIRO,85,MARIANO DE ABREU,POINT (616176.33 7799649.57)
14,108,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL MORRO DAS PEDRAS - GRACA SABOIA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,SILVA LOBO,2379,GRAJAÚ,POINT (608461.23 7794515.23)
15,109,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,RISOLETA NEVES,2400,GUARANI,POINT (613560.82 7805142.31)
16,110,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL NOVO OURO PRETO,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,GERALDINA CANDIDA DE JESUS,92,OURO PRETO,POINT (605944.98 7801864.37)
17,111,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL PEDREIRA PRADO LOPES,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,JOSE BONIFACIO,189,SÃO CRISTÓVÃO,POINT (610175.91 7798851.51)
18,112,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL PETROPOLIS,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FREDERICO BOY PRUSSIANO,137,PETRÓPOLIS,POINT (601759.61 7786776.46)
19,113,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL PROVIDENCIA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SAO SEBASTIAO,140,MINASLÂNDIA,POINT (611911.81 7804383.40)
21,115,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SUMARE,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,CIRILO GASPAR DE ARAUJO,522,APARECIDA SÉTIMA SEÇÃO,POINT (608392.21 7800328.60)
22,116,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL TAQUARIL,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,PEDRO DE SINTRA,77,TAQUARIL,POINT (616854.37 7797235.22)
24,118,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL APOLONIA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,VISCONDE DE ITABORAI,304,JARDIM LEBLON,POINT (606050.40 7807151.84)
26,120,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CALIFORNIA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,AVAI,700,VILA CALIFÓRNIA,POINT (603838.42 7797168.79)
27,121,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CEMIG,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,FAISAO,1071,FLÁVIO MARQUES LISBOA,POINT (605367.87 7788402.91)
29,123,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA MARCOLA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,ENGENHEIRO LUCAS JULIO PROENCA,73,SERRA,POINT (613879.98 7794938.91)
30,124,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA MARIA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DOS ARGENTINOS,105,JARDIM VITÓRIA,POINT (616430.85 7804339.23)
31,125,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SANTA RITA DE CASSIA,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,SAO TOMAZ DE AQUINO,640,SANTA RITA DE CÁSSIA,POINT (610755.90 7793294.83)
33,127,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SENHOR DOS PASSOS,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,EVARISTO DA VEIGA,239,SENHOR DOS PASSOS,POINT (610043.80 7798591.43)
34,128,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VISTA ALEGRE,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,CRAS ,DIRETA,PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF),PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,AGUANIL,425,VISTA ALEGRE,POINT (605018.01 7793308.93)
36,130,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL BARREIRO,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,RUA,DAVID FONSECA,1147,MILIONÁRIOS,POINT (604363.83 7790051.86)
38,132,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL LESTE,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,RUA,SALINAS,1447,SANTA TEREZA,POINT (612900.51 7797576.24)
39,133,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORDESTE,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,AVENIDA,CRISTIANO MACHADO,573,GRAÇA,POINT (611794.09 7798868.63)
43,137,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL PAMPULHA,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,AVENIDA,PRESIDENTE ANTONIO CARLOS,7596,SÃO LUÍZ,POINT (608860.23 7804110.36)
44,138,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL VENDA NOVA,CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,CREAS ,DIRETA,PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI),PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,FAMILIAS E INDIVIDUOS,RUA,LOURDES PAULA CORDEIRO,155,VENDA NOVA,POINT (608945.14 7808656.32)
45,139,CASA DE BEBES - INSTITUTO DE PROMOCAO SOCIAL E HUMANA DARCY RIBEIRO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,AVENIDA,OTACILIO NEGRAO DE LIMA,16950,JARDIM ATLÂNTICO,POINT (607611.62 7804807.34)
46,140,CASA DOS MENINOS I,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,AVENIDA,FLOR DE SEDA,1215,LINDÉIA,POINT (599796.91 7790378.79)
47,141,CASA TRAVESSIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,HELIA RICALDONI DE FREITAS,525,SERRANO,POINT (603668.87 7801688.43)
48,142,COLMEIA I - CASA DE ACOLHIMENTO A  ADOLESCENTES GRAVIDAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,GASTAO BRAULIO DOS SANTOS,838,NOVA GAMELEIRA,POINT (604901.04 7794976.83)
49,143,COLMEIA II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,GASTAO BRAULIO DOS SANTOS,838,NOVA GAMELEIRA,POINT (604901.04 7794976.83)
50,144,PROJETO SOCIAL BATISTA REGULAR - LAR BATISTA REGULAR,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PRINCESA ISABEL,151,COPACABANA,POINT (606198.41 7806863.79)
51,145,UNIDADE DE ACOLHIMENTO - ASSOCIACAO CASA NOVELLA - CASA DE ACOLHIDA NOVELLA RAVAGLIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PROFESSORA GABRIELA VARELA,578,JARDIM FELICIDADE,POINT (611902.00 7806842.33)
52,146,UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BELO HORIZONTE - CASA EMANUEL,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PEDRO ALEXANDRINO DE OLIVEIRA,80,BRAÚNAS,POINT (603619.29 7805557.32)
53,147,UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BH - CASA GENESIS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,LUIZ ANTONIO DE MORAIS,185,BRAÚNAS,POINT (603590.10 7805618.63)
54,148,UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BH - CASA HOSANA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PEDRO ALEXANDRINO DE OLIVEIRA,40,BRAÚNAS,POINT (603584.65 7805571.84)
55,149,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA I,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DOS ADMINISTRADORES,153,ALÍPIO DE MELO,POINT (604543.82 7799744.84)
56,150,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA III,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,ANDRADA E SILVA,310,CÉU AZUL,POINT (605276.45 7806960.30)
57,151,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IV,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,CORONEL JOAQUIM DOS SANTOS,1187,CÉU AZUL,POINT (604918.99 7808452.45)
58,152,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IX,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DOS BACURAUS,220,CAMPO ALEGRE,POINT (610075.71 7806663.08)
59,153,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA V,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PITANGUI,293,CONCÓRDIA,POINT (610658.20 7799128.51)
60,154,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VI,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,OSWALDO PINHO TAVARES,50,CÉU AZUL,POINT (605090.14 7807406.40)
61,155,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA VIII,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,ROMA,500,COPACABANA,POINT (606433.52 7806239.01)
62,156,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA X,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,SAO SEBASTIAO DO MARANHAO,143,JARDIM LEBLON,POINT (605970.29 7807764.45)
63,157,UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA XI,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DOS BACURAUS,220,CAMPO ALEGRE,POINT (610075.71 7806663.08)
64,158,UNIDADE DE ACOLHIMENTO ADRA -CASA ESPERANCA II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOAO EDMUNDO CALDEIRA BRANT,416,ITAPOÃ,POINT (608745.39 7806380.00)
65,159,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA COPACABANA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PROFESSORA NATALIA LESSA,10,TREVO,POINT (603095.21 7806054.33)
66,160,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DAS MENINAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,RIO POMBA,710,PADRE EUSTÁQUIO,POINT (607567.43 7797727.43)
67,161,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS IRMAOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,OSWALDO FERRAZ,394,SAGRADA FAMÍLIA,POINT (612462.88 7799069.66)
68,162,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA DOS PEQUENOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,ITAMARANDIBA,215,CARLOS PRATES,POINT (608743.70 7798182.56)
69,163,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA TREMEDAL,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,BRASIL,186,COPACABANA,POINT (606354.46 7806852.49)
70,164,UNIDADE DE ACOLHIMENTO CASA DOS MENINOS II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,LUIZ LEMOS PEDROSA,300,TIROL,POINT (600312.02 7789711.91)
71,165,UNIDADE DE ACOLHIMENTO FUNDACAO OASIS - ABRIGO PRO CRIANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,GONCALO ALVES,116,SÃO CRISTÓVÃO,POINT (610624.68 7799044.08)
72,166,UNIDADE DE ACOLHIMENTO INSTITUCIONAL ASSOCIACAO FRATERNAL AMIGOS DO MENOR - AFAM - CASA RAIO DE LUZ,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MONSENHOR NOGUEIRA DUARTE,211,SANTA TEREZINHA,POINT (603817.22 7802370.94)
73,167,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BEM TE VI,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,ADILSON PAULO DE SOUZA,371,SÃO JOÃO BATISTA,POINT (608376.42 7807744.86)
74,168,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BOLA DE GUDE,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,SAO GONCALO DO ABAETE,84,SANTA BRANCA,POINT (607909.49 7805999.89)
75,169,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA DOS ANJOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,OLAVO BILAC,561,COPACABANA,POINT (605811.72 7806686.73)
76,170,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA LUCAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DESEMBARGADOR FERNANDO BHERING,217,DONA CLARA,POINT (610952.88 7803618.43)
77,171,UNIDADE DE ACOLHIMENTO INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - IJUCI - CASA TIA BRANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DESEMBARGADOR TEOFILO,102,CAIÇARAS,POINT (608613.33 7798614.87)
78,172,UNIDADE DE ACOLHIMENTO LAR DA FRATERNIDADE IRMAO FABIO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MARIO MARTINS,275,POMPÉIA,POINT (614900.46 7797969.73)
79,173,UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE I,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PROFESSOR MILTON LAGE,25,SANTO ANDRÉ,POINT (609292.00 7799100.67)
80,174,UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,POROROCAS,212,APARECIDA,POINT (609182.45 7799870.08)
