ID_CLASSIF_VIA_PERMISSIVIDADE;TPLOG;LOGRADOURO;DESCRICAO_PERMISSIVIDADE;SIGLA_TIPO_PERMISSIVIDADE;GEOMETRIA
51451;TRE;TRES MIL NOVECENTOS E CINQUENTA E TRES;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603977.31 7794116.12, 603982.08 7794127.06, 603983.12 7794134.09, 603980.50 7794149.03, 603974.18 7794159.72, 603965.02 7794169.73)
51452;AVE;AMAZONAS;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603977.31 7794116.12, 603957.20 7794099.06)
51453;TRE;TRES MIL NOVECENTOS E CINQUENTA E TRES;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604024.93 7794163.34, 604008.30 7794159.44, 603992.49 7794159.12, 603984.64 7794160.21, 603977.23 7794162.39, 603965.02 7794169.73)
51454;BEC;DO CHAPEU;Vias Preferencialmente Residenciais;VR;LINESTRING (604170.52 7796445.61, 604155.49 7796434.46, 604145.68 7796431.19, 604136.52 7796430.97, 604101.85 7796444.49, 604094.00 7796449.93, 604064.02 7796481.67)
51455;TRE;TRES MIL SETECENTOS E VINTE E SEIS;Vias de Caráter Misto;VM;LINESTRING (609818.27 7800928.87, 609855.56 7800953.29, 609929.92 7800961.25, 609940.60 7800960.71, 609951.07 7800957.22, 609955.87 7800949.59, 609957.40 7800940.42, 609955.21 7800930.84, 609944.60 7800906.11)
51456;TRE;TRES MIL SETECENTOS E VINTE E SEIS;Vias de Caráter Misto;VM;LINESTRING (609801.18 7800866.12, 609816.52 7800836.96, 609819.58 7800828.24, 609825.25 7800822.13, 609833.53 7800818.21, 609842.69 7800817.77, 609915.96 7800852.22, 609919.88 7800862.26, 609918.57 7800871.42, 609916.40 7800878.82, 609896.34 7800899.56)
51457;TRE;TRES MIL SETECENTOS E VINTE E SEIS;Vias de Caráter Misto;VM;LINESTRING (609499.25 7800629.76, 609529.56 7800638.09, 609547.01 7800642.88, 609563.58 7800645.07, 609587.57 7800640.70, 609603.27 7800635.90, 609627.25 7800635.03, 609639.90 7800643.32)
51458;TRE;TRES MIL SETECENTOS E VINTE E SEIS;Vias de Caráter Misto;VM;LINESTRING (609639.90 7800643.32, 609671.44 7800669.67)
51459;TRE;TRES MIL SETECENTOS E VINTE E SEIS;Vias de Caráter Misto;VM;LINESTRING (609671.44 7800669.67, 609776.84 7800768.49)
50345;RUA;FLOR DE ABACATE;Vias Preferencialmente Residenciais;VR;LINESTRING (618151.50 7804848.76, 618172.72 7804805.39)
50346;RUA;FLOR DE AMENDOEIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (618040.90 7804792.59, 618048.72 7804793.96, 618068.05 7804797.03, 618093.11 7804798.89, 618116.43 7804799.49, 618145.24 7804799.03, 618158.84 7804799.80, 618167.88 7804802.59, 618172.72 7804805.39)
50347;RUA;DAS CAMELIAS;Vias Preferencialmente Residenciais;VR;LINESTRING (617600.78 7805098.16, 617627.43 7805098.08, 617658.23 7805098.92)
50348;PCA;ANISIO MACHADO;Vias de Caráter Misto;VM;LINESTRING (610398.56 7805173.03, 610387.43 7805172.03, 610358.86 7805178.49)
50349;RUA;CECILIA PINTO;Vias Preferencialmente Residenciais;VR;LINESTRING (610383.27 7805037.99, 610393.83 7805042.87)
50350;RUA;DAS CAMELIAS;Vias Preferencialmente Residenciais;VR;LINESTRING (617865.37 7805124.76, 617875.70 7805118.65, 617880.79 7805114.50, 617884.55 7805108.86)
50351;PCA;ARENA DE SKATE;Vias de Caráter Misto;VM;LINESTRING (614450.05 7795514.45, 614434.35 7795511.98, 614431.44 7795510.88, 614426.42 7795506.68, 614425.99 7795502.19, 614418.18 7795514.10, 614414.48 7795520.64, 614412.11 7795526.52, 614410.70 7795535.38, 614411.48 7795558.29, 614413.26 7795558.50, 614422.87 7795540.17, 614428.48 7795533.27, 614436.39 7795525.37, 614450.05 7795514.45)
50352;RUA;DAS CAMELIAS;Vias Preferencialmente Residenciais;VR;LINESTRING (617884.55 7805108.86, 617893.47 7805107.46, 617931.52 7805107.55, 617941.62 7805107.38, 617965.58 7805111.84, 617975.98 7805112.47, 617999.16 7805112.07, 618023.19 7805109.73, 618054.98 7805106.83, 618084.02 7805105.89, 618140.95 7805102.46, 618138.85 7805083.31)
50353;RUA;CAMPOLIDE;Vias de Caráter Misto;VM;LINESTRING (609890.38 7798621.73, 609897.60 7798606.73)
50354;PCA;RICARDO BERNARDO VIANA;Vias de Caráter Misto;VM;LINESTRING (610344.36 7805421.14, 610358.87 7805413.74, 610359.08 7805413.57, 610359.28 7805413.29, 610359.38 7805412.85, 610359.28 7805412.63, 610358.31 7805408.32, 610358.10 7805407.88, 610343.78 7805396.56, 610340.01 7805394.49, 610339.79 7805394.49, 610339.38 7805394.71, 610339.07 7805394.93, 610338.96 7805395.16, 610338.96 7805395.71, 610342.88 7805420.48, 610342.99 7805420.81, 610343.31 7805421.14, 610343.52 7805421.25, 610344.14 7805421.25, 610344.36 7805421.14)
50355;RUA;GUAPE;Vias Preferencialmente Residenciais;VR;LINESTRING (609786.02 7798944.91, 609796.98 7798961.48, 609799.08 7798965.32, 609803.44 7798967.37, 609810.40 7798968.78, 609819.04 7798968.65)
50356;RUA;SERRA DO ROLA MOCA;Vias Preferencialmente Residenciais;VR;LINESTRING (613775.18 7795627.55, 613707.45 7795629.53, 613701.42 7795631.88, 613696.81 7795637.96, 613695.43 7795642.23, 613695.16 7795657.58)
50357;PCA;CINCO DE MARCO;Vias Preferencialmente Residenciais;VR;LINESTRING (612069.11 7807123.46, 612068.69 7807123.35, 612068.27 7807123.36, 612067.96 7807123.58, 612067.65 7807123.91, 612067.65 7807124.13, 612067.65 7807124.58, 612070.10 7807146.80, 612069.91 7807150.46, 612068.07 7807158.22, 612068.08 7807158.88, 612068.50 7807159.32, 612068.71 7807159.43, 612081.88 7807137.44, 612081.87 7807137.00, 612081.55 7807136.44, 612069.11 7807123.46)
50358;RUA;SERRA DO ROLA MOCA;Vias Preferencialmente Residenciais;VR;LINESTRING (613695.16 7795657.58, 613695.36 7795667.37)
50359;RUA;SERRA DO ROLA MOCA;Vias Preferencialmente Residenciais;VR;LINESTRING (613695.36 7795667.37, 613695.12 7795689.41, 613704.93 7795688.10)
50360;PCA;GABRIEL CIPRIANO DA CRUZ;Vias Preferencialmente Residenciais;VR;LINESTRING (614001.42 7805808.97, 613989.65 7805789.87, 614000.89 7805782.91, 614002.84 7805781.71, 614002.88 7805808.30, 614002.57 7805808.85, 614002.15 7805809.08, 614001.53 7805809.08, 614001.42 7805808.97)
50361;PCA;MILTON ANACLETO DA SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (602304.15 7786920.35, 602303.73 7786920.14, 602303.52 7786919.92, 602303.31 7786919.58, 602303.31 7786919.14, 602303.41 7786918.92, 602303.62 7786918.59, 602365.15 7786885.80, 602373.29 7786882.21, 602373.50 7786882.21, 602373.81 7786882.27, 602374.13 7786882.65, 602391.77 7786911.22, 602391.87 7786911.44, 602391.87 7786912.21, 602391.46 7786912.66, 602391.25 7786912.77, 602304.36 7786920.35, 602304.15 7786920.35)
50362;RUA;ASTOLFO DUTRA;Vias Preferencialmente Residenciais;VR;LINESTRING (616079.12 7798447.43, 616148.75 7798463.40)
50363;RUA;DESEMBARGADOR BRAULIO;Vias Preferencialmente Residenciais;VR;LINESTRING (616057.24 7798586.12, 616065.25 7798566.74)
50364;RUA;ITAIPU;Vias Preferencialmente Residenciais;VR;LINESTRING (616177.63 7798472.29, 616195.02 7798388.89)
50365;RUA;DESEMBARGADOR BRAULIO;Vias Preferencialmente Residenciais;VR;LINESTRING (616079.12 7798447.43, 616083.21 7798442.88, 616084.39 7798412.87)
50366;BEC;CURRAL DEL REI;Vias Preferencialmente Residenciais;VR;LINESTRING (604656.39 7793949.98, 604655.90 7793953.29, 604656.11 7793964.79, 604656.59 7793969.12, 604656.41 7793976.71)
50367;RUA;JOSE ANTONIO DA SILVA;Vias Preferencialmente Residenciais;VR;LINESTRING (606104.83 7800208.85, 606118.90 7800237.17)
50368;RUA;DOS OPERARIOS;Vias de Caráter Misto;VM;LINESTRING (609977.59 7800152.99, 609984.05 7800162.55)
50369;VDP;QUATRO MIL CENTO E SESSENTA E TRES;Vias de Caráter Misto;VM;LINESTRING (609984.05 7800162.55, 609987.43 7800153.69, 609986.51 7800125.59, 609980.82 7800122.27)
50744;RUA;VISCONDE DE MAUA;Vias Preferencialmente Residenciais;VR;LINESTRING (603067.97 7796448.03, 603114.57 7796449.19, 603140.61 7796443.48, 603158.40 7796436.50, 603176.81 7796426.34, 603193.98 7796409.84, 603229.74 7796368.95, 603248.27 7796345.69, 603256.08 7796330.34, 603258.72 7796311.39, 603257.11 7796295.37)
50745;RUA;FRANCISCO TELES;Vias Preferencialmente Residenciais;VR;LINESTRING (603326.41 7796279.42, 603288.00 7796278.55, 603280.07 7796276.18)
50746;PCA;JOSE EUSTAQUIO DA MATA;Vias Preferencialmente Residenciais;VR;LINESTRING (603257.11 7796295.37, 603261.29 7796288.16, 603263.46 7796284.90, 603268.24 7796281.20, 603272.52 7796278.59, 603280.07 7796276.18)
50747;RUA;JESUE SOTTE;Vias Preferencialmente Residenciais;VR;LINESTRING (611338.29 7804471.58, 611302.70 7804485.87)
50748;AVE;WARLEY APARECIDO MARTINS;Vias de Caráter Misto;VM;LINESTRING (602366.96 7787430.12, 602434.08 7787424.69)
50749;BEC;DOS MOREIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (618570.12 7806076.90, 618580.80 7806084.46, 618592.88 7806104.39, 618604.77 7806123.94, 618612.32 7806139.14, 618615.22 7806154.38, 618615.99 7806168.83, 618623.11 7806184.82, 618635.99 7806221.96)
50750;AVE;ELISEU RESENDE;Vias de Caráter Misto;VM;LINESTRING (604861.84 7792388.35, 604884.70 7792437.59, 604894.20 7792461.51, 604897.02 7792476.28, 604898.07 7792495.27, 604894.90 7792514.26, 604866.42 7792603.95, 604848.87 7792657.09)
50751;AVE;ELISEU RESENDE;Vias de Caráter Misto;VM;LINESTRING (604875.91 7792321.17, 604858.16 7792329.29, 604812.29 7792371.15)
50752;AVE;ELISEU RESENDE;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604812.29 7792371.15, 604787.40 7792399.73, 604772.99 7792419.77, 604754.58 7792449.54)
50753;AVE;ELISEU RESENDE;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604754.58 7792449.54, 604745.11 7792467.16, 604733.85 7792495.66, 604725.95 7792515.70)
50754;AVE;ELISEU RESENDE;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604725.95 7792515.70, 604723.74 7792531.61)
50755;AVE;ELISEU RESENDE;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604723.74 7792531.61, 604720.50 7792567.93, 604720.85 7792635.10, 604735.65 7792674.91)
50756;AVE;TERESA CRISTINA;Vias de Caráter Misto;VM;LINESTRING (604848.87 7792657.09, 604811.54 7792657.08, 604775.36 7792663.07, 604756.03 7792668.69)
50757;BEC;BARAO DE LADAR;Vias Preferencialmente Residenciais;VR;LINESTRING (604979.36 7793098.71, 604982.11 7793099.71, 604994.34 7793101.91)
50758;BEC;BARAO DE LADAR;Vias Preferencialmente Residenciais;VR;LINESTRING (604979.36 7793098.71, 604978.46 7793099.31, 604977.71 7793104.31)
50759;BEC;BARAO DE LADAR;Vias Preferencialmente Residenciais;VR;LINESTRING (604977.71 7793104.31, 604972.61 7793103.81)
50760;BEC;BARAO DE LADAR;Vias Preferencialmente Residenciais;VR;LINESTRING (604977.71 7793104.31, 604977.66 7793110.85)
50761;RUA;CASCAIS;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (608919.22 7801667.32, 608913.73 7801667.72, 608857.74 7801717.94, 608860.52 7801721.24)
50762;RUA;DOS SAVAHES;Vias Preferencialmente Residenciais;VR;LINESTRING (603534.71 7800496.52, 603532.45 7800498.21, 603532.89 7800520.94, 603527.73 7800528.74, 603519.69 7800523.62, 603508.15 7800535.83)
50763;RUA;DOS SAVAHES;Vias Preferencialmente Residenciais;VR;LINESTRING (603534.71 7800496.52, 603530.80 7800495.56, 603513.49 7800506.65)
50764;RUA;MANOEL GOES;Vias Preferencialmente Residenciais;VR;LINESTRING (608720.51 7794283.85, 608726.15 7794275.35, 608730.04 7794238.29, 608735.62 7794229.47, 608748.56 7794224.15, 608752.15 7794221.46, 608755.22 7794222.35, 608757.78 7794224.92, 608758.81 7794227.74, 608757.27 7794233.76)
50765;BEC;ERASIO;Vias Preferencialmente Residenciais;VR;LINESTRING (608678.86 7794271.04, 608685.85 7794260.71, 608688.00 7794259.54, 608690.39 7794256.21, 608693.79 7794254.82)
50766;BEC;SAO MARTINS;Vias Preferencialmente Residenciais;VR;LINESTRING (608653.38 7794143.90, 608653.18 7794142.41, 608656.59 7794137.84, 608659.37 7794126.09)
50767;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (608472.26 7801051.91, 608530.73 7801072.24)
50768;PCA;NOSSA SENHORA DE LOURDES;Vias Preferencialmente Residenciais;VR;LINESTRING (615636.84 7804452.64, 615621.84 7804452.76, 615622.03 7804462.94)
50769;PCA;DONA DIVA NAVA;Vias de Caráter Misto;VM;LINESTRING (606417.53 7802481.31, 606417.11 7802481.43, 606416.49 7802481.10, 606415.64 7802480.22, 606396.90 7802428.76, 606396.89 7802428.09, 606397.10 7802426.87, 606397.41 7802426.54, 606397.73 7802426.32, 606398.35 7802426.31, 606400.35 7802426.96, 606443.12 7802470.64, 606443.34 7802470.86, 606443.44 7802471.75, 606443.03 7802472.75, 606442.61 7802473.19, 606440.42 7802474.09, 606438.74 7802474.43, 606419.31 7802480.86, 606417.53 7802481.31)
51112;PCA;QUATRO MIL DUZENTOS E NOVENTA E SEIS;Vias Preferencialmente Residenciais;VR;LINESTRING (606567.94 7811928.45, 606568.11 7811923.54, 606572.35 7811920.76, 606615.03 7811941.52, 606599.01 7811973.58, 606598.35 7811975.05, 606567.94 7811928.45)
51113;BEC;CAIM;Vias Preferencialmente Residenciais;VR;LINESTRING (615937.44 7798204.07, 615933.92 7798204.08, 615925.46 7798203.56)
51114;PCA;DA CAIXA DAGUA;Vias Preferencialmente Residenciais;VR;LINESTRING (613640.08 7795184.35, 613627.64 7795185.85, 613625.43 7795159.60, 613626.60 7795153.89, 613629.17 7795150.01, 613631.14 7795148.04, 613634.61 7795146.46, 613640.08 7795184.35)
51115;VDT;TRES MIL SETECENTOS E CINQUENTA;Vias de Caráter Misto;VM;LINESTRING (604477.81 7795149.46, 604499.68 7795115.08)
51116;VDT;SETENTA E TRES;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603850.92 7795600.22, 603855.66 7795691.66)
51117;VDT;TREZENTOS E QUARENTA E QUATRO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603866.68 7795600.11, 603871.15 7795691.31)
51118;VDT;TREZENTOS E QUARENTA E CINCO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603880.09 7795599.77, 603883.54 7795690.63)
51119;VDT;TREZENTOS E QUARENTA E SEIS;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603899.02 7795599.08, 603904.52 7795689.94)
51120;VDT;CINQUENTA E NOVE;Vias de Caráter Misto;VM;LINESTRING (603796.66 7794492.75, 603800.16 7794563.56)
51121;VDT;SESSENTA E SEIS;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603821.05 7794492.91, 603824.20 7794570.25)
51122;VDT;SESSENTA E UM;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603848.93 7794509.18, 603850.09 7794571.08)
51123;VDT;TRES MIL SETECENTOS E NOVENTA E DOIS;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (603784.05 7793953.98, 603796.52 7794067.49)
51124;VDT;SETENTA E CINCO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604284.82 7793143.38, 604266.88 7793173.84, 604240.26 7793204.45, 604234.59 7793208.72)
51125;VDT;CINQUENTA E CINCO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604350.78 7793045.26, 604294.16 7793064.54)
51126;VDT;CINQUENTA E SEIS;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604357.12 7793053.12, 604291.36 7793075.58)
51127;VDT;CINQUENTA E QUATRO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604461.67 7793004.93, 604415.75 7793019.53)
51128;VDT;CINQUENTA E TRES;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (604466.98 7793014.73, 604420.82 7793031.88)
51129;VDT;VINTE E TRES;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (608691.91 7788626.02, 608745.40 7788715.06)
51130;VDT;TRES MIL SETECENTOS E SETENTA E QUATRO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (608300.26 7788054.46, 608313.64 7788076.35, 608344.37 7788119.02)
51131;RUA;DA FLAGELACAO;Vias Preferencialmente Residenciais;VR;LINESTRING (605392.59 7799070.00, 605372.77 7799091.01, 605352.49 7799116.12, 605337.74 7799138.09, 605327.94 7799157.60)
51132;RUA;TAMBORIL;Vias Preferencialmente Residenciais;VR;LINESTRING (610879.05 7799569.83, 610871.64 7799576.27)
51133;PCA;JOAO LUIZ ALVES;Vias de Caráter Misto;VM;LINESTRING (610363.68 7795530.30, 610360.39 7795529.46, 610357.16 7795527.10, 610295.90 7795457.09, 610295.79 7795456.32, 610296.19 7795453.55, 610297.54 7795451.32, 610298.90 7795450.65, 610342.25 7795438.87, 610344.77 7795438.85, 610345.50 7795439.07, 610346.35 7795440.39, 610346.99 7795441.83, 610347.10 7795442.05, 610347.85 7795445.36, 610364.79 7795510.45, 610368.05 7795511.98, 610371.93 7795515.85, 610372.39 7795519.37, 610372.24 7795522.20, 610371.16 7795524.95, 610369.80 7795526.94, 610367.81 7795528.54, 610365.66 7795529.61, 610363.68 7795530.30)
51134;TRI;DOIS MIL TREZENTOS E DOIS;Não se aplica pemissividade;NA;LINESTRING (611665.54 7794939.27, 611658.86 7794927.49, 611635.78 7794829.74, 611629.45 7794777.72, 611596.41 7794644.68, 611605.02 7794634.49)
51135;RUA;RAIMUNDO CORREIA;Vias Preferencialmente Residenciais;VR;LINESTRING (613753.41 7810596.57, 613769.32 7810599.02)
51136;BEC;B DOIS;Vias Preferencialmente Residenciais;VR;LINESTRING (605681.51 7793041.90, 605699.24 7793007.77)
51137;RUA;PADRE ARGEMIRO MOREIRA;Vias de Caráter Misto;VM;LINESTRING (617950.52 7807611.22, 617797.61 7807696.41, 617752.99 7807726.30, 617704.01 7807753.53)
51138;RUA;PADRE ARGEMIRO MOREIRA;Vias de Caráter Misto;VM;LINESTRING (617704.01 7807753.53, 617671.88 7807797.00, 617651.37 7807842.29, 617643.10 7807937.80, 617647.70 7808179.45, 617637.23 7808308.34, 617626.23 7808365.06)
51139;RUA;QUATRO MIL TREZENTOS E SETENTA;Vias Preferencialmente Residenciais;VR;LINESTRING (618275.49 7806945.09, 618354.65 7807001.10)
51140;BEC;OLIVEIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (616767.49 7806771.03, 616765.61 7806769.02, 616765.95 7806755.79, 616769.23 7806741.79)
51460;TRE;TRES MIL SETECENTOS E VINTE E SEIS;Vias de Caráter Misto;VM;LINESTRING (609671.44 7800669.67, 609706.09 7800687.61, 609716.53 7800690.70, 609728.18 7800691.30, 609745.01 7800685.62, 609760.27 7800673.85, 609786.47 7800665.18)
51461;TRE;TRES MIL SETECENTOS E VINTE E SEIS;Vias de Caráter Misto;VM;LINESTRING (609639.90 7800643.32, 609625.51 7800649.43, 609617.66 7800658.59, 609613.73 7800671.24, 609613.73 7800683.88, 609614.93 7800701.15)
51462;AVE;PRESIDENTE ANTONIO CARLOS;Vias de Caráter Misto;VM;LINESTRING (609818.27 7800928.87, 609836.95 7800989.95)
51463;AVE;BERNARDO DE VASCONCELOS;Vias de Caráter Misto;VM;LINESTRING (609895.81 7800899.58, 609944.60 7800906.11)
51464;TRE;ANEL RODOVIARIO X CRISTIANO MACHADO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (612009.33 7803026.27, 612003.00 7803068.25, 612003.00 7803086.57, 612005.19 7803100.96, 612009.99 7803118.40, 612016.96 7803134.98, 612023.50 7803145.88, 612030.92 7803155.91, 612039.64 7803166.37, 612054.03 7803179.90, 612059.05 7803183.99, 612065.80 7803187.75, 612072.79 7803189.88, 612081.07 7803191.24, 612108.11 7803192.11, 612116.61 7803191.29, 612124.25 7803189.33, 612130.71 7803187.12, 612138.91 7803182.24)
51465;RUA;ONZE DE DEZEMBRO;Vias Preferencialmente Residenciais;VR;LINESTRING (608823.72 7793163.28, 608819.89 7793151.39, 608815.90 7793138.60, 608814.39 7793127.74, 608813.71 7793122.54, 608813.70 7793112.04)
51466;TRE;ANEL RODOVIARIO X CRISTIANO MACHADO;Vias Preferencialmente Não Residenciais;VNR;LINESTRING (611893.08 7802893.15, 611924.94 7802901.81, 611934.76 7802902.79, 611943.27 7802901.21, 611952.42 7802895.54, 611967.24 7802882.46)
51467;RUA;ONZE DE DEZEMBRO;Vias Preferencialmente Residenciais;VR;LINESTRING (608813.73 7793111.94, 608814.62 7793096.13, 608815.20 7793087.85, 608815.79 7793078.54, 608816.56 7793072.98, 608817.78 7793067.02, 608819.14 7793059.67, 608818.44 7793055.25, 608815.89 7793048.79, 608815.33 7793045.11, 608816.35 7793038.44, 608819.20 7793030.10, 608822.96 7793025.38, 608829.93 7793015.15, 608827.86 7793013.89, 608823.78 7793014.24, 608816.37 7793014.08, 608811.42 7793012.31, 608806.13 7793010.82, 608802.24 7793009.80, 608799.36 7793009.51, 608793.92 7793009.70, 608784.96 7793011.04, 608779.11 7793011.85, 608770.97 7793014.63, 608767.36 7793017.44, 608768.87 7793021.92, 608772.94 7793028.24, 608773.16 7793032.55, 608771.74 7793041.31)
51468;RUA;PROGRESSO;Vias Preferencialmente Residenciais;VR;LINESTRING (614307.26 7806634.89, 614301.92 7806626.78)
51469;RUA;TAMBY;Vias Preferencialmente Residenciais;VR;LINESTRING (610467.52 7812510.40, 610447.22 7812544.97, 610436.25 7812565.55, 610428.63 7812578.24, 610414.41 7812595.91, 610412.02 7812602.24, 610410.52 7812608.93, 610412.87 7812625.10, 610421.40 7812651.33)
51470;RUA;TAMBY;Vias Preferencialmente Residenciais;VR;LINESTRING (610451.60 7812757.06, 610444.60 7812772.05, 610438.52 7812780.26, 610426.42 7812791.09, 610416.04 7812804.26)
51471;RUA;SAO PAULO;Vias Preferencialmente Residenciais;VR;LINESTRING (611356.12 7810721.32, 611311.46 7810668.54, 611263.80 7810623.20)
51472;RUA;SALVIA;Vias de Caráter Misto;VM;LINESTRING (611047.37 7809292.74, 611049.04 7809296.88)
51473;RUA;NEFELINA;Vias com Permissividade Específica;E;LINESTRING (612788.64 7797228.53, 612796.20 7797233.93)
51474;BEC;DOS CRAVOS;Vias com Permissividade Específica;E;LINESTRING (612720.32 7797372.18, 612724.52 7797376.60, 612723.90 7797377.17, 612729.56 7797383.45, 612732.24 7797386.71)
51475;PCA;SERGIO VIEIRA DE MELLO;Vias de Caráter Misto;VM;LINESTRING (616221.16 7803309.93, 616227.35 7803317.94, 616231.01 7803324.13, 616241.32 7803335.36, 616252.08 7803345.67, 616251.40 7803348.87, 616247.50 7803350.02, 616234.91 7803350.94, 616220.02 7803355.05, 616214.75 7803357.80, 616211.08 7803354.82, 616221.16 7803309.93)
51476;AVE;VERMELHO;Vias de Caráter Misto;VM;LINESTRING (616212.92 7803315.71, 616220.25 7803293.95)
51477;RUA;ALTO DOS COQUEIROS;Vias Preferencialmente Residenciais;VR;LINESTRING (618688.22 7805971.56, 618693.27 7805993.66, 618695.88 7805997.56, 618710.03 7806010.13)
51478;RUA;ALTO DOS COQUEIROS;Vias Preferencialmente Residenciais;VR;LINESTRING (618710.03 7806010.13, 618733.29 7806027.17, 618727.22 7806041.18, 618717.08 7806057.79, 618680.83 7806035.18, 618710.03 7806010.13)
51479;RUA;DOS MOREIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (618515.93 7805969.70, 618548.40 7805959.72, 618568.47 7805958.27, 618590.29 7805960.44, 618632.32 7805965.21, 618688.22 7805971.56)
51480;RUA;DOS MOREIRAS;Vias Preferencialmente Residenciais;VR;LINESTRING (618872.22 7806099.71, 618870.62 7806156.82)
51481;AVE;AVAI;Vias Preferencialmente Residenciais;VR;LINESTRING (603837.70 7797223.83, 603834.74 7797212.68)
51482;BEC;QUATRO MIL QUATROCENTOS E TRINTA E OITO;Vias Preferencialmente Residenciais;VR;LINESTRING (603857.49 7797129.79, 603860.70 7797127.13, 603872.07 7797124.26, 603878.33 7797122.69)
51483;RUA;VINTE E TRES DE MAIO;Vias Preferencialmente Residenciais;VR;LINESTRING (603857.49 7797129.79, 603863.38 7797133.82, 603871.78 7797143.44)
51484;RUA;CAMILO TORRES;Vias Preferencialmente Residenciais;VR;LINESTRING (603971.08 7807373.21, 603948.16 7807330.92)
50370;RUA;DOS CARVALHOS;Vias Preferencialmente Residenciais;VR;LINESTRING (612101.79 7792522.86, 612091.78 7792512.10)
50371;RUA;COPEIA;Vias Preferencialmente Residenciais;VR;LINESTRING (615800.51 7799761.15, 615807.99 7799777.11, 615814.93 7799784.41, 615824.14 7799785.53)
50372;RUA;ITAITE;Vias Preferencialmente Residenciais;VR;LINESTRING (615807.99 7799676.25, 615810.73 7799686.11, 615810.73 7799687.63)
50373;AVE;ARCESIO RODRIGUES;Vias Preferencialmente Residenciais;VR;LINESTRING (607458.61 7792675.90, 607461.81 7792684.94, 607477.12 7792680.86, 607483.21 7792677.34, 607487.73 7792671.19, 607489.86 7792665.85)
50374;AVE;ARCESIO RODRIGUES;Vias Preferencialmente Residenciais;VR;LINESTRING (607379.84 7792654.52, 607409.31 7792656.29, 607420.55 7792656.06, 607438.29 7792656.06, 607446.22 7792655.78, 607455.88 7792653.76, 607460.06 7792650.73, 607462.66 7792641.64, 607463.81 7792622.06, 607468.39 7792584.66)
50375;RUA;JOSE JORGE FONTE BOA;Vias Preferencialmente Residenciais;VR;LINESTRING (607165.93 7792630.65, 607187.55 7792641.97, 607209.11 7792656.13, 607218.64 7792665.99)
50376;RUA;DESEMBARGADOR SARAIVA;Vias Preferencialmente Residenciais;VR;LINESTRING (615925.46 7798203.56, 615932.33 7798169.87)
50377;AVE;ELISEU RESENDE;Vias de Caráter Misto;VM;LINESTRING (605465.82 7791870.96, 605431.30 7791875.72, 605320.80 7791888.35)
50378;AVE;ELISEU RESENDE;Vias de Caráter Misto;VM;LINESTRING (605320.80 7791888.35, 605268.29 7791895.65)
50379;RUA;BATISTA DE ANDRADE;Vias Preferencialmente Residenciais;VR;LINESTRING (605248.53 7798424.60, 605250.85 7798428.36, 605252.08 7798437.73)
50380;RUA;GASTAO DA CUNHA;Vias de Caráter Misto;VM;LINESTRING (608634.55 7794723.47, 608640.96 7794707.17, 608640.26 7794702.42)
50381;PCA;PAULO ROBERTO DOS SANTOS;Vias de Caráter Misto;VM;LINESTRING (607378.26 7789818.45, 607378.30 7789819.13, 607378.67 7789822.69, 607378.68 7789827.32, 607378.58 7789831.07, 607377.93 7789835.12, 607377.39 7789839.12, 607375.98 7789843.60)
50382;RUA;REDENCAO;Vias Preferencialmente Residenciais;VR;LINESTRING (605252.08 7798437.73, 605244.76 7798445.09)
