ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
5157;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5157;POINT (605695.0 7792544.23)
5158;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5158;POINT (605720.83 7792542.52)
5159;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5159;POINT (605611.31 7792368.27)
5160;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5160;POINT (605624.06 7792353.02)
5161;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5161;POINT (605533.62 7792117.08)
5162;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5162;POINT (605502.22 7792092.81)
5163;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5163;POINT (605495.29 7792001.18)
5164;3054;MILIONARIOS-CENTRO;PRINCIPAL;BAIRRO MILIONARIOS;5164;POINT (605440.81 7791723.84)
5165;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5165;POINT (609823.81 7796370.15)
5166;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5166;POINT (609298.61 7796060.67)
5167;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5167;POINT (608941.2 7795929.7)
5168;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5168;POINT (607865.66 7795807.34)
5169;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5169;POINT (605093.7 7791515.46)
5170;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5170;POINT (604131.04 7790150.06)
5171;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5171;POINT (604309.41 7790510.93)
5172;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5172;POINT (604412.36 7790325.51)
5173;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5173;POINT (604237.5 7789999.94)
5174;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5174;POINT (604383.93 7790265.59)
5175;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5175;POINT (606342.58 7793939.34)
5176;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;5176;POINT (610761.97 7797013.11)
6122;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6122;POINT (603353.57 7790857.5)
6123;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6123;POINT (603337.08 7790844.36)
6124;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6124;POINT (603433.37 7790565.35)
6125;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6125;POINT (603492.83 7790454.87)
6126;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6126;POINT (603509.45 7790331.78)
6127;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6127;POINT (603559.43 7790220.57)
6128;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6128;POINT (603594.27 7790013.63)
6129;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6129;POINT (603643.6 7789905.34)
6130;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6130;POINT (603699.74 7789692.56)
6131;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6131;POINT (603215.53 7790914.75)
6132;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6132;POINT (602775.71 7790817.56)
6133;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6133;POINT (602549.76 7790767.61)
6134;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6134;POINT (604127.75 7790723.7)
6135;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6135;POINT (604108.03 7790725.88)
6136;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6136;POINT (603900.54 7790114.54)
6137;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6137;POINT (603843.64 7789792.28)
6138;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6138;POINT (603869.03 7789932.93)
6139;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6139;POINT (604221.35 7790687.86)
6140;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6140;POINT (605761.49 7789486.33)
6141;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6141;POINT (604285.74 7789921.91)
6142;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6142;POINT (604381.79 7789737.61)
6143;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6143;POINT (604498.7 7789512.2)
6144;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6144;POINT (602303.93 7791102.95)
6145;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6145;POINT (603696.52 7789861.52)
6146;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6146;POINT (606110.17 7789459.01)
6147;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6147;POINT (606110.41 7789450.67)
6148;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6148;POINT (606309.6 7789360.58)
6149;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6149;POINT (606323.66 7789324.9)
6150;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6150;POINT (605628.25 7789480.68)
6151;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6151;POINT (605632.01 7789460.41)
6152;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6152;POINT (604316.72 7790564.1)
6153;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6153;POINT (604453.94 7790641.11)
6154;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6154;POINT (604202.09 7789898.21)
6155;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6155;POINT (604359.78 7789990.8)
6156;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6156;POINT (604386.6 7789997.35)
6157;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6157;POINT (604591.75 7790123.93)
6158;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6158;POINT (604601.24 7790121.28)
6159;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6159;POINT (604593.33 7790547.18)
6160;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6160;POINT (605480.08 7789445.08)
6161;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6161;POINT (605419.41 7789394.64)
6162;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6162;POINT (605312.9 7789352.94)
6163;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6163;POINT (605277.22 7789342.29)
6164;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6164;POINT (605160.89 7789374.26)
6165;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6165;POINT (605152.9 7789391.8)
6166;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6166;POINT (605027.76 7789419.48)
6167;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6167;POINT (604887.62 7789395.7)
6168;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6168;POINT (604866.72 7789383.17)
6169;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6169;POINT (604700.19 7789207.7)
6170;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6170;POINT (604448.84 7789343.83)
6171;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6171;POINT (604642.71 7789199.13)
6172;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6172;POINT (606365.89 7789209.02)
6173;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6173;POINT (605820.33 7789494.63)
6174;318;ESTACAO BARREIRO-JARDIM LIBERDADE VIA MILIONARIOS;PRINCIPAL - ESTACAO BARREIRO;ESTACAO BARREIRO;6174;POINT (605936.54 7789360.85)
7173;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7173;POINT (601451.34 7786235.25)
7174;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7174;POINT (600989.44 7788959.5)
7175;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7175;POINT (600929.48 7789459.01)
7176;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7176;POINT (600950.54 7789455.46)
7177;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7177;POINT (600971.98 7788916.33)
7178;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7178;POINT (601546.12 7786256.86)
7179;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7179;POINT (600940.2 7788629.65)
7180;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7180;POINT (600975.62 7789150.24)
7181;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7181;POINT (600949.26 7789233.27)
7182;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7182;POINT (601248.58 7786496.07)
7183;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7183;POINT (600846.6 7788345.12)
7184;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7184;POINT (600829.21 7788330.56)
7185;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7185;POINT (600925.21 7788669.32)
7186;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7186;POINT (600847.37 7788102.99)
7187;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7187;POINT (600870.64 7788063.68)
7188;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7188;POINT (600903.26 7787814.1)
7189;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7189;POINT (600918.1 7787831.93)
7190;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7190;POINT (600952.93 7787650.5)
7191;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7191;POINT (600957.12 7787559.64)
7192;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7192;POINT (601014.44 7787423.41)
7193;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7193;POINT (601010.19 7787360.68)
7194;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7194;POINT (601068.35 7787216.92)
7195;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7195;POINT (601044.44 7787231.28)
7196;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7196;POINT (601107.77 7787065.61)
7197;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7197;POINT (601090.76 7787052.36)
7198;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7198;POINT (601169.45 7786820.18)
7199;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7199;POINT (601162.76 7786814.59)
7200;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7200;POINT (601248.85 7786535.46)
7201;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7201;POINT (601205.67 7786645.31)
7202;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7202;POINT (602857.12 7790836.16)
7203;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7203;POINT (602549.76 7790767.61)
7204;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7204;POINT (602210.84 7790692.67)
7205;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7205;POINT (602040.21 7790654.67)
7206;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7206;POINT (602970.52 7790976.09)
7207;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7207;POINT (601059.36 7789973.64)
7208;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7208;POINT (601007.32 7789983.38)
7209;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7209;POINT (602303.93 7791102.95)
7210;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7210;POINT (601548.3 7785702.85)
7211;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7211;POINT (601540.39 7786016.78)
7212;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7212;POINT (601515.94 7785959.61)
7213;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7213;POINT (600946.35 7786024.86)
7214;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7214;POINT (601386.83 7786021.29)
7215;330;ESTACAO BARREIRO - INDEPENDENCIA;PRINCIPAL;ESTACAO BARREIRO;7215;POINT (601225.56 7786087.43)
7216;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7216;POINT (602760.6 7791208.11)
7217;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7217;POINT (602334.65 7791033.95)
7218;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7218;POINT (602137.32 7790898.49)
7219;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7219;POINT (601895.63 7790686.48)
7220;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7220;POINT (601682.18 7790463.43)
7221;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7221;POINT (601639.95 7790440.16)
7222;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7222;POINT (601281.12 7790097.57)
7223;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7223;POINT (601006.4 7786993.45)
7224;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7224;POINT (601010.17 7786987.79)
7225;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7225;POINT (600839.24 7786967.27)
7226;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7226;POINT (600712.82 7786957.94)
7227;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7227;POINT (600677.3 7786947.93)
7228;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7228;POINT (600524.76 7787016.02)
7229;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7229;POINT (600521.79 7787038.31)
7230;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7230;POINT (600436.38 7787235.23)
7231;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7231;POINT (600442.97 7787238.15)
7232;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7232;POINT (600559.5 7787336.56)
7233;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7233;POINT (600567.33 7787343.47)
7234;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7234;POINT (600687.23 7787322.35)
7235;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7235;POINT (600759.64 7787334.79)
7236;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7236;POINT (601372.86 7790531.62)
7237;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7237;POINT (601322.5 7790415.66)
7238;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7238;POINT (601143.65 7790070.3)
7239;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7239;POINT (600868.61 7789801.82)
7240;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7240;POINT (600875.94 7789662.85)
7241;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7241;POINT (600855.12 7789654.3)
7242;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7242;POINT (601451.34 7786235.25)
7243;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7243;POINT (600989.44 7788959.5)
7244;330;ESTACAO BARREIRO - INDEPENDENCIA;NOTURNO;ESTACAO BARREIRO;7244;POINT (600929.48 7789459.01)
8420;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8420;POINT (602744.33 7789526.45)
8421;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8421;POINT (602862.26 7789751.91)
8422;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8422;POINT (603097.37 7789349.81)
8423;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8423;POINT (602915.7 7789332.79)
8424;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8424;POINT (602830.3 7789364.54)
8425;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8425;POINT (602743.06 7789309.58)
8426;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8426;POINT (602312.67 7790631.92)
8427;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8427;POINT (602572.14 7789909.07)
8428;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8428;POINT (602553.92 7789781.47)
8429;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;PRINCIPAL;ESTACAO BARREIRO;8429;POINT (602595.41 7789636.8)
8430;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8430;POINT (602760.6 7791208.11)
8431;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8431;POINT (602334.65 7791033.95)
8432;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8432;POINT (602137.32 7790898.49)
8433;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8433;POINT (601895.63 7790686.48)
8434;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8434;POINT (601639.95 7790440.16)
8435;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8435;POINT (601342.88 7790169.66)
8436;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8436;POINT (602857.12 7790836.16)
8437;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8437;POINT (602970.52 7790976.09)
8438;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8438;POINT (603182.11 7789138.23)
8439;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8439;POINT (603038.56 7789040.63)
8440;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8440;POINT (602887.94 7788936.32)
8441;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8441;POINT (602046.4 7789997.5)
8442;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8442;POINT (601851.23 7789964.28)
8443;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8443;POINT (601690.83 7789981.81)
8444;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8444;POINT (602800.19 7790706.49)
8445;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8445;POINT (601547.94 7789818.17)
8446;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8446;POINT (601374.42 7789779.03)
8447;331;ESTACAO BARREIRO-CONJ.ANTONIO TEIXEIRA DIAS V.UPA;NOTURNO;ESTACAO BARREIRO;8447;POINT (602558.63 7788758.22)
