
"Número do Ticket
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2488263";"03/17/2021";"Solicitação";"";"PMBH.SMOBI.SUPGF-OBI.DGPO";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - PRODUTOS CORPORATIVOS";""
"2488264";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMDE.PROCON.GFICO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso";"U'843896EDD116934A932A1F656E2406F6'"
"2488265";"03/17/2021";"Solicitação";"03/19/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SNU-PB";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Configuracao VPN";"Infraestrutura de Acesso";"U'DF983D3857B5434FBF8826F5FCCEC570'"
"2488266";"03/17/2021";"Solicitação";"";"PMBH.SMOBI.SUPGF-OBI.DGPO";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - PRODUTOS CORPORATIVOS";""
"2488267";"03/17/2021";"Solicitação";"03/23/2021";"PMBH.SMPOG.PRODABEL";"Servicos de Tecnologia e Informacao.Datacenter.Hospedagem de Solucoes.Criacao de Maquina Virtual.Windows";"Suporte Datacenter - Aplicacao Windows";"U'ACCF3149A9985B48AEB1E69ADE93A097'"
"2488268";"03/17/2021";"Solicitação";"";"PMBH.SMOBI.SUPGF-OBI.DGPO";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - PRODUTOS CORPORATIVOS";""
"2488269";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SNU-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Criacao/Exclusao OpenLDAP";"Service Desk - Contas de Acesso";"U'71B3E32E06B2924D87D337C21C416530'"
"2488270";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB.GSOI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Infraestrutura.Areas em Storage.Area SAN - Bloco.Criacao";"Infraestrutura Datacenter - Area Storage";"U'8EB1525DC32E2D46AE9EDB182FBFDC49'"
"2488271";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-B.EMAA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488272";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488273";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488274";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488275";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Gestao de configuracao na esteira da integracao continua";"Arquitetura de Sistemas - Integracao Continua";"U'C1DB068ACBE25845AA229F2FB1CFEB21'"
"2488277";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488278";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488279";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SMDE.PROCON.GECON";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"Suporte a MicroInformatica - BHTRANS / COP - Remoto";"U'042C1735B099924B837EBC4D5E0F5618'"
"2488280";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-B.EMSOR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488281";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-B.EMEISR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488282";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Gestao de configuracao na esteira da integracao continua";"Arquitetura de Sistemas - Integracao Continua";"U'C1DB068ACBE25845AA229F2FB1CFEB21'"
"2488283";"03/17/2021";"Solicitação";"";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - SAUDE";"U'E41806BC0474FB4C84C895EA1D3497CA'"
"2488284";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SMFA.SUREM.DTAT.GTEFI";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Apoio ao uso de software aplicativo";"CELULA - TRIBUTARIA";"U'8888FDFAD19E2040B216F09A3D393667'"
"2488286";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-B.EMAA";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488287";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488288";"03/17/2021";"Solicitação";"";"PMBH.SMED.SUAPP.DIED.GEESI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servico de migracao de contas entre dominios (@pbh para @edu)";"Service Desk - Contas de Acesso Educacao";"U'F6565C2AF4CAE4449227E095A4BF36CD'"
"2488289";"03/17/2021";"Solicitação";"";"PMBH.SMED.DIRE-B.EMPA";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Consultoria/Suporte Servicos de Rede";"Engenharia de Rede - Superintendencia";"U'56B5EB7732369747ADDF6A22320F8B0E'"
"2488290";"03/17/2021";"Solicitação";"03/19/2021";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"U'727F7AB1EC467843B7CB6B8BC392A690'"
"2488291";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPL.SMARH.GARE.GERHU-NO.GERAHU-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488292";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.SUGESP.DCAP.GERHU-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488293";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMASAC.SUASS.DRAS-N";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488294";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488295";"03/17/2021";"Solicitação";"03/19/2021";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"U'727F7AB1EC467843B7CB6B8BC392A690'"
"2488297";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-L.EMPDV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488298";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-L.EMPDV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488299";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-L.EMPDV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488300";"03/17/2021";"Solicitação";"03/19/2021";"PMBH.SMASAC.SUASS.DGAS.GVISO";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - EDUCACAO / POLITICAS SOCIAIS";"U'19FB3A3AD5B2114281E3DB1AB737B973'"
"2488301";"03/17/2021";"Solicitação";"03/25/2021";"PMBH.SMED.GEBE.GECBE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servico de migracao de contas entre dominios (@pbh para @edu)";"Service Desk - Contas de Acesso Educacao";"U'F6565C2AF4CAE4449227E095A4BF36CD'"
"2488302";"03/17/2021";"Solicitação";"";"PMBH.SMPOG.SUMOG.DATC.GCEAT";"Servicos de Tecnologia e Informacao.Seguranca da Informacao.Analise de Vulnerabilidade.Aplicacoes";"Infraestrutura de Acesso";"U'0FC81CCFD694F54C9C1049C00F12E6BE'"
"2488303";"03/17/2021";"Incidente";"03/19/2021";"PMBH.SMSA.GVSI.GEVIS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"U'727F7AB1EC467843B7CB6B8BC392A690'"
"2488304";"03/17/2021";"Solicitação";"03/22/2021";"PMBH.SMED.SUAPP.DIED.GEESI";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servico de migracao de contas entre dominios (@pbh para @edu)";"Service Desk - Contas de Acesso Educacao";"U'F6565C2AF4CAE4449227E095A4BF36CD'"
"2488305";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SARMU-NE.GERSA-NE.CERSAMADNE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso Saude";"U'224E301AC21DA74C84D9040D211066C7'"
"2488306";"03/17/2021";"Solicitação";"03/19/2021";"PMBH.CTGM.SUAUDI.DATI";"Servicos de Tecnologia e Informacao.Relacionamento/Consultoria.Consultoria";"Suporte Datacenter - Banco de dados";"U'54BDC5C362AC6946ABC0E089F1CD982C'"
"2488307";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488308";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488309";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - BHTRANS / COP - Remoto";"U'B4B17C3D09AA9749BE308B5130CCFF55'"
"2488311";"03/17/2021";"Incidente";"03/19/2021";"PMBH.SMOBI.SUDECAP";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"Suporte a MicroInformatica - SUDECAP";"U'3316A30DD740E24AAD901D977681456D'"
"2488312";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - BHTRANS / COP - Remoto";"U'B4B17C3D09AA9749BE308B5130CCFF55'"
"2488313";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSA.DRES-NE.CSC-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488314";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSA.DRES-B.GAERE-B";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488315";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SMOBI.SUDECAP.SUP-SD.DMAN-SD.DCMA-SD";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"Suporte a MicroInformatica - SUDECAP";"U'BC2E7D397EC12940BD24B409EC9B48FE'"
"2488316";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PFJ";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - MATRIZ - Remoto";"U'BB93C1A48C61BB4DAE0D5EB4944E55DC'"
"2488317";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - BHTRANS / COP - Remoto";"U'B4B17C3D09AA9749BE308B5130CCFF55'"
"2488318";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SARMU-VN.GERED-VN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488319";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-B.EMEHL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488321";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSA.HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488322";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488323";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMASAC";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488324";"03/17/2021";"Incidente";"03/17/2021";"PMBH.SMSA";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Erro no software aplicativo";"Arquitetura de Sistemas - Mentoria Assinatura Digital";"U'9C993D1E0BFA56499510E09509CCF6E7'"
"2488325";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSA.DRES-NE.CSLCC-NE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488326";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-VN.EMPTN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488327";"03/17/2021";"Incidente";"03/22/2021";"PMBH.SMEL.DPGF-EL";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Falha";"Service Desk - Atendimento Remoto";"U'F246A0689B88A840B4B4740B7F42AFB3'"
"2488328";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMASAC.SUASS.DGAS.GVISO";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Tabela";"Suporte Datacenter - Banco de dados";"U'54BDC5C362AC6946ABC0E089F1CD982C'"
"2488329";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488330";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488331";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-P.EMEIUN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488332";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488333";"03/17/2021";"Incidente";"03/18/2021";"PMBH.SMED.DIRE-CS.EMEIPT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Falha";"Service Desk - Contas de Acesso Educacao";"U'322AC98945DAA94EA48909CCF6A56905'"
"2488334";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488335";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-L.EMGRS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488336";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-L.EMGRS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488337";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO - Remoto";"U'4D1198A7BFBBCC46B2EE5ADDDCFF6E5D'"
"2488338";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2488339";"03/17/2021";"Incidente";"03/19/2021";"PMBH.SMFA.SUREM.DTAT";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Falha";"Service Desk - Atendimento Remoto";"U'F246A0689B88A840B4B4740B7F42AFB3'"
"2488340";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-O.EMFP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488341";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-NO.EMPEM";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488342";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPU.SUFIS.DIRF-NO.GERFI1-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488343";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMSA.DRES-P.UPA-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488344";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO - Remoto";"U'4D1198A7BFBBCC46B2EE5ADDDCFF6E5D'"
"2488345";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488346";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2488347";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2488348";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Aplicacao.CMS/Drupal";"Suporte Datacenter - Aplicacao Linux";"U'956370B9F18BC541A696A17EC2E8454F'"
"2488349";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO - Remoto";"U'4D1198A7BFBBCC46B2EE5ADDDCFF6E5D'"
"2488350";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2488352";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488353";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO - Remoto";"U'4D1198A7BFBBCC46B2EE5ADDDCFF6E5D'"
"2488354";"03/17/2021";"Incidente";"03/17/2021";"PMBH.SMPOG.SUMOG.DCDO";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Falha";"Service Desk - Atendimento Remoto";"U'3FB41A7E6CAC7D4E9EDCF0867B6DB488'"
"2488355";"03/17/2021";"Solicitação";"03/17/2021";"";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488356";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"Operacao Datacenter";"U'94407D7D709EBE4DB8456CB985723449'"
"2488357";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO - Remoto";"U'4D1198A7BFBBCC46B2EE5ADDDCFF6E5D'"
"2488359";"03/17/2021";"Solicitação";"03/17/2021";"PMBH.SMED.DIRE-P.EMDO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"Grupo - System_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2488360";"03/17/2021";"Solicitação";"03/18/2021";"PMBH.SARMU-O";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"Service Desk - Contas de Acesso";"U'71B3E32E06B2924D87D337C21C416530'"
"2488361";"03/17/2021";"Incidente";"03/17/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - Servicos";"U'4457AC45EB79A64AA10F135B9A21F520'"
"2488362";"03/17/2021";"Solicitação";"03/17/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"Suporte a MicroInformatica - CENTRO - Remoto";"U'4D1198A7BFBBCC46B2EE5ADDDCFF6E5D'"
