﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"473202","806020 002 0019","020079700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","201.14","CASA","RESIDENCIAL","P2","2","1","RUA","GENEBRA","295","30411560","OE104","DEMAIS CASOS","POLYGON ((606618.4 7796450.5,606609.2 7796462,606606.25 7796465.5,606595.56 7796463,606589.56 7796462,606592.9 7796444.5,606599.5 7796446,606615.75 7796450,606616.1 7796450,606618.4 7796450.5))"
"473206","806012 005 0109","020078400120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","80","APARTAMENTO","RESIDENCIAL","P3","1","0.04166","RUA","ZURICK","63","30411575","OE103","FRENTE","POLYGON ((606548.4 7796409.5,606548.3 7796410,606545.44 7796421.5,606541.25 7796420.5,606540.3 7796420,606506.7 7796412.5,606509.3 7796401,606520.1 7796403.5,606541.5 7796408,606548.4 7796409.5))"
"472245","103031 001 0022","090087100015","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","434","92","BARRACAO","RESIDENCIAL","P2","1","0.256983","RUA","OSCAR TROMPOWSKY","662","30441055","OE121","FRENTE","POLYGON ((608748.7 7795426.5,608741.06 7795428.5,608734.2 7795430.5,608726.9 7795432.5,608722.7 7795433.5,608719.75 7795422,608719.5 7795421,608718.56 7795417.5,608723.56 7795416,608744.1 7795410,608748.7 7795426.5))"
"472246","103012B016A0075","090015000065","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1320","167.64","APARTAMENTO","RESIDENCIAL","P3","1","0.0433","RUA","HERCULANO DE FREITAS","1526","30431080","OE121","FRENTE","POLYGON ((608638.4 7795712.5,608636 7795712,608625.94 7795709.5,608621.9 7795708.5,608616.94 7795707.5,608614.6 7795693,608611 7795671,608607.06 7795646.5,608626.6 7795643.5,608630.7 7795667.5,608633.4 7795683.5,608634.4 7795689.5,608634.7 7795691.5,608638.4 7795712.5))"
"472247","103060 016 0142","090120000245","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","888","144.98","APARTAMENTO","RESIDENCIAL","P3","1","0.04016","RUA","AMERICO MACEDO","511","30441102","OE136","ALINHAMENTO","POLYGON ((609023.75 7795116,609020.06 7795116.5,609003.8 7795121,609000.06 7795122,608999.6 7795122,608996.1 7795108.5,608992 7795092.5,609003.7 7795089.5,609002.06 7795083.5,609000.44 7795077.5,609000.94 7795077,609012.56 7795073.5,609012.75 7795074.5,609013.2 7795076,609022.2 7795110,609023.06 7795113,609023.75 7795116))"
"472433","103057 006 0032","090326100340","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","416","272.64","APARTAMENTO","RESIDENCIAL","P3","1","0.153","RUA","EDUARDO PRADO","110","30441130","OE136","ALINHAMENTO","POLYGON ((608831.4 7795166.5,608829.4 7795167,608829.56 7795168,608819.44 7795170.5,608819.3 7795170,608806.25 7795173.5,608804 7795164.5,608802.44 7795158,608827.25 7795151.5,608828.4 7795156,608828.94 7795157.5,608830.9 7795164.5,608831.4 7795166.5))"
"472434","103132 005A0019","090010600260","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","373","LOJA","NAO RESIDENCIAL","P1","2","1","AVE","AMAZONAS","2627","30441001","OE125","LOJA COMUM","POLYGON ((609131.56 7795946,609128.6 7795956,609126.7 7795961.5,609125.56 7795963.5,609124.7 7795964,609124.7 7795964,609124 7795964,609105.6 7795960,609106.25 7795957.5,609106.6 7795956,609106.8 7795955,609106.75 7795954.5,609107.56 7795950.5,609108.44 7795946.5,609110.1 7795939,609131.56 7795946))"
"472435","103042 009 0012","090283600165","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","393","268","CASA","RESIDENCIAL","P3","1","1","AVE","AFONSO XIII","549","30441061","OE124","DEMAIS CASOS","POLYGON ((608988.7 7795274.5,608982.4 7795291.5,608979.25 7795300,608978.2 7795303,608965.75 7795298.5,608966.75 7795296,608972 7795282,608973.25 7795278.5,608974.1 7795279,608988.7 7795274.5))"
"472436","103053 020 0053","090117800150","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","403","120","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","MARECHAL HERMES","711","30441110","OE136","ALINHAMENTO","POLYGON ((609011.44 7795166,608990.2 7795171.5,608987.5 7795172.5,608986.6 7795169,608983.9 7795158.5,608983.44 7795157,609005.1 7795151.5,609007.56 7795151,609008.1 7795153,609011.44 7795166))"
"472437","103085A001 0103","090357700095","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1461.11","173.26","APARTAMENTO","RESIDENCIAL","P4","1","0.0402","RUA","FRANCISCO FEIO","70","30441161","OE132","FRENTE","POLYGON ((609030.6 7794753.5,609024.5 7794763,609018.6 7794772.5,609015.44 7794778,609005.6 7794776.5,609002.5 7794773.5,608984.5 7794756.5,608983.3 7794751.5,608979.25 7794736,608979.1 7794735.5,608977.56 7794730,608982.56 7794731,608985.7 7794732,608991.9 7794733.5,609001.3 7794737,609010.6 7794741,609017.3 7794744.5,609023.25 7794747.5,609027.3 7794750,609028.25 7794751,609030.6 7794753.5))"
"472439","104144 009 0030","020189000250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","435.89","100.51","LOJA","NAO RESIDENCIAL","P3","1","0.098914","RUA","ITUIUTABA","282","30411023","OE109","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608931.44 7797098,608929.2 7797099,608914.25 7797103,608913.5 7797100,608909.5 7797086,608908.4 7797082,608926.2 7797079,608928.9 7797088.5,608929.8 7797092,608930.4 7797094,608931.44 7797098))"
"472644","104010 015 0195","020147100295","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","980","145","APARTAMENTO","RESIDENCIAL","P3","1","0.04639","RUA","CORONEL PEDRO JORGE","26","30411105","OE109","FRENTE","POLYGON ((608321.2 7796818.5,608301.9 7796824,608298.9 7796813.5,608292.06 7796790.5,608282.6 7796793,608280.2 7796784.5,608279.94 7796783.5,608283.7 7796782.5,608306.4 7796776,608308.8 7796775,608321.2 7796818.5))"
"473214","478072 039 0017","100407100755","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","367.8","322","CASA","RESIDENCIAL","P3","3","1","RUA","B","171","30570730","OE308","","POLYGON ((606622.75 7792837,606622.4 7792837.5,606621.6 7792838,606614.75 7792846,606609.94 7792841.5,606605.9 7792837.5,606594.25 7792827,606592.44 7792825.5,606598.3 7792819,606600.3 7792817,606603.8 7792820,606605.56 7792821.5,606612.25 7792827.5,606617.94 7792832.5,606622.75 7792837))"
"473215","471002 008 0018","100378801010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","200","CASA","RESIDENCIAL","P2","2","1","RUA","PADRE FRANCISCO SCRIZZI","96","30570525","OE308","FRENTE","POLYGON ((606795.94 7792326.5,606790.56 7792337.5,606786.1 7792335,606784.56 7792334.5,606780.8 7792332.5,606779.56 7792332,606777.9 7792331,606770.25 7792327,606763.9 7792323.5,606767.6 7792316,606768.8 7792314,606769.2 7792313,606773.7 7792315.5,606780.5 7792319,606782.44 7792319.5,606785.1 7792321,606788.2 7792322.5,606794 7792325.5,606795.94 7792326.5))"
"473216","463016 016 0012","100399200255","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","169.28","CASA","RESIDENCIAL","P2","1","1","RUA","ESTRELA DE PRATA","36","30580090","OE306","DEMAIS CASOS","POLYGON ((605904.25 7791820,605901.5 7791825.5,605899.06 7791830,605892 7791826.5,605891.25 7791826,605884.25 7791822.5,605873.2 7791816.5,605874.44 7791814.5,605877.2 7791809,605877.6 7791808,605878.75 7791806,605880.7 7791807,605887.06 7791810.5,605891.6 7791813,605893.8 7791814.5,605896.56 7791816,605899 7791817,605904.25 7791820))"
"473217","463027 007 0015","101306900055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","227.15","CASA","RESIDENCIAL","P3","1","1","RUA","NATIVIDADE","65","30580240","OE306","FRENTE","POLYGON ((605989.94 7792191,605983.9 7792194.5,605979.94 7792197,605965.25 7792170.5,605975.25 7792165,605989.94 7792191))"
"473218","457009 004 0010","101466700540","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","255","240","CASA","RESIDENCIAL","P3","1","1","RUA","PAMIR","95","30590380","OE221","DEMAIS CASOS","POLYGON ((605306.8 7792141.5,605298.44 7792168.5,605287.6 7792165,605296.9 7792140.5,605301.06 7792141.5,605306.8 7792141.5))"
"473220","478001 030A0351","101407400610","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3110","68.31","APARTAMENTO","RESIDENCIAL","P3","1","0.01519","AVE","DOM JOAO VI","345","30570063","OE307","FRENTE","POLYGON ((606491.7 7792619.5,606489.94 7792630,606487.06 7792642,606482.5 7792651,606478.8 7792658.5,606413.7 7792627,606418.1 7792618,606418.75 7792616.5,606425.94 7792602,606426.7 7792600.5,606431.1 7792591,606466.7 7792608,606486.56 7792617.5,606491.7 7792619.5))"
"473221","478015 012 0014","101404601135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","344.26","CASA","RESIDENCIAL","P2","5","1","RUA","CIPRIANO DE CARVALHO","62","30570020","OE223","FRENTE","POLYGON ((606410.7 7793431.5,606395.94 7793457.5,606385.06 7793451,606400.3 7793425.5,606410.7 7793431.5))"
"473392","474055 028 0012","100285800195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","316","CASA","RESIDENCIAL","P3","1","1","RUA","VILA COSTINHA","61","30518010","OE213","","POLYGON ((604688.7 7793284.5,604687.2 7793286.5,604681.25 7793294.5,604671.44 7793287,604669.56 7793286,604662.75 7793281,604656.9 7793276.5,604660.1 7793272,604663 7793268.5,604664.1 7793267,604667.56 7793269.5,604671.5 7793272,604678.2 7793277,604681 7793279,604686.3 7793283,604688.7 7793284.5))"
"473393","474150 002 001X","100203500045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","446","336","CASA","RESIDENCIAL","P2","3","0.58296","RUA","YARA LUCIA","44","30516200","OE218","FRENTE","POLYGON ((606147 7793615,606145.5 7793622,606144.7 7793625.5,606144.5 7793626.5,606142.94 7793634,606141.6 7793640,606141 7793643,606140.5 7793645,606139.7 7793649,606138.9 7793652.5,606131.06 7793650,606132.94 7793647.5,606132.56 7793645.5,606131.2 7793639,606130.8 7793637.5,606129.2 7793629.5,606127.44 7793621.5,606134.4 7793619,606147 7793615))"
"473394","484001 027 0986","101442400760","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4085.69","52.98","APARTAMENTO","RESIDENCIAL","P3","1","0.00568","RUA","BOTUROBI","390","30421345","OE128","FRENTE","POLYGON ((607496.94 7794963.5,607486.94 7794960.5,607485.6 7794960,607485 7794959.5,607480.75 7794959.5,607474.3 7794959.5,607428.7 7794964,607389.75 7794967.5,607388.25 7794963.5,607387 7794957.5,607393 7794949,607400 7794938.5,607408.8 7794906.5,607472.2 7794924,607480.75 7794927.5,607490.8 7794950.5,607495.75 7794961,607496.94 7794963.5))"
"473395","483009 031 0017","090215500430","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1048","306","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","TREZE DE SETEMBRO","325","30451700","OE133","COLÉGIOS E CRECHES","POLYGON ((608633.9 7793384,608625.56 7793417,608624.1 7793422.5,608599.3 7793417.5,608609.8 7793378,608633.9 7793384))"
"473396","483002 015 0013","090307200165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","381","436","CASA","RESIDENCIAL","P2","5","0.905346","RUA","ONZE DE ABRIL","195","30451680","OE134","FUNDOS","POLYGON ((608230.9 7793183,608229.5 7793188.5,608229.2 7793189.5,608227.75 7793195,608223.56 7793193.5,608221.7 7793193,608216.75 7793192,608210.2 7793190,608199.5 7793187,608201.75 7793177.5,608202.3 7793175,608212.25 7793178,608215.6 7793179,608230.9 7793183))"
"474347","463041 005 0167","100388900900","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1899.6","80.08","APARTAMENTO","RESIDENCIAL","P3","1","0.026986","RUA","DAS CANOAS","820","30580040","OE306","FRENTE","POLYGON ((606021.2 7792323,606016.94 7792326,606012.1 7792330,606009.56 7792332,606007.4 7792333.5,606004.56 7792336,606002 7792331.5,605994.7 7792318.5,605988.56 7792307.5,605984.75 7792301,605981.4 7792295,605977.5 7792288,605976.1 7792285.5,605975.1 7792283.5,605971.2 7792277,605967.94 7792271,605964 7792264.5,605958.75 7792255,605976.94 7792246,605983.6 7792257.5,605995.7 7792279,606000.5 7792287,606000.7 7792287.5,606003.7 7792292.5,606012.7 7792308,606014.4 7792311,606016.06 7792314,606016.7 7792315,606021.2 7792323))"
"474539","457016 006 0015","100451000230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","114","CASA","RESIDENCIAL","P2","2","1","RUA","MECA","365","30590390","OE221","","POLYGON ((605089.9 7792182.5,605088.7 7792186,605088.2 7792187.5,605084 7792200.5,605083.75 7792201.5,605083.06 7792201,605078 7792199.5,605074.25 7792198.5,605075.06 7792195.5,605078.8 7792184,605080.4 7792179,605089.9 7792182.5))"
"474734","474008 023 0011","100297400330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TOMBADOR","63","30516330","OE218","DEMAIS CASOS","POLYGON ((605699.94 7793894.5,605694.44 7793898,605691.2 7793900,605688.9 7793901.5,605677.06 7793909.5,605670.6 7793901.5,605669.94 7793900.5,605681.94 7793892,605684.5 7793890,605687.3 7793888.5,605692.9 7793884.5,605695.9 7793888.5,605699.94 7793894.5))"
"474735","474058 007 0010","100279800370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","220.38","CASA","RESIDENCIAL","P3","1","1","RUA","EPAMINONDAS OTONI","300","30512700","OE214","FRENTE","POLYGON ((604725.44 7793540,604718.1 7793549.5,604714.2 7793546.5,604709.25 7793542.5,604703.2 7793538,604702.56 7793537.5,604694.25 7793531,604697.1 7793527.5,604701.44 7793521.5,604709.9 7793528,604724.9 7793539.5,604725.44 7793540))"
"474736","478063 019 001X","100504600185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","142.35","CASA","RESIDENCIAL","P2","2","1","RUA","DAS QUARESMEIRAS","577","30570430","OE308","FRENTE","POLYGON ((606766.1 7792551.5,606765.6 7792552.5,606758.94 7792565,606742.6 7792556,606742.25 7792554.5,606749.1 7792542,606766.1 7792551.5))"
"474737","484030 009 0015","090228400200","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","30","BARRACAO","RESIDENCIAL","P1","1","1","RUA","FRANCA","66","30431380","OE129","DEMAIS CASOS","POLYGON ((607757.06 7794187.5,607739.44 7794244,607730.25 7794241,607740.8 7794206.5,607744.06 7794195,607744.8 7794192.5,607750.94 7794189,607755 7794186.5,607757.06 7794187.5))"
"474738","491235 003 0075","020043800220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","345","123.72","APARTAMENTO","RESIDENCIAL","P3","1","0.195432","RUA","MONTE NEGRO","129","30411210","OE110","FRENTE","POLYGON ((608091.3 7796112.5,608088.6 7796123.5,608088.4 7796124.5,608087.6 7796127.5,608085.7 7796135,608071.1 7796131.5,608075.25 7796114,608076.25 7796110,608076.56 7796109,608091.3 7796112.5))"
"474739","490019 017 0010","131092603535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","375.74","CASA","RESIDENCIAL","P4","2","1","RUA","HIPOLITO DA COSTA","218","30525020","NO304","FRENTE","POLYGON ((603730.8 7795031,603728.8 7795031,603724.44 7795031.5,603701.56 7795032.5,603700.9 7795020,603706.3 7795020,603712.56 7795019.5,603720.3 7795019.5,603721.1 7795019.5,603727.44 7795019,603730.7 7795019,603730.7 7795020.5,603730.8 7795031))"
"474740","485001B033 0017","100289900140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","395","266.02","CASA","RESIDENCIAL","P2","1","1","RUA","MARGARIDA MARIA DE CARVALHO","138","30580580","OE222","DEMAIS CASOS","POLYGON ((605622.44 7792690.5,605615.1 7792697,605612.7 7792693.5,605612.25 7792693,605611.9 7792692.5,605607.9 7792686.5,605599.9 7792675.5,605599.25 7792674.5,605596.3 7792670.5,605595 7792668.5,605604.94 7792662.5,605605.2 7792663,605606.9 7792665.5,605617.44 7792682.5,605620 7792686.5,605622.44 7792690.5))"
"474741","484017 012 001X","100149200425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","365","281","CASA","RESIDENCIAL","P3","2","1","RUA","INDIANA","730","30421379","OE128","FRENTE","POLYGON ((607419.8 7794516.5,607415.06 7794525,607411.9 7794523.5,607410.7 7794522.5,607406.94 7794520.5,607403.2 7794518.5,607395.06 7794514.5,607388.25 7794510.5,607383 7794508,607387.75 7794499,607393.2 7794502,607395.56 7794503.5,607398 7794504.5,607416.06 7794514.5,607419.8 7794516.5))"
"474742","484023 014 0036","100146400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","356","127.34","APARTAMENTO","RESIDENCIAL","P2","1","0.166667","RUA","SANTOS","988","30421386","OE128","DEMAIS CASOS","POLYGON ((607363.75 7794260,607357.7 7794271.5,607357.06 7794273,607352.7 7794270.5,607348.1 7794268,607346.4 7794267,607336.44 7794261.5,607335.9 7794261.5,607338 7794257.5,607341 7794252.5,607343.2 7794249,607363.75 7794260))"
"474933","510036 014 0010","100065000295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","257","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE DE ALENCAR","886","30421148","OE115","","POLYGON ((606853.4 7795682.5,606851.2 7795692,606851.06 7795692.5,606832.6 7795688,606829.7 7795687.5,606829.3 7795687,606826.06 7795686.5,606822.1 7795685.5,606818.06 7795684.5,606815.9 7795684,606812.1 7795683,606814.4 7795673.5,606818.1 7795674.5,606827.8 7795676.5,606840.9 7795679.5,606843.56 7795680.5,606850.4 7795682,606853.4 7795682.5))"
"474934","510049 012 0015","020065500365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","474","454.02","CASA","RESIDENCIAL","P3","1","1","RUA","ZURICK","504","30421060","OE103","FRENTE","POLYGON ((606598.56 7795968,606595.9 7795977.5,606593 7795977,606574.56 7795972.5,606573.06 7795972.5,606554.9 7795968,606548 7795958.5,606548.2 7795957.5,606559.2 7795960.5,606559.56 7795959,606568.56 7795961,606576.6 7795962.5,606578.06 7795963,606578.6 7795963,606592.75 7795966.5,606594.94 7795967,606595.5 7795967,606598.56 7795968))"
"474935","506031 026 0022","100461000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","154.84","CASA","RESIDENCIAL","P3","1","0.3222","RUA","MARCOS COELHO NETO","403","30570610","OE311","FRENTE","POLYGON ((607216.3 7792166.5,607207.7 7792168,607205.6 7792168.5,607194.4 7792170.5,607185.7 7792172,607182.06 7792172.5,607180.06 7792172.5,607179.1 7792168.5,607177.8 7792163.5,607176.25 7792158,607177.9 7792157.5,607180.75 7792156.5,607182.06 7792156.5,607187.8 7792155,607191.4 7792154,607191.94 7792153.5,607196.3 7792152.5,607198.25 7792152,607205.9 7792150,607213.8 7792148,607214.6 7792154,607214.94 7792156.5,607215.44 7792160,607216.3 7792166.5))"
"474936","506089 301 1307","101080100200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27674","91","APARTAMENTO","RESIDENCIAL","P3","1","0.003953","RUA","DEPUTADO SEBASTIAO NASCIMENTO","161","30575410","OE323","FRENTE","POLYGON ((607698.9 7792144.5,607698.9 7792147,607698.9 7792148.5,607698.2 7792151.5,607676.06 7792185,607643.2 7792234,607640.4 7792236.5,607638.8 7792237,607638.25 7792237,607637 7792237,607634 7792234.5,607616.1 7792203,607611.6 7792195,607605.3 7792183.5,607598.2 7792171.5,607580.5 7792141.5,607578.5 7792138,607574.44 7792131,607570.7 7792124.5,607562.4 7792110.5,607549.1 7792088,607547.9 7792085.5,607545.8 7792082,607544.56 7792080,607532.8 7792060,607510.3 7792021.5,607509.9 7792019.5,607510.1 7792017.5,607510.25 7792017,607511.44 7792015,607512.3 7792014.5,607513.3 7792013.5,607575.4 7791975.5,607579.1 7791974.5,607584.44 7791974.5,607588.94 7791975.5,607614.7 7791981.5,607621.25 7791983,607634 7791986,607636.75 7791987,607639.25 7791989,607647.44 7792002.5,607659.75 7792021.5,607667.7 7792034,607671.9 7792039.5,607677.75 7792049.5,607683 7792061.5,607685.9 7792071.5,607698.56 7792140.5,607698.9 7792144.5))"
"474937","506089 301 1340","101080100200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27674","82","APARTAMENTO","RESIDENCIAL","P3","1","0.003537","RUA","DEPUTADO SEBASTIAO NASCIMENTO","161","30575410","OE323","FRENTE","POLYGON ((607698.9 7792144.5,607698.9 7792147,607698.9 7792148.5,607698.2 7792151.5,607676.06 7792185,607643.2 7792234,607640.4 7792236.5,607638.8 7792237,607638.25 7792237,607637 7792237,607634 7792234.5,607616.1 7792203,607611.6 7792195,607605.3 7792183.5,607598.2 7792171.5,607580.5 7792141.5,607578.5 7792138,607574.44 7792131,607570.7 7792124.5,607562.4 7792110.5,607549.1 7792088,607547.9 7792085.5,607545.8 7792082,607544.56 7792080,607532.8 7792060,607510.3 7792021.5,607509.9 7792019.5,607510.1 7792017.5,607510.25 7792017,607511.44 7792015,607512.3 7792014.5,607513.3 7792013.5,607575.4 7791975.5,607579.1 7791974.5,607584.44 7791974.5,607588.94 7791975.5,607614.7 7791981.5,607621.25 7791983,607634 7791986,607636.75 7791987,607639.25 7791989,607647.44 7792002.5,607659.75 7792021.5,607667.7 7792034,607671.9 7792039.5,607677.75 7792049.5,607683 7792061.5,607685.9 7792071.5,607698.56 7792140.5,607698.9 7792144.5))"
"472445","103008A010 0035","090028900280","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","582","113","APARTAMENTO","RESIDENCIAL","P3","1","0.111111","RUA","HOLANDA LIMA","189","30441031","OE123","ALINHAMENTO","POLYGON ((609076 7795733.5,609074.1 7795734,609066.9 7795736,609064.56 7795736.5,609052.3 7795690,609063.7 7795687,609067.06 7795700,609076 7795733.5))"
"472446","103003 001 0053","020033700280","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","779","77.02","LOJA","NAO RESIDENCIAL","P3","1","0.02527","AVE","DO CONTORNO","9221","30110063","OE125","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((609063 7796143,609055.75 7796165,609037.75 7796158.5,609039.06 7796154.5,609043 7796142.5,609043.25 7796141.5,609045.1 7796135.5,609061.2 7796140,609061.94 7796141,609063 7796143))"
"472447","103004A008 0032","090012100185","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1103","134.95","APARTAMENTO","RESIDENCIAL","P3","1","0.04692","RUA","TOMPSON FLORES","250","30441004","OE123","ALINHAMENTO","POLYGON ((609014.4 7795845.5,608995.9 7795841,608989.3 7795839.5,608987.06 7795839,608977.9 7795837,608988.3 7795793.5,609001.56 7795795.5,609003.4 7795802.5,609005.2 7795809,609005.75 7795811.5,609007.75 7795818.5,609014.4 7795845.5))"
"472448","103007 003A0037","020169900260","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","54.75","116","LOJA","NAO RESIDENCIAL","P3","1","1","AVE","DO CONTORNO","9517","30110063","OE125","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((609014.1 7796468,609005.25 7796470.5,609001.6 7796471.5,608997.4 7796472.5,608996.06 7796473,608992.94 7796473.5,608991.6 7796468,608990.7 7796464,608995.7 7796462.5,609002.5 7796460.5,609007.94 7796459,609011.56 7796458,609014.1 7796468))"
"472449","103012B014B0047","090015000250","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","660","167.2","APARTAMENTO","RESIDENCIAL","P3","1","0.062725","RUA","BERNARDINO DE LIMA","615","30431072","OE121","ALINHAMENTO","POLYGON ((608582.44 7795699.5,608572.75 7795742.5,608569.06 7795741.5,608561.94 7795739.5,608558.3 7795738.5,608550.7 7795737,608548.7 7795736.5,608550.8 7795727.5,608552.1 7795721.5,608555.3 7795708.5,608557.44 7795699,608558.7 7795694,608573.25 7795697.5,608582.44 7795699.5))"
"472450","103052 013 0065","090329000105","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1270","207.2","APARTAMENTO","RESIDENCIAL","P4","1","0.041666","AVE","MARQUES DE VALENCA","35","30441106","OE136","FRENTE","POLYGON ((608931.25 7795210.5,608925.25 7795212,608923.4 7795212.5,608919.6 7795213.5,608919.94 7795215,608906.2 7795218.5,608893.94 7795221.5,608888.25 7795223,608887.2 7795223.5,608893.94 7795180.5,608895.56 7795180,608896.94 7795180,608921.6 7795174,608927.2 7795195.5,608928.5 7795200,608930.94 7795209.5,608931.25 7795210.5))"
"472451","103085A012 0217","090357700330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2231","151.17","APARTAMENTO","RESIDENCIAL","P4","1","0.027603","RUA","FERNANDO ESQUERDO","35","30441149","OE136","FRENTE","POLYGON ((608911.75 7794836.5,608867.5 7794848.5,608865.7 7794847.5,608864.5 7794847,608863.8 7794841,608863.6 7794837.5,608863.25 7794831.5,608863.1 7794826,608864.44 7794818,608867 7794803,608871.9 7794785.5,608872.25 7794784.5,608902.6 7794803.5,608902.94 7794804.5,608911.6 7794836,608911.75 7794836.5))"
