DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
25/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Gameleira;OESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/11/2023
27/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Camargos;OESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cidade Nova;NORDESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/11/2023
13/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Mangabeiras II;CENTRO SUL;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
14/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
01/03/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Branca;PAMPULHA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/11/2023
22/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
07/12/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
05/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Amelia;PAMPULHA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/11/2023
02/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
30/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Betania;OESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
31/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cai�aras;NOROESTE;ate 12 Meses;01/11/2023
25/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
02/06/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Tupi;NORTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Helena;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Palmares;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/11/2023
17/04/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/11/2023
29/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Pedro;CENTRO SUL;ate 12 Meses;01/11/2023
16/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Padre Eustaquio;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Serra;CENTRO SUL;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/11/2023
04/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
11/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Monte Azul;NORTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Alipio de Melo;PAMPULHA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Buritis;OESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
30/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/11/2023
19/04/2023;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
02/01/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Tirol;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/11/2023
23/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
07/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Gloria;NOROESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/11/2023
14/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Monte Azul;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Horto Florestal;LESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Itaipu;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Maria Helena;VENDA NOVA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
20/12/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/11/2023
28/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cora�ao Eucaristico;NOROESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
01/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Trevo;PAMPULHA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
07/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Marajo;OESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/11/2023
23/06/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/11/2023
07/02/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Jardim Montanhes;NOROESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Baleia I;LESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;ate 12 Meses;01/11/2023
07/06/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/11/2023
28/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Juliana;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/11/2023
24/11/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/11/2023
03/05/2023;NAO;Acima de 0.5 Salario Minimo;TPSA Serrano;PAMPULHA;ate 12 Meses;01/11/2023
