﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"33362","32635","","LINESTRING (608926.476144813 7794521.28107433,608951.557343523 7794498.83027706)"
"33364","32637","S","LINESTRING (608879.005291621 7795301.87159054,608882.67471197 7795300.17192689,608884.802151118 7795298.7122159,608890.755682396 7795294.78299383,608893.006809842 7795293.07333236,608895.241445463 7795291.04373431,608896.659738111 7795289.25408881,608898.135752073 7795288.10431648,608900.749698335 7795284.30506913)"
"33365","32638","S","LINESTRING (608839.34256246 7795279.44604095,608843.671655302 7795287.37446891,608846.161914267 7795290.84378095,608849.105697066 7795293.90317415,608851.62893939 7795295.99275963,608855.026245971 7795298.26230932,608859.116207178 7795300.19192629,608864.583231811 7795301.90158665,608868.178439474 7795302.40148706,608872.688940779 7795302.66143489,608875.84711623 7795302.47147209,608879.005291621 7795301.87159054)"
"33366","32639","S","LINESTRING (608838.229364867 7795261.34962782,608838.402529154 7795265.68876778,608838.468496738 7795268.99811186,608838.732365912 7795274.0971012,608838.831317035 7795277.28646905,608839.34256246 7795279.44604095)"
"33367","32640","S","LINESTRING (608858.101954233 7795239.92387158,608855.380810983 7795240.7037174,608852.065963912 7795242.7833057,608848.635674514 7795245.68273152,608845.873302124 7795248.60215328,608843.374798253 7795252.01147791,608839.787837438 7795258.24024388,608838.229364867 7795261.34962782)"
"33368","32641","S","LINESTRING (608886.913078609 7795158.00010479,608839.301317465 7795170.46764051)"
"33369","32642","S","LINESTRING (608893.707720541 7795364.08925689,608879.005291621 7795301.87159054)"
"33370","32643","S","LINESTRING (608858.101954233 7795239.92387158,608839.301317465 7795170.46764051)"
"33374","32645","S","LINESTRING (606563.741095663 7795431.78616828,606497.26273658 7795416.22926094)"
"33376","32647","S","LINESTRING (608392.110421359 7796258.59203823,608323.018120366 7796278.31813836)"
"33377","32648","S","LINESTRING (608445.35412547 7796251.17350103,608392.110421359 7796258.59203823)"
"33378","32649","S","LINESTRING (608938.392321723 7796266.24044454,608891.56392001 7796279.02791677)"
"33379","32650","S","LINESTRING (608957.877346814 7796192.18511946,608881.017414447 7796184.0767375)"
"33380","32651","S","LINESTRING (608938.392321723 7796266.24044454,608957.877346814 7796192.18511946)"
"33382","32653","S","LINESTRING (608038.435745969 7794486.40333646,608106.530299462 7794503.50993626)"
"33383","32654","S","LINESTRING (607190.807924821 7795120.09785717,607116.190869564 7795077.68627364)"
"33384","32655","S","LINESTRING (607116.190869564 7795077.68627364,607067.490645548 7795050.93158327,607042.860173541 7795039.15392107)"
"33385","32656","S","LINESTRING (607147.506774838 7795198.74088654,607190.807924821 7795120.09785717)"
"33386","32657","S","LINESTRING (607259.957963616 7795218.82827904,607255.505178578 7795183.31531835,607251.728559744 7795171.33769285,607248.265285135 7795162.5094431,607241.511900544 7795151.68159013)"
"33387","32658","S","LINESTRING (607241.511900544 7795151.68159013,607232.977404434 7795144.39303593,607219.734505595 7795136.20466073,607190.807924821 7795120.09785717)"
"33389","32660","S","LINESTRING (607465.635145405 7795028.27601765,607440.201263968 7795015.12826036)"
"33390","32661","S","LINESTRING (607508.802376848 7795047.3222366,607465.635145405 7795028.27601765)"
"33391","32662","S","LINESTRING (607380.669530147 7795203.68126421,607373.446121947 7795136.47458562)"
"36907","35828","S","LINESTRING (609539.815607515 7804117.29432851,609610.383935003 7804178.87211437)"
"36909","35830","S","LINESTRING (609536.245144585 7804166.34460781,609524.915291546 7804156.17662461)"
"66399","99866","S","LINESTRING (611605.246658927 7809300.55678389,611609.922079122 7809307.81534468,611620.724194997 7809315.49382138,611640.654509854 7809321.26267519,611665.144800802 7809322.94233873,611748.230376778 7809303.48618244,611837.071585679 7809299.88688276,611838.992877601 7809298.20721536,611829.724497193 7809291.16861163)"
"24556","99867","S","LINESTRING (611605.246658927 7809300.55678389,611829.724497193 7809291.16861163)"
"41885","40455","S","LINESTRING (605330.462858069 7807425.25932673,605400.445719685 7807430.98818171)"
"25613","99868","N","LINESTRING (611829.724497193 7809291.16861163,611856.968914367 7809287.79927538)"
"24011","99869","S","LINESTRING (611201.659913759 7809658.76585232,611187.023465021 7809689.43977545,611180.385528397 7809717.77416107,611181.647155007 7809756.06657205,611184.467256309 7809805.66674183,611190.016747108 7809856.61664372,611193.438797189 7809898.46834901,611195.755897421 7809935.47101545,611193.150198168 7809947.2386837,611183.040739251 7809955.19710797,611173.640426538 7809961.3658868,611169.377301993 7809962.29570315)"
"47859","99870","N","LINESTRING (611169.377301993 7809962.29570315,611173.640428404 7809974.17334861,611182.114868549 7809998.3146142,611183.477290852 7810008.58517099,611182.010070717 7810024.2006099,611175.396812703 7810042.28984897)"
"41889","40459","S","LINESTRING (605469.653467941 7807438.26672967,605538.135577983 7807445.73524007)"
"41890","40460","S","LINESTRING (605400.445719685 7807430.98818171,605469.653467941 7807438.26672967)"
"24551","99871","N","LINESTRING (611835.582599181 7809486.12273138,611841.132052392 7809475.37491907,611849.435617598 7809463.5873184,611858.844125939 7809454.81910315,611866.661186332 7809448.22044628,611875.245110244 7809443.50140683,611882.245832051 7809440.38204177,611889.551650098 7809437.99252815,611897.781002705 7809436.13290667,611911.460858392 7809434.0133381,611922.617485724 7809432.01374511,611929.651190909 7809428.69442075,611932.174419264 7809422.58566417,611934.829581127 7809412.89763614,611933.897800721 7809403.59952874,611928.859589856 7809394.04147426,611921.949572337 7809386.4730148,611911.196991375 7809375.98514957,611898.316982584 7809369.74641944)"
"41893","40462","S","LINESTRING (605584.485719675 7807438.76661474,605584.41628425 7807437.29976336,605585.677898427 7807420.0332779)"
"41895","40463","S","LINESTRING (610862.586307953 7791451.13453161,610920.282794582 7791463.3321056,611104.74333639 7791507.26337135)"
"41897","40464","S","LINESTRING (610920.925914069 7791051.9036529,611115.182575609 7791121.80976884,611147.275577684 7791138.04654594)"
"41898","40465","S","LINESTRING (610920.925914069 7791051.9036529,611105.09784061 7791033.68723671)"
"41899","40466","S","LINESTRING (610777.117628494 7791171.11004641,610914.312735947 7791222.3698665)"
"40996","39662","S","LINESTRING (606571.477559648 7808468.23245448,606504.59515631 7808491.73780545,606497.347019743 7808491.47785798)"
"40997","39663","S","LINESTRING (606627.508373592 7808449.64613016,606694.588687093 7808489.37824656)"
"40998","39664","S","LINESTRING (606616.417673333 7808597.23688175,606685.518226072 7808611.1241199)"
"40999","39665","S","LINESTRING (606627.508373592 7808449.64613016,606571.477559648 7808468.23245448)"
"22783","76271","S","LINESTRING (610611.509421625 7806530.15597629,610686.497534105 7806509.82999374,610696.84612465 7806507.98035881,610708.703713198 7806508.18031746)"
"41003","39669","S","LINESTRING (609640.078339082 7810848.81023438,609647.004883805 7810833.80320747,609702.285316194 7810775.20481255)"
"41005","39671","S","LINESTRING (609560.604449376 7810777.95428798,609575.125461116 7810784.6729544,609596.721446502 7810796.71056569,609622.605295733 7810819.13611769,609632.261233819 7810832.39348896,609640.078339082 7810848.81023438)"
"41009","39673","S","LINESTRING (605728.508898363 7810903.64991741,605743.079394658 7810977.21533622)"
"14226","69805","N","LINESTRING (617233.518730713 7804220.7626801,617278.05477341 7804193.60805499)"
"41015","39675","S","LINESTRING (606287.25034093 7810862.91791216,606282.995471131 7810927.59509504)"
"41017","39677","S","LINESTRING (606626.139793951 7810154.30829734,606552.207160837 7810217.8057237)"
"15983","69807","S","LINESTRING (617111.718676274 7804044.85756115,617147.044072649 7804094.42773149)"
"41020","39680","S","LINESTRING (606779.653510556 7810144.33025336,606754.099504822 7810177.89360534)"
"41022","39682","S","LINESTRING (606779.653510556 7810144.33025336,606708.689382302 7810098.71930249)"
"15982","69809","S","LINESTRING (617087.904557295 7804101.26638521,617126.000573037 7804154.99573084)"
"41026","39686","S","LINESTRING (607047.686137761 7810150.90891211,607052.419280139 7810165.29606019,607091.834632271 7810180.08312415,607110.297179758 7810192.33069434)"
"41027","39687","S","LINESTRING (607110.297179758 7810192.33069434,607091.521298423 7810250.979074)"
"41029","39689","S","LINESTRING (607320.451904568 7810152.04864798,607239.856589913 7810192.90056323)"
"41030","39690","S","LINESTRING (608473.284913891 7810062.05631996,608455.168689418 7810019.46476335,608449.775875853 7810004.86765699,608444.696406391 7809992.4901107,608445.743631456 7809972.38409517)"
"41032","39692","S","LINESTRING (608184.125718539 7810986.70981399,608190.475786811 7810997.68093782,608196.957056603 7811004.20964304)"
"41033","39693","S","LINESTRING (608308.960967332 7810993.65171954,608313.694107396 7810991.51214289,608318.831295973 7810988.97264544,608324.257090292 7810983.78367302,608326.79682346 7810978.93463364)"
"41036","39694","S","LINESTRING (608374.021028241 7810962.43789627,608326.79682346 7810978.93463364)"
"41037","39695","S","LINESTRING (608415.233979588 7810944.22150053,608384.567520067 7810959.71843371,608374.021028241 7810962.43789627)"
"33169","32457","S","LINESTRING (608374.94342462 7802906.70442078,608294.702692564 7803007.80439514)"
"33170","32458","S","LINESTRING (608374.94342462 7802906.70442078,608505.99535444 7803012.67340016)"
"33171","32459","S","LINESTRING (608558.752543423 7802947.97621501,608429.613659728 7802841.03742757)"
"33172","32460","S","LINESTRING (608546.095067824 7802695.5062539,608429.613659728 7802841.03742757)"
"33173","32461","S","LINESTRING (608675.646245902 7802802.03512248,608668.381616593 7802794.64658785,608546.095067824 7802695.5062539)"
"33174","32462","S","LINESTRING (608806.467252679 7802640.18718057,608700.153023433 7802768.76171346,608693.853164274 7802769.31160538,608687.009076886 7802773.01087319,608677.83140268 7802775.20044055,608671.67172428 7802780.2694368,608669.206204524 7802787.79794507,608671.12749759 7802794.2366687,608675.646245902 7802802.03512248)"
"33175","32463","S","LINESTRING (608932.843725642 7802481.42862701,608806.467252679 7802640.18718057)"
"33176","32464","S","LINESTRING (609040.675266171 7802827.34005526,608806.467252679 7802640.18718057)"
"33177","32465","S","LINESTRING (608709.776018671 7803068.6922688,608558.752543423 7802947.97621501)"
"33178","32466","S","LINESTRING (608674.120712122 7802490.82680124,608665.165676508 7802490.08694914,608655.493248968 7802492.31650864,608648.055457891 7802498.26533071,608617.652870674 7802538.42737529,608619.788560277 7802568.91133335,608619.788561655 7802578.58941524,608616.820044664 7802600.15514154,608613.101149757 7802607.5836698,608546.095067824 7802695.5062539)"
"33179","32467","S","LINESTRING (609107.697804681 7802493.43622225,609051.914370198 7802528.05936823,609032.69320315 7802530.36891325,609017.702176414 7802527.2895257,608987.340810451 7802509.94296795)"
"33180","32468","","LINESTRING (609158.814098487 7802686.29799156,609095.823778694 7802873.00099782)"
"33181","32469","S","LINESTRING (609170.094457859 7802568.45134604,609169.979017431 7802582.56854815,609167.917556467 7802661.58288856,609158.814098487 7802686.29799156)"
"33182","32470","S","LINESTRING (609040.675266171 7802827.34005526,609146.750363904 7802694.00646553,609158.814098487 7802686.29799156)"
"33183","32471","S","LINESTRING (609469.980954453 7802593.26638499,609384.908104147 7802502.844318)"
"33185","32472","S","LINESTRING (609292.75208581 7802766.15214607,609432.617840696 7802814.80138679)"
"33186","32473","S","LINESTRING (610065.540453584 7803719.25314025,610066.975215675 7803562.46421391)"
"33187","32474","S","LINESTRING (606705.636235291 7794589.36311725,606629.666857908 7794572.59645104)"
"33188","32475","S","LINESTRING (606479.723632581 7794713.1086223,606553.301691919 7794656.4698379)"
"42645","41172","S","LINESTRING (610627.075890379 7794320.32588232,610601.629063335 7794225.80462027)"
"42646","41173","S","LINESTRING (610783.673572253 7794351.87960561,610644.81280754 7794389.27221448)"
"42647","41174","S","LINESTRING (610767.800226249 7794284.73291648,610741.487580459 7794187.54218367)"
"42648","41175","S","LINESTRING (611054.773653139 7794279.39393297,610919.574062918 7794315.18685842)"
"42649","41176","S","LINESTRING (610741.487580459 7794187.54218367,610601.629063335 7794225.80462027)"
"42650","41177","S","LINESTRING (610875.994515899 7794151.09938715,610741.487580459 7794187.54218367)"
"42651","41178","S","LINESTRING (611010.517943332 7794116.2262795,610875.994515899 7794151.09938715)"
"42652","41179","S","LINESTRING (610767.800226249 7794284.73291648,610627.075890379 7794320.32588232)"
"42653","41180","S","LINESTRING (610717.302374971 7794096.85016249,610576.116269823 7794135.68248633)"
"42654","41181","S","LINESTRING (610902.900865762 7794248.65004854,610875.994515899 7794151.09938715)"
"42655","41182","S","LINESTRING (610919.574062918 7794315.18685842,610783.673572253 7794351.87960561)"
"42657","41183","S","LINESTRING (610741.487580459 7794187.54218367,610717.302374971 7794096.85016249)"
"42658","41184","S","LINESTRING (610805.170616397 7794431.84375348,610666.268622454 7794470.81604928)"
"42659","41185","S","LINESTRING (612789.38706861 7794059.30730007,612676.212232386 7793989.9310673)"
"42660","41186","S","LINESTRING (612639.740676946 7794067.3157349,612792.157701465 7794155.0883157,612799.405838907 7794162.15691362)"
"42661","41187","S","LINESTRING (612625.344828316 7794461.59093128,612640.071906228 7794435.55623056)"
"42662","41188","S","LINESTRING (612608.843375036 7794365.49663951,612624.625982685 7794204.13861859)"
"42663","41189","S","LINESTRING (612514.982448258 7794326.37845338,612596.408569695 7794333.09306379)"
"33168","32456","S","LINESTRING (608546.095067824 7802695.5062539,608410.112095773 7802585.13814713,608381.375169484 7802564.40226087)"
"42664","41190","S","LINESTRING (612500.748004068 7794280.4335151,612476.439110609 7794193.64072116)"
"42665","41191","S","LINESTRING (612596.408569695 7794333.09306379,612553.084649283 7794198.90966553)"
"13303","69317","S","LINESTRING (616263.472193757 7803257.19379711,616345.395114202 7803340.10735204)"
"13310","69318","S","LINESTRING (616263.472193757 7803257.19379711,616386.764727268 7803259.10339988)"
"13889","69319","S","LINESTRING (616345.395114202 7803340.10735204,616386.764727268 7803259.10339988)"
"37623","36457","S","LINESTRING (603302.024304036 7807420.78312527,603302.024304036 7807434.63030672,603303.656981206 7807442.46871124)"
"37625","36458","S","LINESTRING (603302.024304036 7807420.78312527,603312.834605908 7807421.9728831,603319.216889393 7807422.5427671,603322.770848284 7807424.03246388,603327.67712564 7807424.02246592,603329.623144894 7807424.24242114)"
"37626","36459","N","LINESTRING (603310.237164954 7807387.51989591,603321.740117747 7807389.09957437,603326.242348733 7807389.29953367)"
"37627","36460","S","LINESTRING (603306.510043332 7807360.27544144,603309.899085338 7807367.72392532,603311.28438718 7807378.44174374,603310.237164954 7807387.51989591)"
"37628","36461","S","LINESTRING (603306.980056457 7807326.11239523,603316.808479156 7807322.91988378)"
"37629","36462","S","LINESTRING (603311.680187706 7807339.22972523,603319.777606805 7807337.15014852,603320.816583186 7807337.29012003)"
"37630","36463","S","LINESTRING (603414.291474125 7807462.40465333,603354.08856492 7807446.90780767)"
"37631","36464","S","LINESTRING (603354.08856492 7807446.90780767,603353.832536856 7807438.40699103,603352.133882599 7807430.26860416,603349.346771021 7807422.430158,603346.205086116 7807413.88185256,603338.379737349 7807413.83186353,603336.936705983 7807408.11299711)"
"13890","69320","S","LINESTRING (616386.764727268 7803259.10339988,616445.409490482 7803260.55310362)"
"40746","39426","S","LINESTRING (606590.054717054 7806987.43133277,606584.876326836 7806981.78248258,606579.920574414 7806976.19362018,606575.228689009 7806971.71453188,606573.224948845 7806970.07486563,606570.660491269 7806967.51538661,606567.922870963 7806970.83471097,606565.185250657 7806973.39418999,606558.662787819 7806970.36480662)"
"40747","39427","S","LINESTRING (606614.107844865 7806959.00711844,606613.357473034 7806962.59638786,606601.763815954 7806975.02385828,606590.054717054 7806987.43133277)"
"40753","39432","S","LINESTRING (606061.799395065 7810208.48763858,606012.17563198 7810192.09089498,605938.778969466 7810168.0656665,605886.73091365 7810142.05082935,605854.695630575 7810114.68625691,605828.910728007 7810062.35663121)"
"40755","39434","S","LINESTRING (606160.618161814 7810434.20289251,606159.925507665 7810438.0721258,606150.574685021 7810550.61982237)"
"40756","39435","S","LINESTRING (606377.014973798 7810027.55345244,606222.132439186 7810034.43211077)"
"40757","39436","S","LINESTRING (606232.505800079 7810267.16598597,606221.134720519 7810278.36376836,606145.668351805 7810340.61144257)"
"40758","39437","S","LINESTRING (606056.975528636 7810055.17802226,606061.799395065 7810208.48763858)"
"40759","39438","S","LINESTRING (606141.924699076 7810203.41863204,606101.412646555 7810209.14750231,606061.799395065 7810208.48763858)"
"13307","69321","S","LINESTRING (616383.144800112 7803378.08981856,616445.409490482 7803260.55310362)"
"40761","39440","S","LINESTRING (606316.927203385 7810197.78972325,606232.505800079 7810267.16598597)"
"26333","76232","S","LINESTRING (610265.248058311 7806610.14017464,610317.675427268 7806652.28181522)"
"14063","69322","S","LINESTRING (616345.395114202 7803340.10735204,616383.144800112 7803378.08981856)"
"40764","39443","S","LINESTRING (612041.443578024 7793157.5961316,612075.210496561 7793179.9516957,612093.392682558 7793185.8105318,612122.583128956 7793182.50118343)"
"40765","39444","S","LINESTRING (612122.583128956 7793182.50118343,612242.569056068 7793162.06521626)"
"40766","39445","S","LINESTRING (612242.569056068 7793162.06521626,612287.649329963 7793155.2965512,612314.060912443 7793156.46631546,612343.985244049 7793160.5754966,612363.437296164 7793161.12538474)"
"40767","39446","S","LINESTRING (612465.265788736 7793228.42203135,612363.437296164 7793161.12538474)"
"29469","29215","S","LINESTRING (608998.092485624 7795759.94078426,608947.264827429 7795770.20875641,608916.779776745 7795776.29755396)"
"29473","29219","S","LINESTRING (607651.051876825 7792704.6665359,607804.895407028 7792564.28433845)"
"29474","29220","S","LINESTRING (607841.045393199 7792628.22166073,608015.289250012 7792469.59307687)"
"29475","29221","S","LINESTRING (607746.019794761 7792810.52554085,607878.341557863 7792691.62908786)"
"29478","29224","S","LINESTRING (607914.343118065 7792755.72637846,607922.72918597 7792747.5679943,607987.327471698 7792689.15956192,608024.994685175 7792638.15966496,608058.184381812 7792593.24856181,608068.145413672 7792579.24133668,608077.158169315 7792572.38269481)"
"29479","29225","S","LINESTRING (607878.341557863 7792691.62908786,608041.610137842 7792542.47862695)"
"14143","69316","S","LINESTRING (616350.40862953 7803437.07813268,616383.144800112 7803378.08981856)"
"29480","29226","S","LINESTRING (607489.861234256 7792665.85425137,607493.563637313 7792658.2057668,607498.956447806 7792651.98699863,607554.451272873 7792598.59757279)"
"29481","29227","S","LINESTRING (609098.642835697 7795619.20866295,608971.433511523 7795654.69164841)"
"29482","29228","S","LINESTRING (609025.023572775 7795856.13171541,608998.092485624 7795759.94078426)"
"29483","29229","S","LINESTRING (609054.09859347 7795969.14931123,609025.02357277 7795856.13171541)"
"36910","35831","S","LINESTRING (609529.19491458 7804202.23749527,609571.850901947 7804224.61305457)"
"36803","35729","S","LINESTRING (610621.140219413 7803764.57407786,610639.297677229 7803834.23027013)"
"36804","35730","S","LINESTRING (610835.76420758 7803679.08099054,610847.531092983 7803690.84865661,610862.068598049 7803709.06504421,610867.923180614 7803718.2232283,610879.335494282 7803740.27885547)"
"36805","35731","S","LINESTRING (603629.425992334 7802648.08633512,603586.926688026 7802706.05485207)"
"36806","35732","S","LINESTRING (603670.960527533 7802589.48794314,603629.425992334 7802648.08633512)"
"36807","35733","S","LINESTRING (603712.874373673 7802531.26947581,603670.960527533 7802589.48794314)"
"36808","35734","S","LINESTRING (603992.60791693 7802553.9449437,603949.366482783 7802612.97325073)"
"36809","35735","S","LINESTRING (603891.414368832 7802571.14154927,603949.366482783 7802612.97325073)"
"36810","35736","S","LINESTRING (603848.667687897 7802629.26003654,603806.729103954 7802686.43870997)"
"36811","35737","S","LINESTRING (603891.414368832 7802571.14154927,603848.667687897 7802629.26003654)"
"36812","35738","S","LINESTRING (604196.264884625 7802553.25505266,604163.41327138 7802617.27236951)"
"36813","35739","S","LINESTRING (604163.41327138 7802617.27236951,604131.600640334 7802682.63941871)"
"36814","35740","S","LINESTRING (604259.181022334 7802584.35887959,604323.762829783 7802616.52249624)"
"36815","35741","S","LINESTRING (607159.507949502 7805227.53463001,607125.251241084 7805276.63955948,607109.476940945 7805311.06255278,607103.358524478 7805324.40983598)"
"36816","35742","S","LINESTRING (607284.185784995 7805174.85505292,607247.293666742 7805100.0298875,607235.856615914 7805080.98366382,607226.967545793 7805068.91605671,607217.443542837 7805061.29756794,607198.387292464 7805056.21857721,607185.061935534 7805054.94883073,607167.910486609 7805057.48832984,607155.838505976 7805064.46694846,607143.78301766 7805075.27480817,607132.980904658 7805087.33242002)"
"36817","35743","S","LINESTRING (607367.609462042 7805297.36076214,607359.907821202 7805436.48319097)"
"36818","35744","S","LINESTRING (607359.907821202 7805436.48319097,607352.131971089 7805602.16035705)"
"36819","35745","S","LINESTRING (607712.658712858 7805454.83950333,607722.09369707 7805479.98816846,607734.561413646 7805503.57336776,607742.6505869 7805517.40055328,607757.155027017 7805535.60684744,607773.333373525 7805551.44362391,607789.841553806 7805565.60074227,607808.609095423 7805580.46771614)"
"12200","92862","S","LINESTRING (615255.536218954 7805074.9037008,615260.863068682 7805110.56663206,615270.205666681 7805148.12918623,615274.996531145 7805167.3953672,615279.23492017 7805180.89269157,615283.316636973 7805192.2004499,615288.18171345 7805204.91792872,615300.113518884 7805230.97276319,615307.172001598 7805241.9705825,615322.88042337 7805262.30654981,615328.743251593 7805269.50512225)"
"36825","35749","S","LINESTRING (609165.246058852 7803853.46666981,609170.152372781 7803922.94289969,609172.279813008 7803928.87172436)"
"36826","35750","S","LINESTRING (609172.279813008 7803928.87172436,609218.629961719 7803972.68303483)"
"36827","35751","S","LINESTRING (609353.887262857 7803852.40685287,609371.261357585 7803897.54790392)"
"36828","35752","S","LINESTRING (609362.660902448 7803947.53799768,609347.69460881 7803912.75489345)"
"36829","35753","S","LINESTRING (609417.759941989 7804008.91582539,609379.795865436 7803985.98037637,609362.660902448 7803947.53799768)"
"36830","35754","S","LINESTRING (609500.919715943 7803888.36970437,609518.359776778 7803926.43215831)"
"36831","35755","S","LINESTRING (609487.165568056 7803854.02651277,609500.919715943 7803888.36970437)"
"36835","35759","S","LINESTRING (605560.745146167 7802673.73098807,605490.523157009 7802688.30810872)"
"36838","35762","S","LINESTRING (606036.062932399 7802699.4058337,606008.38971958 7802633.4589076)"
"36839","35763","S","LINESTRING (605940.01481096 7802658.00405248,605912.953243952 7802590.69755204)"
"36840","35764","S","LINESTRING (605940.014810962 7802658.00405248,606008.38971958 7802633.4589076)"
"36845","35769","S","LINESTRING (606494.872936345 7802709.46210101,606480.343758696 7802669.92014966)"
"12154","92868","S","LINESTRING (615957.599286033 7803922.52198277,615943.703456654 7803857.47842562,615925.917170508 7803776.70486684,615905.104659505 7803763.84748392)"
"64016","93048","S","LINESTRING (609828.082330261 7791254.383749,609838.290201565 7791248.54483417,609842.190506603 7791245.58542018,609853.149291788 7791237.2470713,609856.414663395 7791234.40763363,609862.961898332 7791228.35883159,609865.814975523 7791225.71935434,609879.379462062 7791220.52038286,609880.459673512 7791220.53038072,609888.120104336 7791220.5803697,609891.105116131 7791220.60036531,609892.902719919 7791220.61036307,609900.414725074 7791222.96989431,609905.758061342 7791224.64956062,609907.803042005 7791226.09927299,609920.262581452 7791234.94751742,609929.902026617 7791241.92613283,609938.964259507 7791248.5648157,609951.654683911 7791257.86297093,609953.567730345 7791259.27269123,609955.505514615 7791261.85217969,609970.034773703 7791281.21833911)"
"36850","35774","S","LINESTRING (606054.254098781 7807992.13688059,606076.297388193 7807910.7933851)"
"41967","68378","S","LINESTRING (607182.238271013 7811714.59913147,607157.220379419 7811700.29204364,607145.247413501 7811694.17328909,607135.195729305 7811690.15410719,607132.268454579 7811689.97414382,607130.355418703 7811690.51403393,607128.252728407 7811691.70379175,607126.974622541 7811692.98353127,607104.32328826 7811722.85745052)"
"16616","92486","S","LINESTRING (618614.961209288 7807032.2952591,618610.648611139 7807044.21289789)"
"41038","39696","S","LINESTRING (608659.0277552 7811026.46919833,608653.482464348 7811012.94784655,608647.339275156 7811000.43032813,608638.747056274 7810983.58366801,608630.163084316 7810974.01556544)"
"41039","39697","S","LINESTRING (608630.163084316 7810974.01556544,608621.801751 7810961.86797403)"
"41044","39699","S","LINESTRING (608026.984435737 7810240.70097925,608029.227316265 7810231.39282363,608024.502420572 7810222.76453426,608022.803766203 7810214.22622663,608033.704827924 7810187.97142828)"
"41045","39700","S","LINESTRING (608033.704827924 7810187.97142828,607969.997084276 7810158.25732605)"
"41046","39701","S","LINESTRING (608063.851789187 7810121.44460834,608094.922290218 7810056.25752277)"
"41047","39702","S","LINESTRING (608033.704827924 7810187.97142828,608063.851789187 7810121.44460834)"
"41048","39703","S","LINESTRING (608063.851789187 7810121.44460834,608142.624768789 7810126.46360254)"
"41049","39704","S","LINESTRING (608218.322032018 7810133.42221276,608189.519150088 7810195.64988451)"
"41051","39706","S","LINESTRING (608142.624768789 7810126.46360254,608218.322032018 7810133.42221276)"
"41052","39707","S","LINESTRING (608169.201285648 7810240.75094924,608161.71402107 7810260.21709249)"
"41053","39708","S","LINESTRING (608189.519125358 7810021.0244919,608256.764355841 7810053.55803486)"
"41057","39712","S","LINESTRING (604460.925886978 7809478.4825323,604430.366624277 7809496.0390571)"
"61787","86857","S","LINESTRING (609701.995354536 7801339.60481668,609672.697640348 7801359.15695171,609649.13101735 7801374.82376278)"
"51519","65485","S","LINESTRING (614162.69179301 7794850.36179809,614170.21200301 7794859.47994212,614171.31694615 7794864.54891035,614176.64376156 7794877.74622407,614177.10552884 7794882.03535104,614175.60478518 7794885.67461027,614170.59955769 7794900.69155362,614165.07484201 7794909.58974242,614162.9309225 7794913.74889583,614159.262512055 7794920.79545682,614159.47591374 7794929.32572522,614163.203983801 7794936.22928887,614167.116877526 7794941.723993,614173.111099052 7794945.22062593)"
"51520","65486","S","LINESTRING (614152.09927509 7794970.70062268,614156.41427476 7794969.65196341,614159.52214334 7794968.70444303,614163.72913325 7794967.45371642)"
"51521","65487","S","LINESTRING (614201.61914715 7794991.40078668,614202.30989722 7794992.69827149,614204.44050268 7795000.67120305,614206.31230934 7795012.89871418,614205.47123322 7795021.48696606,614204.03645631 7795027.05583254,614199.68265052 7795032.86465017,614194.27337667 7795032.53471732,614191.52751051 7795033.58450364,614188.38584384 7795039.6432704,614189.02901969 7795052.3906757,614190.020909865 7795063.16967083)"
"51522","65488","S","LINESTRING (613942.354587579 7794812.39952521,613922.127531521 7794781.97571788,613905.338992535 7794755.09119015)"
"29560","29296","S","LINESTRING (607507.045649962 7792546.29794546,607516.09138898 7792538.11956518,607567.488008137 7792491.14886771,607590.642460773 7792466.22380468)"
"29561","29297","S","LINESTRING (607794.208777227 7792863.325069,607806.321986644 7792853.10709253,607901.94130247 7792765.4744481,607914.343118065 7792755.72637846)"
"29562","29298","S","LINESTRING (607674.29707596 7792975.2229074,607726.295644637 7792925.46276269,607766.28820103 7792890.05977403)"
"29563","29299","S","LINESTRING (606540.668574802 7791684.18895489,606604.895806191 7791701.9454265)"
"29564","29300","S","LINESTRING (606788.424562429 7791746.43658246,606842.402140801 7791670.81156415)"
"61015","86005","S","LINESTRING (604892.909249547 7792910.17618737,604885.133376316 7792910.50612304)"
"61022","86058","S","LINESTRING (605270.249406988 7793151.63827681,605278.783900267 7793138.72083591)"
"29567","29303","S","LINESTRING (607326.551273629 7791741.61746211,607308.344347073 7791714.70279929)"
"62303","87535","N","LINESTRING (603977.310642937 7794116.11729197,603982.076768246 7794127.05512341,603983.115751216 7794134.09372821,603980.501806452 7794149.03076802,603974.177211076 7794159.71865052,603965.024275694 7794169.72666816)"
"29569","29305","S","LINESTRING (607540.325943086 7791733.29908074,607548.580083157 7791770.51170386)"
"51523","65489","S","LINESTRING (613994.789911457 7794854.19101867,613980.862680441 7794846.58256735,613961.930221938 7794831.565624,613950.831315516 7794822.63744131,613942.354587579 7794812.39952521)"
"51524","65490","S","LINESTRING (614031.349994737 7794825.25530359,614037.221066607 7794818.06672749,614043.72707172 7794809.48842675,614051.783304427 7794804.03950552,614077.048706027 7794789.33241671)"
