ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
6134;RTC;300;;;40.1;LINESTRING (611328.14 7797488.58, 611338.61 7797527.29)
6135;RTC;500;;;89.93;LINESTRING (611341.65 7797431.15, 611428.44 7797407.56)
6136;RTC;500;;;11.04;LINESTRING (611255.50 7795236.11, 611261.02 7795226.55)
6137;RTC;500;;;6.91;LINESTRING (611288.79 7795180.35, 611285.04 7795186.16)
6138;RTC;500;;;30.09;LINESTRING (611304.56 7795154.73, 611288.79 7795180.35)
6139;RTC;500;;;27.01;LINESTRING (611318.63 7795131.66, 611304.56 7795154.73)
6140;RTC;500;;;31.14;LINESTRING (611333.55 7795104.33, 611318.63 7795131.66)
6141;RTC;500;;;31.14;LINESTRING (611349.49 7795077.58, 611333.55 7795104.33)
6142;RTC;300;;;87.63;LINESTRING (611086.20 7794945.50, 611108.60 7795030.22)
6143;RTMB;300;;;100.58;LINESTRING (611183.64 7794920.59, 611086.20 7794945.50)
6144;RTC;500;;;33.35;LINESTRING (611289.79 7794890.66, 611258.38 7794901.88)
6145;RTC;500;;;30.81;LINESTRING (611237.29 7794963.99, 611244.79 7794993.87)
6146;RTC;500;;;26.19;LINESTRING (611244.79 7794993.87, 611251.67 7795019.14)
6147;RTC;500;;;26.45;LINESTRING (611251.67 7795019.14, 611258.89 7795044.58)
6148;RTC;400;;;39.31;LINESTRING (611207.63 7794889.46, 611183.64 7794920.59)
6149;RTC;600;;;49.61;LINESTRING (611256.86 7794925.30, 611299.61 7794950.47)
6150;RTC;600;;;33.03;LINESTRING (611299.61 7794950.47, 611328.30 7794966.84)
6151;RTC;600;;;20.72;LINESTRING (611328.30 7794966.84, 611346.28 7794977.15)
6152;RTC;600;;;25.21;LINESTRING (611346.28 7794977.15, 611368.33 7794989.37)
6153;RTC;600;;;28.07;LINESTRING (611368.33 7794989.37, 611393.03 7795002.69)
6154;RTC;500;;;139.37;LINESTRING (610805.26 7794431.76, 610939.96 7794395.97)
6155;RTC;500;;;26.87;LINESTRING (610833.93 7794540.16, 610841.31 7794566.00)
6156;RTC;500;;;20.79;LINESTRING (610841.31 7794566.00, 610847.21 7794585.93)
6157;RTC;500;;;44.23;LINESTRING (610847.21 7794585.93, 610858.28 7794628.76)
6158;RTC;600;;;86.03;LINESTRING (610858.28 7794628.76, 610880.66 7794711.83)
6159;RTC;600;;;113.47;LINESTRING (610880.66 7794711.83, 610909.93 7794821.46)
6160;RCC;;900.0;600.0;34.12;LINESTRING (610909.93 7794821.46, 610919.09 7794854.33)
6161;RTC;600;;;106.03;LINESTRING (611241.92 7794675.49, 611269.64 7794777.84)
6162;RTC;400;;;12.95;LINESTRING (611139.84 7794605.32, 611128.16 7794599.74)
6163;RTC;300;;;52.28;LINESTRING (611108.60 7795030.22, 611122.55 7795080.61)
6164;RTC;500;;;74.72;LINESTRING (609488.58 7792937.05, 609563.30 7792936.74)
6165;RTC;400;;;12.65;LINESTRING (609508.29 7792860.22, 609520.93 7792860.81)
6166;RTC;600;;;16.89;LINESTRING (609563.30 7792936.74, 609563.29 7792953.62)
6167;RTC;1000;;;9.14;LINESTRING (609419.95 7792514.14, 609427.31 7792519.57)
6168;RTC;500;;;50.95;LINESTRING (609450.65 7792473.48, 609419.95 7792514.14)
6169;RTC;500;;;43.37;LINESTRING (609528.52 7792300.89, 609525.20 7792344.13)
6170;RTC;500;;;30.78;LINESTRING (609343.46 7792491.99, 609359.63 7792465.80)
7408;RTC;800;;;36.14;LINESTRING (612739.48 7793792.98, 612738.92 7793829.11)
7409;RTC;800;;;10.54;LINESTRING (612738.92 7793829.11, 612738.79 7793851.28)
7410;RTC;800;;;24.17;LINESTRING (612410.92 7794935.73, 612391.62 7794950.28)
7411;RTC;800;;;8.8;LINESTRING (611820.73 7793507.69, 611815.16 7793487.17)
7412;RTC;800;;;62.56;LINESTRING (611837.38 7793567.99, 611820.73 7793507.69)
7413;RTC;400;;;8.57;LINESTRING (611077.09 7793285.63, 611085.44 7793283.66)
7414;RTC;800;;;19.27;LINESTRING (611085.44 7793283.66, 611104.09 7793278.80)
7415;RTC;600;;;63.02;LINESTRING (611067.06 7793223.38, 611085.44 7793283.66)
7416;RTC;600;;;18.45;LINESTRING (611056.80 7793208.05, 611067.06 7793223.38)
7417;RTC;300;;;19.12;LINESTRING (612570.18 7793127.51, 612551.15 7793125.75)
7418;RTC;500;;;83.22;LINESTRING (612551.15 7793125.75, 612468.16 7793119.50)
7419;RTC;500;;;29.44;LINESTRING (612468.16 7793119.50, 612438.80 7793117.27)
7420;RCC;;1300.0;1200.0;68.38;LINESTRING (605907.36 7800062.17, 605872.32 7800039.06, 605849.24 7800026.24)
7421;RCC;;1300.0;1200.0;76.75;LINESTRING (605849.24 7800026.24, 605826.78 7800014.69, 605804.37 7800009.82, 605776.12 7800005.67)
7422;RCC;;1300.0;1200.0;10.84;LINESTRING (605776.12 7800005.67, 605765.38 7800004.24)
7423;RTC;600;;;8.88;LINESTRING (608048.86 7810543.81, 608044.15 7810551.33)
7424;RTC;1000;;;13.16;LINESTRING (612124.11 7804259.49, 612118.32 7804271.31)
7425;RTC;600;;;26.63;LINESTRING (606145.47 7811665.36, 606171.54 7811670.78)
7426;RTC;600;;;62.05;LINESTRING (615506.28 7797774.57, 615519.53 7797713.95)
7427;RTC;1000;;;100.88;LINESTRING (615519.53 7797713.95, 615617.98 7797735.95)
7428;RTC;1000;;;107.82;LINESTRING (615542.87 7797608.69, 615519.53 7797713.95)
7429;RTC;1000;;;29.11;LINESTRING (615549.18 7797580.27, 615542.87 7797608.69)
7430;RTC;800;;;15.53;LINESTRING (615554.86 7797553.88, 615551.37 7797569.01)
7431;RTC;800;;;113.69;LINESTRING (615578.84 7797442.74, 615554.86 7797553.88)
7432;RTC;600;;;8.52;LINESTRING (611350.78 7798713.21, 611353.88 7798705.27)
7433;;;;;82.75;LINESTRING (611881.59 7798977.68, 611849.36 7798901.46)
7434;RTC;400;;;8.46;LINESTRING (611849.36 7798901.46, 611857.18 7798898.22)
7435;RTC;600;;;50.56;LINESTRING (610790.40 7798201.25, 610751.38 7798169.10)
7436;RTC;800;;;23.47;LINESTRING (610834.96 7798106.01, 610815.85 7798092.38)
7437;RTC;800;;;64.6;LINESTRING (610886.73 7798144.65, 610834.96 7798106.01)
7438;RTC;800;;;83.66;LINESTRING (610955.75 7798191.92, 610886.73 7798144.65)
7439;RTC;800;;;76.63;LINESTRING (610916.43 7798068.27, 610859.73 7798016.73)
7440;RTC;800;;;3.12;LINESTRING (610918.65 7798070.46, 610916.43 7798068.27)
7441;RTC;800;;;6.02;LINESTRING (610932.10 7798083.62, 610927.76 7798079.44)
7442;RTC;800;;;12.06;LINESTRING (610940.93 7798091.83, 610932.10 7798083.62)
7443;RTC;800;;;14.83;LINESTRING (610951.57 7798102.15, 610940.93 7798091.83)
7444;RTC;500;;;10.0;LINESTRING (614414.04 7797835.51, 614404.46 7797838.38)
7445;RTC;600;;;53.01;LINESTRING (614465.32 7797822.12, 614414.04 7797835.51)
7446;RTC;600;;;27.88;LINESTRING (614493.20 7797821.56, 614465.32 7797822.12)
7447;RTC;600;;;60.78;LINESTRING (614553.58 7797828.46, 614493.20 7797821.56)
7448;RTC;600;;;27.87;LINESTRING (614581.28 7797831.61, 614553.58 7797828.46)
7449;RTC;800;;;63.8;LINESTRING (612238.70 7799499.60, 612250.51 7799562.30)
7450;RTC;800;;;64.73;LINESTRING (612227.47 7799435.86, 612238.70 7799499.60)
7451;RTC;600;;;12.61;LINESTRING (612199.20 7799211.86, 612200.93 7799224.35)
7452;RTC;600;;;82.64;LINESTRING (612185.21 7799130.41, 612199.20 7799211.86)
7981;RTC;1000;;;8.64;LINESTRING (606171.54 7811670.78, 606173.46 7811662.36)
7982;RTC;800;;;5.8;LINESTRING (604298.07 7808383.57, 604303.87 7808383.60)
7983;RTC;1000;;;16.64;LINESTRING (607321.08 7810172.10, 607320.84 7810155.47)
7984;RTC;1000;;;24.04;LINESTRING (607320.84 7810155.47, 607320.42 7810131.43)
7985;RTC;800;;;56.83;LINESTRING (607322.51 7810228.92, 607321.08 7810172.10)
7986;RTC;600;;;30.77;LINESTRING (607296.00 7810382.77, 607323.98 7810369.96)
7987;RTC;800;;;6.59;LINESTRING (606408.79 7801878.37, 606402.32 7801879.69)
7988;RCC;;1000.0;2150.0;120.05;LINESTRING (613048.70 7803352.35, 612938.73 7803400.50)
7989;RTC;600;;;77.43;LINESTRING (604870.81 7808936.24, 604831.56 7808869.50)
7990;RTC;800;;;24.95;LINESTRING (608468.45 7811073.40, 608459.43 7811050.15)
7991;RTC;800;;;10.57;LINESTRING (608251.26 7810642.52, 608241.72 7810647.07)
7992;RTC;1000;;;31.11;LINESTRING (607318.46 7810078.85, 607287.51 7810081.96)
7993;RTC;800;;;20.02;LINESTRING (607302.03 7810162.30, 607320.84 7810155.47)
7994;RTC;400;;;11.18;LINESTRING (608974.69 7809429.21, 608964.92 7809434.66)
7995;RTC;600;;;20.75;LINESTRING (608893.49 7809450.10, 608904.60 7809467.62)
7996;RTC;500;;;12.81;LINESTRING (608869.57 7809164.97, 608882.11 7809162.37)
7997;RTC;1000;;;8.03;LINESTRING (604034.82 7807623.49, 604041.09 7807618.47)
7998;RTC;800;;;34.43;LINESTRING (610139.94 7808504.42, 610159.67 7808532.64)
7999;RTC;1200;;;24.89;LINESTRING (610091.35 7807872.37, 610110.03 7807855.92)
8000;RTC;800;;;11.76;LINESTRING (610912.18 7806201.52, 610923.40 7806198.02)
8001;RTC;600;;;19.0;LINESTRING (610388.36 7805943.87, 610406.20 7805950.40)
8002;RTC;1200;;;10.79;LINESTRING (608262.04 7806393.04, 608270.72 7806399.46)
8003;RTC;1000;;;10.42;LINESTRING (605469.79 7804495.79, 605464.03 7804504.48)
8004;RTC;800;;;121.12;LINESTRING (608145.41 7803971.26, 608144.62 7804092.37)
8005;RTC;600;;;45.01;LINESTRING (609265.63 7803252.61, 609276.77 7803279.77)
8006;RTC;800;;;12.05;LINESTRING (606712.88 7803660.67, 606701.80 7803665.44)
8007;RTC;600;;;35.78;LINESTRING (604844.69 7802862.19, 604831.07 7802895.28)
8008;RTC;1000;;;73.79;LINESTRING (603356.80 7802857.65, 603430.12 7802865.89)
8009;RTC;1000;;;35.7;LINESTRING (604399.68 7801821.09, 604431.68 7801836.94)
8010;RTC;800;;;81.02;LINESTRING (604860.94 7800616.04, 604795.72 7800567.97)
8011;RTC;800;;;26.12;LINESTRING (609404.80 7808761.33, 609387.54 7808741.73)
8012;RTC;800;;;8.11;LINESTRING (609387.54 7808741.73, 609372.97 7808725.89)
8013;RTC;800;;;68.12;LINESTRING (609544.34 7808916.46, 609498.43 7808866.13)
8014;RTC;800;;;65.19;LINESTRING (609498.43 7808866.13, 609454.95 7808817.54)
8015;RTC;1000;;;106.79;LINESTRING (604413.34 7807628.24, 604421.92 7807637.90, 604427.65 7807642.83, 604433.21 7807646.81, 604442.91 7807653.01, 604503.81 7807683.16)
8016;RTC;300;;;131.87;LINESTRING (613070.31 7797456.28, 613197.47 7797421.34)
8017;RTC;300;;;144.21;LINESTRING (613197.47 7797421.34, 613336.76 7797383.99)
8018;RTC;600;;;35.04;LINESTRING (614739.92 7796728.95, 614742.91 7796694.04)
8019;RTC;600;;;36.12;LINESTRING (614736.02 7796764.86, 614739.92 7796728.95)
8020;RTC;500;;;39.89;LINESTRING (613686.65 7795747.16, 613725.36 7795756.78)
8021;RTC;500;;;66.54;LINESTRING (613621.74 7795732.49, 613686.65 7795747.16)
8022;RTC;800;;;10.04;LINESTRING (612632.20 7797927.78, 612629.72 7797911.91)
8023;RTC;300;;;73.53;LINESTRING (608466.68 7796783.37, 608396.08 7796803.93)
8024;RTC;600;;;13.3;LINESTRING (608137.63 7797024.92, 608141.21 7797037.73)
8025;RTC;400;;;13.41;LINESTRING (612991.77 7797828.71, 612995.41 7797841.62)
5449;RTC;600;;;29.21;LINESTRING (606767.80 7793911.57, 606739.44 7793918.57)
5450;RTC;600;;;59.52;LINESTRING (606826.69 7793920.22, 606767.80 7793911.57)
5451;RTC;600;;;29.3;LINESTRING (606854.53 7793911.11, 606826.69 7793920.22)
5452;RTC;800;;;5.72;LINESTRING (606848.45 7793995.09, 606840.92 7793997.25)
5453;RTC;1200;;;129.77;LINESTRING (607074.35 7794051.17, 606944.92 7794060.66)
5454;RTC;1000;;;12.34;LINESTRING (609749.54 7796893.86, 609737.59 7796896.92)
5455;RTC;1000;;;31.39;LINESTRING (609779.84 7796885.67, 609749.54 7796893.86)
5456;RTC;1000;;;39.62;LINESTRING (609818.28 7796875.80, 609779.84 7796885.42)
5457;RTC;1500;;;13.64;LINESTRING (609972.26 7796701.90, 609975.42 7796715.17)
5458;RTC;1500;;;139.78;LINESTRING (609935.39 7796567.08, 609972.26 7796701.90)
5459;RTC;1500;;;120.95;LINESTRING (609903.07 7796450.52, 609935.39 7796567.08)
5460;RTC;800;;;28.65;LINESTRING (610045.67 7796526.23, 610018.05 7796533.83)
5461;RTC;400;;;10.44;LINESTRING (610089.60 7796665.49, 610080.19 7796660.96)
5462;RTC;1000;;;58.05;LINESTRING (610080.19 7796660.96, 610024.23 7796676.39)
5463;RTC;400;;;63.41;LINESTRING (610169.09 7796637.29, 610107.84 7796653.70)
5464;RTC;600;;;7.65;LINESTRING (610107.84 7796653.70, 610100.37 7796655.37)
5465;RTC;300;;;11.08;LINESTRING (610062.88 7796528.70, 610065.36 7796539.50)
5466;RTC;500;;;55.85;LINESTRING (610422.41 7796814.13, 610436.21 7796868.25)
5467;RTC;300;;;67.14;LINESTRING (610356.02 7796805.87, 610391.62 7796813.10, 610422.41 7796814.13)
5468;RTC;300;;;68.83;LINESTRING (610481.97 7796476.89, 610500.47 7796543.19)
5469;RTC;300;;;110.87;LINESTRING (610500.47 7796543.19, 610444.55 7796638.92)
5470;RTC;300;;;138.75;LINESTRING (610635.37 7796515.63, 610671.34 7796649.63)
5471;RTC;600;;;69.17;LINESTRING (610131.54 7796788.35, 610148.12 7796855.50)
5472;RTC;400;;;85.37;LINESTRING (610214.10 7796766.62, 610131.54 7796788.35)
5473;RTC;1000;;;66.45;LINESTRING (613311.99 7796435.22, 613246.98 7796449.02)
5474;RTC;600;;;7.24;LINESTRING (613211.28 7797969.39, 613208.85 7797954.63)
5475;RTC;600;;;130.8;LINESTRING (611217.67 7791181.10, 611117.52 7791265.23)
5476;RTC;500;;;12.89;LINESTRING (611380.34 7791308.85, 611385.62 7791320.61)
5477;RTC;1000;;;116.39;LINESTRING (611437.49 7791424.80, 611385.62 7791320.61)
5478;RTC;1000;;;51.05;LINESTRING (611460.18 7791470.53, 611437.49 7791424.80)
5479;RTC;1000;;;75.89;LINESTRING (611495.55 7791537.69, 611460.18 7791470.53)
5480;RTC;600;;;60.41;LINESTRING (617472.18 7796900.14, 617528.44 7796922.16)
5481;RTC;1200;;;29.0;LINESTRING (608008.61 7794023.62, 607983.06 7794009.91)
5482;RTC;600;;;76.49;LINESTRING (608332.75 7794283.75, 608383.39 7794341.07)
5483;RTC;600;;;52.77;LINESTRING (604549.67 7792959.38, 604500.44 7792978.38)
5484;RTC;600;;;25.6;LINESTRING (604500.44 7792978.38, 604476.39 7792987.15)
5485;RTC;600;;;41.71;LINESTRING (604476.39 7792987.15, 604437.34 7793001.82)
5486;RTC;600;;;102.92;LINESTRING (607916.42 7792754.63, 607990.73 7792683.41)
5487;RTC;600;;;67.89;LINESTRING (607990.73 7792683.41, 608030.72 7792628.56)
5488;RTC;600;;;25.74;LINESTRING (608223.14 7792538.57, 608244.42 7792553.05)
5489;RTC;800;;;73.62;LINESTRING (608263.71 7792463.04, 608195.25 7792435.97)
5490;RTC;800;;;14.39;LINESTRING (608195.25 7792435.97, 608181.85 7792430.75)
5491;RTC;600;;;24.78;LINESTRING (608011.74 7792868.24, 608016.30 7792843.88)
5492;RTC;600;;;63.93;LINESTRING (608169.57 7792683.24, 608199.10 7792626.54)
5493;RTC;600;;;86.34;LINESTRING (608199.10 7792626.54, 608244.42 7792553.05)
6171;RTC;1000;;;77.3;LINESTRING (609359.63 7792465.80, 609419.95 7792514.14)
6172;RTC;500;;;58.76;LINESTRING (609396.36 7792419.92, 609359.63 7792465.80)
6173;RTC;500;;;53.61;LINESTRING (609429.48 7792377.76, 609396.36 7792419.92)
6174;RTC;500;;;35.7;LINESTRING (609566.51 7792377.78, 609566.93 7792413.47)
6175;RTC;500;;;54.51;LINESTRING (609566.93 7792413.47, 609566.18 7792467.98)
6176;RTC;500;;;28.35;LINESTRING (609566.18 7792467.98, 609565.72 7792496.32)
6177;RTC;600;;;30.92;LINESTRING (609565.72 7792496.32, 609565.12 7792527.24)
6178;RTC;600;;;30.06;LINESTRING (609565.12 7792527.24, 609562.54 7792557.19)
6179;RTC;500;;;88.86;LINESTRING (609179.18 7792571.12, 609191.41 7792483.10)
6180;RTC;800;;;76.3;LINESTRING (609210.60 7792423.78, 609281.10 7792452.97)
6181;RTC;600;;;6.19;LINESTRING (613125.61 7794623.52, 613117.37 7794618.84)
6182;RTC;600;;;6.46;LINESTRING (612409.12 7794823.78, 612414.78 7794826.88)
6183;RTC;600;;;10.3;LINESTRING (612414.51 7794815.00, 612409.12 7794823.78)
6184;RTC;600;;;50.02;LINESTRING (612440.93 7794772.53, 612414.51 7794815.00)
6185;RTC;600;;;67.47;LINESTRING (612474.27 7794713.87, 612440.93 7794772.53)
6186;RTC;600;;;60.03;LINESTRING (612504.75 7794662.15, 612474.27 7794713.87)
6187;RTC;600;;;9.58;LINESTRING (612509.40 7794653.78, 612504.75 7794662.15)
6188;RTC;600;;;23.17;LINESTRING (612549.97 7794600.85, 612538.56 7794621.03)
6189;RTC;600;;;44.21;LINESTRING (612538.56 7794621.03, 612515.82 7794658.94)
6190;RTC;600;;;67.46;LINESTRING (612515.82 7794658.94, 612482.57 7794717.63)
6191;RTC;600;;;7.93;LINESTRING (612411.68 7794835.49, 612417.26 7794841.14)
6192;RTC;500;;;23.88;LINESTRING (613207.28 7795216.49, 613187.12 7795203.69)
6193;RTC;500;;;45.05;LINESTRING (613163.68 7795235.45, 613207.28 7795216.49)
6194;RTC;600;;;12.47;LINESTRING (612343.75 7795046.44, 612331.75 7795049.83)
6195;RTMB;400;;;140.42;LINESTRING (612350.22 7795333.52, 612385.63 7795469.40)
6196;RTC;1500;;;11.91;LINESTRING (612527.83 7795666.12, 612524.57 7795677.57)
6197;RTC;1500;;;8.81;LINESTRING (612524.00 7795664.39, 612521.47 7795672.83)
6198;RTC;1500;;;8.2;LINESTRING (612524.57 7795677.57, 612522.63 7795685.54)
6199;RTC;600;;;8.56;LINESTRING (610156.20 7794467.43, 610147.64 7794467.54)
6200;RTC;700;;;85.87;LINESTRING (611204.28 7792008.80, 611185.35 7792092.57)
6201;RTC;500;;;29.25;LINESTRING (611229.48 7792023.66, 611204.28 7792008.80)
6202;RTC;800;;;9.55;LINESTRING (614007.59 7793362.00, 614010.04 7793371.23)
6203;RTC;400;;;12.98;LINESTRING (614232.57 7793156.35, 614222.71 7793164.80)
6204;RTC;400;;;41.9;LINESTRING (614222.71 7793164.80, 614190.22 7793191.25)
6205;RTC;500;;;32.39;LINESTRING (614190.22 7793191.25, 614165.66 7793212.36)
6206;RTC;500;;;30.46;LINESTRING (614165.66 7793212.36, 614141.36 7793230.74)
6207;RTC;500;;;63.28;LINESTRING (614110.44 7793257.81, 614062.10 7793298.64)
6208;RTC;500;;;58.41;LINESTRING (614062.10 7793298.64, 614017.16 7793335.94)
6209;RTC;500;;;18.14;LINESTRING (614017.16 7793335.94, 614002.81 7793347.04)
6210;RTC;600;;;50.36;LINESTRING (613818.33 7792970.81, 613768.68 7792962.40)
6211;RTC;600;;;13.27;LINESTRING (613768.68 7792962.40, 613755.44 7792961.46)
6212;RTC;500;;;32.06;LINESTRING (613714.15 7793127.02, 613700.97 7793097.79)
6213;RTC;500;;;37.31;LINESTRING (613697.32 7793034.40, 613708.51 7792998.80)
6214;RTC;500;;;35.26;LINESTRING (613708.51 7792998.80, 613720.14 7792965.52)
6215;RTC;400;;;100.53;LINESTRING (613692.31 7793385.43, 613681.42 7793285.49)
7453;RTC;1000;;;110.42;LINESTRING (611985.32 7798896.89, 611880.41 7798862.43)
7454;RTC;1000;;;8.85;LINESTRING (611880.41 7798862.43, 611872.14 7798859.26)
7455;RTC;800;;;8.32;LINESTRING (611737.16 7798802.20, 611734.27 7798810.01)
7456;RTC;600;;;9.64;LINESTRING (611611.08 7798775.42, 611620.16 7798778.66)
7457;RTC;600;;;8.96;LINESTRING (611824.65 7798833.51, 611833.11 7798836.47)
7458;RTC;600;;;18.71;LINESTRING (611807.06 7798827.13, 611824.65 7798833.51)
7459;RTC;600;;;43.78;LINESTRING (611765.76 7798812.60, 611807.06 7798827.13)
7460;RTC;800;;;21.17;LINESTRING (611849.00 7798858.56, 611828.92 7798851.87)
7461;RTC;500;;;79.75;LINESTRING (612438.80 7793117.27, 612359.36 7793110.27)
7462;RTC;500;;;44.31;LINESTRING (612359.36 7793110.27, 612315.27 7793105.83)
7463;RTC;500;;;9.97;LINESTRING (612175.88 7793116.44, 612181.89 7793124.38)
7464;RTC;1200;;;30.4;LINESTRING (602549.66 7795600.75, 602523.29 7795585.61)
7465;RTC;1200;;;31.47;LINESTRING (602523.29 7795585.61, 602496.14 7795569.70)
7466;RTC;800;;;7.41;LINESTRING (601165.95 7786610.35, 601177.26 7786611.38)
7467;RTC;800;;;65.76;LINESTRING (601086.60 7786602.23, 601152.00 7786609.16)
7468;RTC;800;;;7.67;LINESTRING (601240.92 7786559.68, 601236.33 7786565.83)
7469;RTC;600;;;17.44;LINESTRING (601372.86 7786443.81, 601356.00 7786439.37)
7470;RTC;500;;;70.93;LINESTRING (601441.66 7786461.10, 601372.86 7786443.81)
7471;RTC;800;;;87.52;LINESTRING (601597.13 7786258.78, 601615.00 7786173.11)
7472;RTC;600;;;75.94;LINESTRING (601584.96 7786333.74, 601597.13 7786258.78)
7473;RTC;600;;;24.52;LINESTRING (601569.30 7786063.89, 601552.08 7786081.36)
7474;RTC;600;;;53.51;LINESTRING (601274.77 7786069.03, 601223.49 7786084.30)
7475;RTC;600;;;48.01;LINESTRING (601577.80 7786381.21, 601584.96 7786333.74)
7476;RTC;500;;;33.11;LINESTRING (601610.75 7786384.41, 601577.80 7786381.21)
7477;RTC;500;;;52.51;LINESTRING (601442.19 7785655.04, 601480.98 7785690.44)
7478;RTC;500;;;50.97;LINESTRING (601480.98 7785690.44, 601518.42 7785725.03)
7479;RTC;600;;;89.62;LINESTRING (601502.28 7785621.57, 601568.65 7785681.79)
7480;RTC;500;;;29.99;LINESTRING (601480.08 7785601.40, 601502.28 7785621.57)
7481;RTC;800;;;10.52;LINESTRING (601593.71 7785669.93, 601603.11 7785665.21)
7482;RTC;600;;;11.71;LINESTRING (601583.14 7785674.98, 601593.71 7785669.93)
7483;RTC;600;;;16.01;LINESTRING (601568.65 7785681.79, 601583.14 7785674.98)
7484;RTC;800;;;30.29;LINESTRING (601468.86 7785884.48, 601483.78 7785910.84)
7485;RTC;800;;;71.66;LINESTRING (601776.39 7785571.01, 601713.60 7785605.56)
7486;RTC;500;;;59.74;LINESTRING (601830.03 7785368.40, 601864.61 7785417.11)
7487;RTC;500;;;72.86;LINESTRING (601788.73 7785308.38, 601830.03 7785368.40)
7488;RTC;1000;;;64.91;LINESTRING (604168.23 7788747.18, 604107.69 7788723.76)
7489;RTC;600;;;78.31;LINESTRING (603549.97 7788428.25, 603562.72 7788505.51)
7490;RTC;500;;;47.76;LINESTRING (603541.18 7788381.38, 603549.98 7788428.31)
7491;RTC;500;;;80.62;LINESTRING (603527.84 7788301.86, 603541.18 7788381.38)
7492;RTC;600;;;10.32;LINESTRING (602967.57 7791510.97, 602966.62 7791497.09)
7493;RTC;1000;;;52.47;LINESTRING (601613.36 7790209.03, 601601.48 7790260.14)
7494;RTC;400;;;14.36;LINESTRING (605364.01 7790617.57, 605364.35 7790631.92)
7495;RTC;600;;;34.09;LINESTRING (603713.48 7789590.64, 603714.47 7789624.72)
7496;RTC;600;;;12.42;LINESTRING (603714.47 7789624.72, 603714.50 7789637.14)
7497;RTC;600;;;22.48;LINESTRING (603886.10 7789705.98, 603867.07 7789694.02)
7498;RTC;600;;;133.27;LINESTRING (604001.06 7789773.40, 603886.10 7789705.98)
6442;RTC;1000;;;32.94;LINESTRING (608846.06 7797241.55, 608813.34 7797237.79)
6443;RTC;1000;;;8.48;LINESTRING (608813.34 7797237.79, 608804.88 7797237.21)
6444;RTC;800;;;34.64;LINESTRING (609220.60 7797163.68, 609186.06 7797166.43)
6445;RTC;1000;;;30.49;LINESTRING (609207.62 7797152.73, 609177.16 7797154.07)
6446;RTC;600;;;30.53;LINESTRING (609211.34 7797134.58, 609220.60 7797163.68)
6447;RTC;600;;;8.22;LINESTRING (607919.51 7796841.12, 607913.81 7796847.03)
6448;RTC;800;;;13.51;LINESTRING (607827.02 7797021.59, 607840.50 7797020.79)
6449;RTC;600;;;137.39;LINESTRING (608101.57 7796892.35, 608137.63 7797024.92)
6450;RTC;400;;;72.01;LINESTRING (608396.08 7796803.93, 608326.97 7796824.19)
6451;RTC;400;;;15.39;LINESTRING (608326.97 7796824.19, 608312.13 7796828.27)
6452;RTC;500;;;158.88;LINESTRING (608312.13 7796828.27, 608159.20 7796871.31)
6453;RTC;500;;;16.43;LINESTRING (608159.20 7796871.31, 608143.23 7796875.19)
6454;RTC;500;;;19.69;LINESTRING (608143.23 7796875.19, 608124.29 7796880.56)
6455;RTC;500;;;25.59;LINESTRING (608124.29 7796880.56, 608101.57 7796892.35)
6456;RTMB;400;;;28.04;LINESTRING (608078.58 7796876.31, 608101.57 7796892.35)
6457;RTC;600;;;10.07;LINESTRING (607947.55 7796776.26, 607954.91 7796783.13)
6458;RTC;600;;;41.4;LINESTRING (607920.24 7796745.15, 607947.55 7796776.26)
6459;RTC;600;;;85.8;LINESTRING (607865.18 7796679.34, 607920.24 7796745.15)
6460;RTC;600;;;13.21;LINESTRING (609065.10 7796909.88, 609052.35 7796913.35)
6461;RCC;;600.0;600.0;11.25;LINESTRING (609052.35 7796913.35, 609035.79 7796917.14)
6462;RTC;600;;;15.79;LINESTRING (609080.51 7796906.44, 609065.10 7796909.88)
6463;RTC;600;;;67.53;LINESTRING (606484.37 7795968.03, 606449.92 7795909.95)
6464;RTC;600;;;18.08;LINESTRING (606449.92 7795909.95, 606455.36 7795892.71)
6465;RTC;800;;;9.01;LINESTRING (606455.36 7795892.71, 606446.90 7795889.60)
6466;RTC;600;;;13.98;LINESTRING (606479.62 7795748.03, 606465.97 7795745.04)
6467;RTC;600;;;25.34;LINESTRING (606465.97 7795745.04, 606441.15 7795739.95)
6468;RTC;700;;;9.25;LINESTRING (606460.57 7795845.44, 606462.13 7795836.31)
6469;RTC;600;;;123.26;LINESTRING (606580.61 7795873.42, 606460.57 7795845.44)
6470;RTC;800;;;60.2;LINESTRING (600936.54 7787676.11, 600877.02 7787667.10)
6471;RTC;800;;;39.86;LINESTRING (605234.88 7791556.77, 605273.64 7791566.06)
6472;RTC;800;;;45.06;LINESTRING (605190.86 7791547.12, 605234.88 7791556.77)
6473;RTC;300;;;20.45;LINESTRING (600727.14 7787477.71, 600728.95 7787457.34)
6474;;;;;227.72;LINESTRING (611308.52 7797956.76, 611536.24 7797957.19)
6475;RTMB;300;;;60.19;LINESTRING (611536.24 7797957.19, 611596.38 7797959.63)
6476;RTC;400;;;12.66;LINESTRING (611596.38 7797959.63, 611593.02 7797947.42)
6477;RTC;300;;;20.43;LINESTRING (611562.64 7797835.36, 611556.77 7797815.79)
