﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"491747","943017 008 0022","180347400125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","119.31","BARRACAO","RESIDENCIAL","P2","1","1","RUA","BASTAO DO IMPERADOR","59","31746016","NT109","DEMAIS CASOS","POLYGON ((611184.5 7809590.5,611180.3 7809599.5,611176.4 7809598,611162 7809591,611160.44 7809590.5,611157.4 7809589,611147.9 7809584.5,611143.56 7809583,611148.4 7809573.5,611184.5 7809590.5))"
"491901","947089 005 0164","180214000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","60","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","676","31720500","NT318","DEMAIS CASOS","POLYGON ((610313.75 7806357.5,610309.5 7806359.5,610306.2 7806360.5,610303.9 7806361.5,610299.3 7806363,610285.4 7806368.5,610276.8 7806346.5,610305.2 7806335.5,610308.8 7806345,610309.5 7806346.5,610311.2 7806351,610311.8 7806352.5,610312.25 7806354,610313.75 7806357.5))"
"491902","947089 005 018X","180214000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","60","APARTAMENTO","RESIDENCIAL","P3","1","0.041666","AVE","GENERAL CARLOS GUEDES","676","31720500","NT318","DEMAIS CASOS","POLYGON ((610313.75 7806357.5,610309.5 7806359.5,610306.2 7806360.5,610303.9 7806361.5,610299.3 7806363,610285.4 7806368.5,610276.8 7806346.5,610305.2 7806335.5,610308.8 7806345,610309.5 7806346.5,610311.2 7806351,610311.8 7806352.5,610312.25 7806354,610313.75 7806357.5))"
"491903","948006 014 018X","180320300235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3262.5","45.16","APARTAMENTO","RESIDENCIAL","P2","1","0.008296","RUA","DAS AMOREIRAS","71","31744054","NT301","FRENTE","POLYGON ((609981.25 7807989,609955.7 7808003,609959.7 7808022,609929.06 7808019.5,609929.4 7808011,609922.9 7808003,609902.25 7808001.5,609895.3 7808005.5,609893.94 7808017.5,609866.3 7808015.5,609869.75 7808009,609875.3 7807998,609876.06 7807997,609876.94 7807995,609878.5 7807993.5,609889.3 7807983.5,609892.7 7807981,609894.6 7807979.5,609897.9 7807978,609899.5 7807977.5,609905.2 7807976,609907.3 7807975.5,609908.2 7807975,609912.5 7807975,609914.5 7807974.5,609921.44 7807975.5,609930.2 7807978,609933.7 7807979.5,609937.7 7807981.5,609953.06 7807955.5,609962.8 7807963,609967.25 7807967,609971.1 7807972,609974.8 7807977,609976.9 7807981,609981.25 7807989))"
"491904","948006 021 0288","180320300510","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","54.31","CASA","RESIDENCIAL","P2","1","0.03192","RUA","DOS MAMOEIROS","103","31744060","NT301","DEMAIS CASOS","POLYGON ((609953.06 7807955.5,609937.7 7807981.5,609933.7 7807979.5,609930.2 7807978,609921.44 7807975.5,609914.5 7807974.5,609912.5 7807975,609908.2 7807975,609907.3 7807975.5,609905.2 7807976,609899.5 7807977.5,609897.9 7807978,609894.6 7807979.5,609892.7 7807981,609889.3 7807983.5,609885.2 7807979,609879.3 7807973,609877.56 7807971,609869.2 7807962.5,609868.4 7807961.5,609875.3 7807956.5,609875.94 7807956,609876.4 7807955.5,609879.6 7807953.5,609885.44 7807950.5,609891 7807949,609896.75 7807947,609903.06 7807945.5,609909.2 7807944.5,609915.06 7807944.5,609917.8 7807945,609921.3 7807945.5,609926.9 7807946,609931.94 7807947.5,609937.7 7807948.5,609943.5 7807951,609949.3 7807954,609953.06 7807955.5))"
"492850","959076 025 0090","181161700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10705.56","66.42","APARTAMENTO","RESIDENCIAL","P3","1","0.00443","RUA","ANTONIO CARVALHO","105","31744551","NT122","FRENTE","POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"492851","959076 025 0197","181161700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10705.56","65.22","APARTAMENTO","RESIDENCIAL","P3","1","0.00435","RUA","ANTONIO CARVALHO","105","31744551","NT122","FRENTE","POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"492852","959076 025 0294","181161700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10705.56","59.83","APARTAMENTO","RESIDENCIAL","P3","1","0.00399","RUA","ANTONIO CARVALHO","105","31744551","NT122","FRENTE","POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"492853","959076 025 0383","181161700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10705.56","59.83","APARTAMENTO","RESIDENCIAL","P3","1","0.00399","RUA","ANTONIO CARVALHO","105","31744551","NT122","FRENTE","POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"492854","947106 004 0021","150901201385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","48","GALPAO","NAO RESIDENCIAL","P2","1","0.231884","RUA","PROFESSORA VICENTINA BARRETO","38","31720270","NT304","LOJA COMUM","POLYGON ((609736.8 7807561.5,609731.5 7807587,609730.6 7807591.5,609718.2 7807589,609719.5 7807582.5,609720.1 7807579.5,609724.1 7807559,609736.8 7807561.5))"
"492906","947109 014A0054","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","57.72","APARTAMENTO","RESIDENCIAL","P4","1","0.001559","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"493051","025001 006 0025","150755200065","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","242","172.59","CASA","RESIDENCIAL","P2","2","1","RUA","JORGE FRANCISCO DOS SANTOS","27","31810230","NT339","FRENTE","POLYGON ((611870.75 7803323.5,611864 7803328,611863.44 7803327.5,611847.06 7803305,611846.75 7803304.5,611847.1 7803304.5,611852.94 7803299.5,611870.25 7803323,611870.75 7803323.5))"
"491099","922022 012 0014","150334700365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","306","197","CASA","RESIDENCIAL","P3","1","1","RUA","MADRE DOS ANJOS","707","31814030","NT338","DEMAIS CASOS","POLYGON ((612407.2 7804526,612405.75 7804526,612397 7804528.5,612395.2 7804529,612394.3 7804529,612390.44 7804530,612389.44 7804530.5,612381.5 7804532.5,612379.44 7804526.5,612379.06 7804524.5,612378.56 7804522.5,612378.25 7804521,612392.25 7804517,612400.6 7804515,612401.44 7804515,612404 7804514,612407.2 7804526))"
"491269","919106 022 0014","180438900400","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","90.59","CASA","RESIDENCIAL","P1","1","1","RUA","MONTE GILGAL","234","31872430","NT115","FRENTE","POLYGON ((615089.56 7808208.5,615066.06 7808228,615058.56 7808218.5,615074.4 7808205.5,615081.9 7808199.5,615089.56 7808208.5))"
"491596","901075 016 0019","180312800290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","340","95","CASA","RESIDENCIAL","P2","1","1","RUA","DOUTOR ALBERTO HORTA","59","31741301","NT321","FRENTE","POLYGON ((610785.4 7805331.5,610784.9 7805332,610783.56 7805332.5,610776.7 7805336,610770.06 7805323,610764.25 7805311.5,610762.7 7805308,610761.44 7805306,610770.06 7805301.5,610773.6 7805308.5,610785.4 7805331.5))"
"491757","912021 011 0015","180285000415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","218.75","CASA","RESIDENCIAL","P2","2","1","RUA","DAS EMAS","65","31744137","NT306","FRENTE","POLYGON ((610218.2 7807592,610216.06 7807603.5,610206.2 7807601.5,610200.5 7807600,610186.5 7807597.5,610186.6 7807597.5,610189.06 7807585.5,610191.44 7807586,610193.25 7807586.5,610215.6 7807591.5,610218.2 7807592))"
"491758","912036 015 001X","180120800110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","435","252.16","CASA","RESIDENCIAL","P3","2","1","RUA","DAS COTOVIAS","48","31744198","NT310","FRENTE","POLYGON ((610099.25 7807042.5,610099.1 7807042.5,610097.25 7807044,610095.9 7807045,610093.25 7807047,610092.9 7807047.5,610089.06 7807050.5,610088.25 7807051,610081.2 7807057,610076.5 7807060.5,610076.06 7807060.5,610069.9 7807065.5,610062.1 7807056.5,610081.7 7807040.5,610087.9 7807035.5,610089.94 7807033.5,610092.1 7807035.5,610096.94 7807040,610099.25 7807042.5))"
"491910","922044 014 0017","150360900440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","408","91.32","BARRACAO","RESIDENCIAL","P2","1","1","RUA","OLIVEIRA FORTES","35","31814320","NT338","FRENTE","POLYGON ((612908.06 7804811,612904.8 7804822,612904.3 7804823.5,612902.06 7804831,612901.9 7804831.5,612901.06 7804834.5,612899.44 7804840,612887.06 7804840,612891.6 7804818,612893.25 7804810.5,612896.5 7804810.5,612898.56 7804811,612903.5 7804811,612908.06 7804811))"
"492855","967048 010 0023","181079700115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","384","86.87","LOJA","NAO RESIDENCIAL","P2","1","0.529412","RUA","FRANCISCO VERNHAGEM","87","31842210","NT212","LOJA COMUM","POLYGON ((612735.56 7806740.5,612729.4 7806740,612723.06 7806739.5,612722.06 7806726.5,612721.6 7806722,612720.6 7806709.5,612732.44 7806708.5,612733.44 7806719,612734.1 7806725.5,612734.75 7806731.5,612735.56 7806740.5))"
"492856","933041W304 0081","150980700100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","155.7","155","LOJA","NAO RESIDENCIAL","P3","3","0.5","RUA","DOUTOR BENEDITO XAVIER","1958","31814654","NT335","LOJA DESDOBRADA NÃO CONDOMINIAL","POLYGON ((613047.1 7804973.5,613032.1 7804990.5,613028.06 7804985,613026.06 7804982.5,613019.8 7804975,613031.56 7804966.5,613037.2 7804962.5,613047.1 7804973.5))"
"492857","942085 003 0021","180411800355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","40","LOJA","NAO RESIDENCIAL","P1","1","0.273973","RUA","PROFESSORA GABRIELA VARELA","789","31742173","NT203","LOJA COMUM","POLYGON ((611814.75 7807060,611812.4 7807071,611809.06 7807070,611806.1 7807069.5,611783.2 7807063.5,611783.94 7807060.5,611786.25 7807051,611814.75 7807060))"
"492858","942028A001A3527","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","69.82","APARTAMENTO","RESIDENCIAL","P3","1","0.002267","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"492859","942028A001A3632","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","75.3","APARTAMENTO","RESIDENCIAL","P3","1","0.002445","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"492862","947158 012 0204","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","49.63","APARTAMENTO","RESIDENCIAL","P3","1","0.003433","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"492863","947158 012 0476","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","49.65","APARTAMENTO","RESIDENCIAL","P3","1","0.003434","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"493058","933014 009 0020","150849500210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405","494.45","LOJA","NAO RESIDENCIAL","P3","1","0.815314","RUA","ANA LUCIA","85","31812130","NT333","LOJA COMUM","POLYGON ((612210.25 7805208.5,612208.75 7805214.5,612207.1 7805220.5,612204.5 7805220,612198 7805218,612197.3 7805218,612178.9 7805213.5,612177.06 7805213,612174.6 7805212.5,612177.94 7805199.5,612194.25 7805204,612195.3 7805204.5,612200.25 7805206,612202.7 7805206.5,612208.2 7805208,612210.25 7805208.5))"
"493197","947153 024 0132","181792900515","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","105.72","APARTAMENTO","RESIDENCIAL","P3","1","0.1164","RUA","LUIZ DE MELLO MATTOS","200","31730710","NT321","FRENTE","POLYGON ((610518.75 7806000,610514.3 7806011.5,610509.7 7806023.5,610508.1 7806028,610485.6 7806019.5,610495.94 7805991.5,610518.75 7806000))"
"491108","959126 001 0709","181104000315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7848.47","48.56","APARTAMENTO","RESIDENCIAL","P3","1","0.003571","RUA","DA GALERIA","711","31744540","NT121","FRENTE","POLYGON ((610695.44 7808460.5,610617.1 7808437,610613.9 7808435.5,610610.25 7808433.5,610607.6 7808431.5,610605.94 7808430,610604.4 7808428,610603.25 7808426,610602.44 7808423.5,610602.2 7808422,610601.9 7808416.5,610602.4 7808413.5,610602.75 7808411,610603.1 7808409.5,610610.2 7808392,610617.1 7808376,610619.56 7808372,610620.3 7808371.5,610621.8 7808371.5,610623.2 7808371.5,610644.06 7808379,610646.44 7808380,610649 7808380,610650.75 7808380,610652.06 7808379.5,610653.4 7808379.5,610659.5 7808377.5,610660.7 7808377,610661.4 7808376,610661.94 7808375,610662.2 7808374.5,610662.56 7808373.5,610662.75 7808373,610668.1 7808373,610669.1 7808373,610674.4 7808384,610680.75 7808397,610726.6 7808397.5,610726.1 7808436.5,610725.75 7808443,610725.06 7808447,610724.1 7808450.5,610722.9 7808453,610720.5 7808455.5,610718 7808458,610715.4 7808460,610713.1 7808461,610710 7808461.5,610709.7 7808461.5,610704.9 7808462,610703.8 7808462,610702.5 7808462,610699.8 7808462,610697.4 7808461.5,610695.44 7808460.5))"
"491109","959126 001 0849","181104000315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7848.47","48.56","APARTAMENTO","RESIDENCIAL","P3","1","0.003571","RUA","DA GALERIA","711","31744540","NT121","FRENTE","POLYGON ((610695.44 7808460.5,610617.1 7808437,610613.9 7808435.5,610610.25 7808433.5,610607.6 7808431.5,610605.94 7808430,610604.4 7808428,610603.25 7808426,610602.44 7808423.5,610602.2 7808422,610601.9 7808416.5,610602.4 7808413.5,610602.75 7808411,610603.1 7808409.5,610610.2 7808392,610617.1 7808376,610619.56 7808372,610620.3 7808371.5,610621.8 7808371.5,610623.2 7808371.5,610644.06 7808379,610646.44 7808380,610649 7808380,610650.75 7808380,610652.06 7808379.5,610653.4 7808379.5,610659.5 7808377.5,610660.7 7808377,610661.4 7808376,610661.94 7808375,610662.2 7808374.5,610662.56 7808373.5,610662.75 7808373,610668.1 7808373,610669.1 7808373,610674.4 7808384,610680.75 7808397,610726.6 7808397.5,610726.1 7808436.5,610725.75 7808443,610725.06 7808447,610724.1 7808450.5,610722.9 7808453,610720.5 7808455.5,610718 7808458,610715.4 7808460,610713.1 7808461,610710 7808461.5,610709.7 7808461.5,610704.9 7808462,610703.8 7808462,610702.5 7808462,610699.8 7808462,610697.4 7808461.5,610695.44 7808460.5))"
"491274","929044 001 0554","170578200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1725","31840220","NT335","FRENTE","POLYGON ((613419.25 7805366,613418.56 7805365,613418.1 7805363.5,613418.06 7805362,613418.06 7805360.5,613418.1 7805359.5,613418.25 7805358.5,613419 7805357,613437.44 7805344,613446.5 7805337.5,613447.56 7805336.5,613475.9 7805316.5,613499.2 7805300.5,613533.4 7805276.5,613548.06 7805266,613549 7805265.5,613549.56 7805265.5,613550.75 7805265.5,613551.44 7805266.5,613583.9 7805303.5,613613.9 7805337,613634 7805361,613651.56 7805381,613651.75 7805381.5,613651.75 7805382.5,613651.5 7805383.5,613650.7 7805386.5,613649.94 7805388.5,613649.8 7805390,613638.8 7805410,613635.5 7805416,613623.8 7805437,613621.4 7805438.5,613620.44 7805438.5,613618.75 7805438.5,613610.44 7805435.5,613561.94 7805418,613531.1 7805407,613524.75 7805405,613504.1 7805397.5,613500.4 7805396,613472.8 7805386,613443.8 7805376,613422.3 7805368,613420.1 7805367,613419.25 7805366))"
"491276","922039 014A0019","150333400195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","416.52","BARRACAO","RESIDENCIAL","P1","1","1","RUA","JULIO DIAS","20","31814240","NT338","FRENTE","POLYGON ((612503 7804685,612482.6 7804685,612474.5 7804685,612461.06 7804685.5,612460.4 7804684,612458 7804675.5,612456.44 7804669.5,612487.06 7804662,612487.06 7804661,612487.1 7804658.5,612487.2 7804655,612487.25 7804654.5,612492.2 7804654.5,612494.9 7804654.5,612497.75 7804665,612499.44 7804671.5,612499.9 7804673,612503 7804685))"
"491279","312025 002 0077","180507600160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","354","116.1","APARTAMENTO","RESIDENCIAL","P3","1","0.12451","RUA","BENEDITO NOGUEIRA VILELA","20","31741540","NT324","ESQUINA","POLYGON ((611280.7 7805655.5,611269 7805657,611265.75 7805628,611267.8 7805627.5,611273.2 7805626,611277.44 7805624.5,611277.75 7805627.5,611278.7 7805636.5,611278.9 7805638,611280.7 7805655.5))"
"491445","922034 005 0012","150739100650","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","180","CASA","RESIDENCIAL","P2","2","0.927835","RUA","DONA EUZEBIA","74","31814180","NT338","FRENTE","POLYGON ((612809.4 7804549,612803.75 7804551,612803 7804551.5,612801.1 7804552,612796 7804553.5,612781.6 7804559,612780.5 7804555.5,612779.6 7804552.5,612778.56 7804549.5,612777.94 7804547.5,612780.8 7804546.5,612783.1 7804545.5,612790.1 7804543,612793.56 7804542,612794.25 7804542,612796.2 7804541,612805.75 7804538,612809.4 7804549))"
"491447","942134 016 0011","180173000290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","286.77","CASA","RESIDENCIAL","P3","3","1","RUA","ABILIO ESTRELA","109","31742135","NT210","FRENTE","POLYGON ((611407.8 7806798,611401.25 7806812.5,611396.4 7806823.5,611395.4 7806822.5,611391.56 7806820.5,611387.8 7806818,611386.56 7806817.5,611387.2 7806812,611387.5 7806808.5,611387.7 7806807,611388.06 7806804.5,611389.06 7806797.5,611389.75 7806793,611390.25 7806790,611396.1 7806792.5,611398.44 7806793.5,611405.3 7806796.5,611406.75 7806797.5,611407.8 7806798))"
"491448","942136 011 0011","180671900170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","83.57","CASA","RESIDENCIAL","P1","1","1","RUA","JOSE TEIXEIRA DE ARAUJO","136","31742138","NT210","FRENTE","POLYGON ((611494.2 7806905,611482.3 7806908.5,611468.5 7806912,611465.7 7806913,611462 7806914,611458 7806899,611461.9 7806889,611472.3 7806894.5,611485.44 7806901,611494.2 7806905))"
"491449","942082 023 3843","180410500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10199","59.32","APARTAMENTO","RESIDENCIAL","P2","1","0.003847","RUA","PAULO KRUGER MOURAO","230","31742150","NT210","FRENTE","POLYGON ((611707.25 7806776,611708.7 7806777,611720.6 7806784.5,611721.6 7806785,611727.6 7806783.5,611740.1 7806780.5,611751.3 7806777.5,611763.1 7806775,611774.5 7806772,611785.9 7806770,611797.56 7806767.5,611809.5 7806765,611814.5 7806764,611821.9 7806762.5,611824.3 7806762,611828 7806763,611839.56 7806766.5,611851.5 7806770.5,611849.2 7806780,611848.1 7806784.5,611846.6 7806791.5,611844 7806803,611841.4 7806814.5,611838.75 7806826.5,611837.4 7806832.5,611825.94 7806829.5,611813.7 7806827,611801.94 7806824,611795.25 7806822.5,611790.3 7806821,611786.9 7806833.5,611786.06 7806836.5,611782.1 7806850.5,611763.5 7806846,611761.1 7806845.5,611740.5 7806841,611737.94 7806840.5,611717.4 7806835.5,611715.25 7806835,611694.7 7806830.5,611692.4 7806830,611668.8 7806825,611667.9 7806822.5,611666.7 7806820,611669.6 7806814,611676.4 7806804,611690.7 7806783,611692.44 7806781,611698.8 7806771,611700.6 7806772,611707.25 7806776))"
