"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90992";"8108";"2";"1";"JOAO PINHEIRO, AVE";"607";40;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;"-19.9306118896514";"-43.9375110236271";"611195.45";"7795845.67"
"91033";"8108";"2";"1";"AUGUSTO DE LIMA, AVE";"172";43;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92432129949661";"-43.93823947261686";"611123.6";"7796542.36"
"91086";"8108";"2";"1";"SAO PAULO, RUA";"851";45;0;0;0;0;0;0;1;0;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;9;"-19.9208616835864";"-43.9404325587819";"610896.46";"7796926.7"
"20310";"811";"1";"1";"CONCEICAO DO CANINDE, RUA";"536";17;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.851512005562";"-43.9080252786685";"614338.35";"7804580.21"
"20340";"811";"1";"1";"WALTER IANNI, RUA";"6";57;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8572697791224";"-43.9206406921421";"613013.22";"7803951.48"
"20418";"811";"1";"1";"MOMBACA, RUA";"26";11;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8569933481641";"-43.9116002869885";"613960.07";"7803975.99"
"20419";"811";"1";"1";"MOMBACA, RUA";"27";51;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.856898282107";"-43.9116871703654";"613951.04";"7803986.57"
"20422";"811";"1";"1";"MOMBACA, RUA";"322";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.8533850068789";"-43.9119738378563";"613923.53";"7804375.59"
"20481";"811";"1";"1";"ANAPURUS, RUA";"41";56;0;0;0;0;0;0;0;0;2;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;7;"-19.8565113003702";"-43.9202776762677";"613051.77";"7804035.18"
"20482";"811";"1";"1";"ANAPURUS, RUA";"210";7;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;1;1;0;0;0;8;"-19.8560377704599";"-43.918761411299";"613210.88";"7804086.57"
"20483";"811";"1";"1";"ANAPURUS, RUA";"249";55;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;6;"-19.8556275371866";"-43.9179544654056";"613295.67";"7804131.43"
"20484";"811";"1";"1";"ANAPURUS, RUA";"313";54;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;4;3;0;3;0;0;0;0;13;"-19.8552049006992";"-43.9168465999848";"613411.98";"7804177.46"
"20485";"811";"1";"1";"ANAPURUS, RUA";"450";8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;3;"-19.8553695379054";"-43.9168182658109";"613414.83";"7804159.22"
"20486";"811";"1";"1";"ILHA DE MALTA, RUA";"105";9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;3;0;0;0;0;0;0;7;"-19.85513038470887";"-43.9153364397782";"613570.17";"7804184.69"
"20487";"811";"1";"1";"ILHA DE MALTA, RUA";"322";52;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;"-19.8567260662257";"-43.9138950229572";"613719.97";"7804007.12"
"20488";"811";"1";"1";"ILHA DE MALTA, RUA";"323";10;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8566233049878";"-43.9141724761852";"613690.99";"7804018.68"
"20511";"811";"1";"1";"DOM CABRAL, RUA";"576";38;0;0;0;0;0;5;2;0;2;4;3;0;0;0;0;1;1;0;0;0;0;0;0;0;18;"-19.8437844283938";"-43.9022142592588";"614952.43";"7805431.5"
"20513";"811";"1";"1";"DOM HELDER CAMARA, RUA";"62";39;0;0;0;0;0;0;4;0;2;1;2;0;0;2;0;0;1;0;0;0;0;0;0;0;12;"-19.84472866978326";"-43.90102810913629";"615075.97";"7805326.19"
"20518";"811";"1";"1";"DOM SILVERIO GOMES PIMENTA, RUA";"344";40;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;"-19.846262042857";"-43.9006250506911";"615117.07";"7805156.21"
"20881";"811";"1";"1";"JACUI, RUA";"6590";2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;"-19.86056621721641";"-43.92283514999266";"612781.1";"7803588.12"
"21564";"811";"1";"1";"ELAINE LEMOS, RUA";"96";31;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8440230479107";"-43.896546032419";"615545.85";"7805401.22"
"21615";"811";"1";"1";"SALOA, RUA";"108";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;3;"-19.8521219446212";"-43.9109416424115";"614032.52";"7804514.68"
"21622";"811";"1";"1";"CONCEICAO DO CANINDE, RUA";"547";47;0;0;0;0;0;2;4;0;2;1;2;0;0;0;0;1;5;3;0;1;0;0;0;0;21;"-19.8512930094";"-43.9081328715758";"614327.24";"7804604.52"
"21684";"811";"1";"1";"NOSSA SENHORA DE GUADALUPE, RUA";"120";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8502282689289";"-43.9072794646077";"614417.37";"7804721.78"
"21770";"811";"1";"1";"ANA PEREIRA MENEZES, RUA";"173";3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;"-19.8597873045688";"-43.9208686208999";"612987.57";"7803673.01"
"21814";"811";"1";"1";"GUARABIRA, RUA";"190";19;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;"-19.8517647965133";"-43.9060902502353";"614540.8";"7804550.92"
"21951";"811";"1";"1";"ANTONIO MARIANO DE ABREU, RUA";"54";29;0;0;0;0;0;0;4;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;7;"-19.8429959405326";"-43.8965258193318";"615548.71";"7805514.88"
"22025";"811";"1";"1";"JORNALISTA ABRAHAO SADI, RUA";"16";45;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;8;"-19.8509371132576";"-43.905394323266";"614614.27";"7804642.05"
"22026";"811";"1";"1";"JORNALISTA ABRAHAO SADI, RUA";"206";42;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8490602768945";"-43.9004798270236";"615130.26";"7804846.42"
"22028";"811";"1";"1";"JORNALISTA ABRAHAO SADI, RUA";"496";43;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8504323716542";"-43.9009412586817";"615080.95";"7804694.88"
"22029";"811";"1";"1";"JORNALISTA ABRAHAO SADI, RUA";"516";44;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8513722815428";"-43.9021928355649";"614949.21";"7804591.71"
"22143";"811";"1";"1";"UM, RUA";"166";34;0;0;0;0;0;3;1;4;2;1;0;0;1;2;11;2;2;1;0;0;0;0;0;0;30;"-19.8457356578804";"-43.8966789626744";"615530.69";"7805211.77"
"22144";"811";"1";"1";"UM, RUA";"315";32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1;0;0;0;5;"-19.8457641489676";"-43.8967712968745";"615521";"7805208.68"
"22205";"811";"1";"1";"LAJEDO, RUA";"181";48;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;"-19.8515952289386";"-43.9103745570985";"614092.28";"7804572.59"
"22206";"811";"1";"1";"LAJEDO, RUA";"232";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;4;"-19.8516471132151";"-43.9091660939456";"614218.79";"7804566.03"
"22216";"811";"1";"1";"VINTE E QUATRO, RUA";"16";33;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;1;0;1;0;0;0;0;0;0;6;"-19.8489145693996";"-43.8944501485814";"615761.79";"7804858.42"
"22714";"811";"1";"1";"SAO GREGORIO, RUA";"69";59;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;"-19.8614197060639";"-43.922336894644";"612832.67";"7803493.33"
"22771";"811";"1";"1";"JORNALISTA ABRAHAO SADI, RUA";"419";21;0;0;0;0;0;0;2;0;0;0;2;4;0;0;0;1;1;1;0;0;0;0;0;0;11;"-19.8503984311538";"-43.9008586989066";"615089.62";"7804698.58"
"22812";"811";"1";"1";"ANTONIO MARIANO DE ABREU, RUA";"486";30;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;1;0;0;0;7;"-19.8422841231467";"-43.895110717854";"615697.42";"7805592.69"
"20322";"812";"1";"1";"CANTO DO BURITI, RUA";"25";20;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;2;1;0;4;0;0;0;0;12;"-19.8478799241746";"-43.9130017155541";"613819.82";"7804985.55"
"22146";"812";"1";"1";"DA REDE, AVE";"618";11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8516728546275";"-43.9180770570517";"613285.64";"7804569.19"
"20255";"813";"1";"1";"FEIRA DE SANTANA, RUA";"12";36;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;5;"-19.829429446793";"-43.8956292808498";"615652.42";"7807015.72"
"20256";"813";"1";"1";"FEIRA DE SANTANA, RUA";"23";20;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.829518645891";"-43.8956029799379";"615655.11";"7807005.83"
"20257";"813";"1";"1";"FEIRA DE SANTANA, RUA";"181";19;0;0;0;0;4;1;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;11;"-19.8313445449222";"-43.8963608112802";"615574.42";"7806804.27"
"20258";"813";"1";"1";"FEIRA DE SANTANA, RUA";"190";37;0;0;0;0;1;1;5;1;0;2;0;0;0;0;0;4;0;6;1;3;0;2;0;0;26;"-19.8314965261457";"-43.8965073779962";"615558.96";"7806787.55"
"20524";"813";"1";"1";"DONA AMBROSINA, RUA";"415";16;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0;14;"-19.8339843215523";"-43.9018140206806";"615001.4";"7806515.84"
"20630";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"41";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8372973824927";"-43.9080528657429";"614345.64";"7806153.41"
"20637";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"446";45;0;0;0;0;0;2;15;4;0;9;0;3;0;0;2;0;0;7;0;0;0;0;0;0;42;"-19.8311941372579";"-43.9042402205453";"614749.31";"7806826.29"
"20638";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"705";43;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8326836196093";"-43.9047937424746";"614690.27";"7806661.82"
"20639";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"772";46;0;0;0;0;0;0;11;3;0;0;0;7;2;1;0;2;0;1;0;0;0;0;0;0;27;"-19.8347507830578";"-43.9070630955689";"614451.12";"7806434.58"
"20640";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"1155";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.83616493496645";"-43.9072195916968";"614433.72";"7806278.18"
"20641";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"3000";47;0;0;0;0;0;4;5;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;12;"-19.8372061149033";"-43.908154896197";"614335.02";"7806163.58"
"20642";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"3089";10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;"-19.8383214854361";"-43.9089550939887";"614250.42";"7806040.68"
"20643";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"4000";48;0;0;0;0;0;0;2;4;0;0;0;0;2;4;0;2;0;3;0;0;0;0;0;0;17;"-19.8385970639622";"-43.9093972277847";"614203.92";"7806010.48"
"20644";"813";"1";"1";"CAMILO TEIXEIRA DA COSTA, ROD";"5600";49;0;0;0;0;0;1;5;0;0;2;0;0;2;0;2;0;0;1;0;0;0;0;0;0;13;"-19.8404777027066";"-43.9106343312343";"614073.02";"7805803.18"
"21374";"813";"1";"1";"SAO JUDAS TADEU, RUA";"267";39;0;0;0;0;2;1;6;3;0;3;0;0;2;0;0;0;0;3;0;3;0;0;0;0;23;"-19.8337130630323";"-43.8997735737626";"615215.29";"7806544.47"
"21837";"813";"1";"1";"ANTONIO RIBEIRO DE ABREU, RUA";"158";13;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;3;1;0;0;0;8;"-19.8345460602195";"-43.9059022546658";"614572.84";"7806456.45"
"21838";"813";"1";"1";"ANTONIO RIBEIRO DE ABREU, RUA";"727";42;0;0;0;0;0;5;6;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;15;"-19.8343622561852";"-43.905677978435";"614596.46";"7806476.64"
"21839";"813";"1";"1";"ANTONIO RIBEIRO DE ABREU, RUA";"846";14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8341219215498";"-43.9042959580783";"614741.37";"7806502.3"
"21983";"813";"1";"1";"SAO JACINTO, RUA";"145";27;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;6;"-19.8354281281281";"-43.8888417111898";"616358.94";"7806347.16"
"21985";"813";"1";"1";"SAO JACINTO, RUA";"255";26;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8340550202763";"-43.887888590025";"616459.76";"7806498.47"
"21988";"813";"1";"1";"SAO TEOFILO, RUA";"252";30;0;0;0;0;2;0;3;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;10;"-19.83483687865364";"-43.88952572983854";"616287.73";"7806413.07"
"21989";"813";"1";"1";"PAULO CAMPOS MENDES, RUA";"17";23;0;0;0;0;7;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;"-19.8316050791217";"-43.8917162582739";"616060.67";"7806772.25"
"21993";"813";"1";"1";"PAULO CAMPOS MENDES, RUA";"311";35;0;0;0;0;0;0;5;0;0;3;0;3;0;1;0;2;0;11;0;1;0;0;0;0;26;"-19.8291121322203";"-43.8949310226813";"615725.79";"7807050.36"
"21994";"813";"1";"1";"PAULO CAMPOS MENDES, RUA";"320";21;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8292165010313";"-43.8948447497467";"615734.75";"7807038.75"
"22298";"813";"1";"1";"SAO ROMULO, RUA";"23";24;0;0;0;0;8;2;4;4;0;1;0;0;9;0;0;0;0;1;1;1;0;0;0;0;31;"-19.8327055933011";"-43.89063739786";"616172.86";"7806649.71"
"22300";"813";"1";"1";"SAO ROMULO, RUA";"97";25;0;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;"-19.8330932187868";"-43.8892430340208";"616318.61";"7806605.85"
"22302";"813";"1";"1";"SAO ROMULO, RUA";"200";31;0;0;0;0;0;0;1;0;0;3;0;3;0;0;0;0;0;1;1;0;0;0;0;0;9;"-19.8330725639552";"-43.8890166907066";"616342.33";"7806607.98"
"22335";"813";"1";"1";"RISOLETA NEVES, AVE";"47";57;0;0;0;0;12;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;"-19.8628972866833";"-43.9273673308165";"612304.89";"7803333.16"
"22336";"813";"1";"1";"RISOLETA NEVES, AVE";"668";3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3;"-19.8580808846389";"-43.9239999325037";"612660.89";"7803863.96"
"22337";"813";"1";"1";"RISOLETA NEVES, AVE";"853";56;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8568374178226";"-43.92374789234";"612688.16";"7804001.41"
"22338";"813";"1";"1";"RISOLETA NEVES, AVE";"1030";4;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;1;0;0;0;0;0;0;5;"-19.8559413897069";"-43.9230503056091";"612761.84";"7804100.11"
"22339";"813";"1";"1";"RISOLETA NEVES, AVE";"1059";55;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8550197903457";"-43.9229660885048";"612771.31";"7804202.05"
"22340";"813";"1";"1";"RISOLETA NEVES, AVE";"1325";54;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8528924498254";"-43.9219353334649";"612880.75";"7804436.8"
"22341";"813";"1";"1";"RISOLETA NEVES, AVE";"1745";53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8495933028608";"-43.9199838447817";"613087.44";"7804800.62"
"22342";"813";"1";"1";"RISOLETA NEVES, AVE";"1816";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8488769165951";"-43.9189925961484";"613191.75";"7804879.24"
"22343";"813";"1";"1";"RISOLETA NEVES, AVE";"2050";7;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;"-19.8476405967746";"-43.9171496453472";"613385.62";"7805014.83"
"22344";"813";"1";"1";"RISOLETA NEVES, AVE";"2061";52;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;"-19.8477159294501";"-43.9176219201295";"613336.11";"7805006.81"
"22345";"813";"1";"1";"RISOLETA NEVES, AVE";"2351";51;0;0;0;0;0;0;2;3;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;9;"-19.8459514825915";"-43.9158859018283";"613519.16";"7805200.92"
"22346";"813";"1";"1";"RISOLETA NEVES, AVE";"2474";8;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;6;0;3;0;0;0;0;12;"-19.8454392847328";"-43.9145391287091";"613660.56";"7805256.7"
"22535";"813";"1";"1";"RISOLETA NEVES, AVE";"113";9;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;6;"-19.8437671445638";"-43.9129646837513";"613826.63";"7805440.7"
"22536";"813";"1";"1";"RISOLETA NEVES, AVE";"144";50;0;0;0;0;0;1;1;0;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;8;"-19.843716225734";"-43.9133126156783";"613790.23";"7805446.57"
"22628";"813";"1";"1";"SAO JUDAS TADEU, RUA";"107";40;0;0;0;0;6;2;6;0;0;0;0;1;2;0;4;2;0;4;1;0;2;0;0;0;30;"-19.8333693654522";"-43.9022995821592";"614950.99";"7806584.23"
"22629";"813";"1";"1";"ANTONIO RIBEIRO DE ABREU, RUA";"23";41;0;0;0;0;0;0;5;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;9;"-19.8336309853046";"-43.9037904892709";"614794.66";"7806556.29"
"22696";"813";"1";"1";"PAULO CAMPOS MENDES, RUA";"475";34;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;7;"-19.8304602790842";"-43.8940184402347";"615820.39";"7806900.53"
"22697";"813";"1";"1";"PAULO CAMPOS MENDES, RUA";"480";22;0;0;0;0;3;2;2;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;13;"-19.8304656945732";"-43.8940903962437";"615812.85";"7806899.98"
"22930";"813";"1";"1";"PAULO CAMPOS MENDES, RUA";"16";32;0;0;0;0;0;5;5;0;0;9;0;0;9;4;0;0;0;0;0;0;0;0;0;0;32;"-19.83228366119198";"-43.89105869275328";"616129.04";"7806696.7"
"22935";"813";"1";"1";"PAULO CAMPOS MENDES, RUA";"1068";33;0;0;0;0;1;1;4;3;0;6;0;1;2;1;4;2;0;5;1;0;1;0;0;0;32;"-19.83118949517067";"-43.89189402179341";"616042.35";"7806818.37"
"22343";"813";"2";"1";"RISOLETA NEVES, AVE";"2050";7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8476405967746";"-43.9171496453472";"613385.62";"7805014.83"
"20166";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22250";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.86140666370764";"-43.92039372003797";"613036.15";"7803493.47"
"20167";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"22499";62;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85999933499099";"-43.91855455015475";"613229.73";"7803647.99"
"20173";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23289";59;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.85811021111871";"-43.91122825879248";"613998.23";"7803852.13"
"20175";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23665";58;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.85788104425385";"-43.90872708790029";"614260.3";"7803875.8"
"20176";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"23800";8;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;"-19.85820414310421";"-43.90636615242246";"614507.29";"7803838.44"
"20177";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24109";57;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.85745873768421";"-43.90375241045611";"614781.52";"7803919.16"
"20178";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24510";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;4;"-19.85694206833382";"-43.89962892097961";"615213.68";"7803973.53"
"20179";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"24591";56;0;0;0;0;0;0;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;12;"-19.85644497127193";"-43.89897666230741";"615282.34";"7804028.1"
"20180";"814";"2";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"25629";55;0;0;0;0;0;11;6;0;9;4;0;12;0;0;0;0;0;0;0;0;0;0;0;0;42;"-19.85328573336662";"-43.88986191876735";"616239.09";"7804371.49"
"21584";"814";"2";"1";"DONA CHIQUINHA, RUA";"100";54;0;0;0;0;0;4;3;0;5;5;0;0;0;3;0;0;0;14;0;0;0;0;0;0;34;"-19.8455499198917";"-43.8857406028162";"616676.32";"7805224.8"
"21602";"814";"2";"1";"PROFESSOR AMILCAR VIANA MARTINS, RUA";"80";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;"-19.8492595580672";"-43.8845857941711";"616794.54";"7804813.44"
"21603";"814";"2";"1";"PROFESSOR AMILCAR VIANA MARTINS, RUA";"125";47;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;"-19.8491119610273";"-43.8837696919286";"616880.11";"7804829.21"
"21605";"814";"2";"1";"ZELIA JACINTA DA COSTA, RUA";"120";48;0;0;0;0;0;6;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;10;"-19.8508384729696";"-43.8843476773204";"616818.32";"7804638.53"
"21643";"814";"2";"1";"MILTON DIAS, RUA";"39";41;0;0;0;0;0;3;2;0;0;2;0;6;0;0;0;0;0;2;0;0;0;0;0;0;15;"-19.8569793808376";"-43.8826602812637";"616990.52";"7803957.72"
"21644";"814";"2";"1";"MILTON DIAS, RUA";"48";17;0;0;0;0;0;2;0;0;1;0;0;3;0;2;0;0;0;0;0;1;0;0;0;0;9;"-19.8570148692573";"-43.882728982104";"616983.3";"7803953.84"
"21697";"814";"2";"1";"JOSE RACHEL DE PINHO, RUA";"390";13;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;"-19.8508228897826";"-43.8835181343397";"616905.2";"7804639.68"
"21698";"814";"2";"1";"JOSE RACHEL DE PINHO, RUA";"415";46;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8510876064519";"-43.8833988250761";"616917.5";"7804610.3"
"21699";"814";"2";"1";"JOSE RACHEL DE PINHO, RUA";"535";45;0;0;0;0;0;6;4;0;0;2;0;1;0;0;1;0;0;0;1;0;0;2;0;0;17;"-19.8526520406287";"-43.8833159736726";"616925.03";"7804437.1"
"21700";"814";"2";"1";"JOSE RACHEL DE PINHO, RUA";"560";14;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;8;"-19.8526155203975";"-43.8834287223509";"616913.25";"7804441.22"
"21775";"814";"2";"1";"JOSE FLAUSINO, RUA";"12";15;0;0;0;0;0;1;1;0;4;1;0;0;0;0;0;0;0;2;0;3;0;0;0;0;12;"-19.85442261118";"-43.8832100953125";"616934.82";"7804241.07"
"21776";"814";"2";"1";"JOSE FLAUSINO, RUA";"23";44;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.8546113611661";"-43.883036690309";"616952.84";"7804220.06"
"21777";"814";"2";"1";"JOSE FLAUSINO, RUA";"79";43;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5;"-19.85553745221";"-43.8825961759084";"616998.29";"7804117.26"
"21778";"814";"2";"1";"JOSE FLAUSINO, RUA";"100";16;0;0;0;0;0;2;0;0;0;1;0;3;0;0;0;0;0;2;1;0;3;0;0;0;12;"-19.8555489622623";"-43.882673829713";"616990.15";"7804116.04"
"21789";"814";"2";"1";"ARNALDO LOURENCO, RUA";"37";40;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.857493093151";"-43.8828978166612";"616965.27";"7803901.03"
"21791";"814";"2";"1";"ARNALDO LOURENCO, RUA";"211";20;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8588509966918";"-43.8876440570779";"616467.28";"7803754.03"
