﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
6152,PETROLINA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612846.608706702 7798686.781328,612857.5486 7798698.618,612879.0622 7798708.956,612910.2976 7798721.1635)"
6153,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (612762.543827505 7799153.22431589,612762.527226044 7799152.55039032,612762.819269781 7799151.15756635,612762.909129392 7799150.19157552,612763.560611573 7799148.93354097,612763.942514921 7799148.12480447,612764.504137491 7799147.13634874,612765.515058118 7799146.39500695,612766.436119133 7799146.12542812,612767.941267621 7799145.85584928,612769.244231984 7799145.72105987,612770.524731444 7799145.63120025,612771.782766002 7799145.63120025)"
6154,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (612771.05265666 7799153.24118608,612771.074894991 7799152.44668995,612771.018959306 7799151.18003125,612771.242878676 7799149.95889243,612771.647976585 7799148.50670781,612771.715371293 7799147.6081117,612771.85016071 7799146.32761224,612771.782766002 7799145.63120025)"
6155,,Não,OUTRO,0,CORREGO,"LINESTRING (612771.782766002 7799145.63120025,612772.78419829 7799145.10667747,612775.601799479 7799143.18252585,612777.766080848 7799141.41529001,612778.223620452 7799140.74111638,612778.839878484 7799135.69177292,612778.539954919 7799134.01849365,612780.062734152 7799130.16566115,612773.325039869 7799106.24935355)"
7354,,Não,OUTRO,0,OUTRO,"LINESTRING (606370.807045197 7791105.82229205,606345.648108207 7791093.20430375,606335.327928034 7791088.55484758,606329.684079502 7791084.36227438,606326.459023198 7791076.78339207,606326.620276013 7791066.62446471,606326.620276013 7791048.88665504,606324.685242231 7791038.88898049,606320.492669036 7791033.89014322,606298.239780538 7791019.69989549)"
7355,,Não,OUTRO,0,OUTRO,"LINESTRING (606322.911461264 7790996.64074291,606298.239780538 7791019.69989549)"
7356,,Não,OUTRO,0,OUTRO,"LINESTRING (606298.239780538 7791019.69989549,606265.525004848 7791046.50939763,606259.63194742 7791050.02764087,606251.715900128 7791050.64333343,606244.327589323 7791048.004651,606203.486649036 7791024.98947647,606194.10546406 7791021.21341455,606184.240259308 7791020.26092847,606180.210271596 7791020.31326598,606177.017683928 7791021.07215977,606171.623460813 7791022.5512349,606170.109133564 7791022.98723657,606169.566726717 7791023.03005817,606169.038593735 7791022.83930743,606168.145079347 7791022.49208041)"
7357,,Não,OUTRO,0,OUTRO,"LINESTRING (606057.959896029 7790829.89490548,606101.41752973 7790913.85387127)"
7358,,Não,OUTRO,0,OUTRO,"LINESTRING (606176.534466152 7790872.57315058,606101.41752973 7790913.85387127)"
7359,,Não,OUTRO,0,OUTRO,"LINESTRING (606101.41752973 7790913.85387127,606111.54958162 7790935.3004957,606119.450969566 7790964.80976088)"
7360,,Não,OUTRO,0,OUTRO,"LINESTRING (606219.266462185 7790916.43391631,606169.278089468 7790936.59051822,606136.060009533 7790956.10210886,606119.450969566 7790964.80976088)"
7442,CACHOEIRINHA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609279.927081796 7800418.80570192,609327.288746945 7800477.63247094,609369.110727258 7800519.77004026,609426.144055368 7800568.2152292,609470.4003 7800604.7343)"
7523,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609819.3881 7806920.7282,609820.815236837 7806916.78120074,609820.50316645 7806913.34842648,609820.123135918 7806909.94228647)"
5481,,Não,OUTRO,0,OUTRO,"LINESTRING (602272.604832809 7789905.13491861,602272.937811919 7789904.00777162)"
5482,,Não,OUTRO,0,OUTRO,"LINESTRING (602272.604832809 7789905.13491861,602268.685633889 7789906.21269831,602265.699997807 7789907.38099069,602263.233602783 7789908.67909333,602259.209484586 7789907.90023174,602255.704607446 7789907.64061122,602250.7945 7789906.882,602245.0306 7789905.8622,602239.575184258 7789904.69560161)"
5483,,Não,OUTRO,0,OUTRO,"LINESTRING (602306.2728 7789889.8754,602297.102746858 7789895.94922993,602292.860976765 7789898.29276019,602290.903056183 7789908.61153083,602288.786385283 7789908.55861405,602282.966655463 7789907.7385156,602281.11345327 7789907.65902892,602281.007025198 7789905.49621822,602274.077934479 7789904.06777808,602272.937811919 7789904.00777162)"
5541,,Não,OUTRO,0,,"LINESTRING (616965.907973179 7804575.58964893,616966.744203784 7804579.32203041,616995.569567464 7804585.93343949)"
5542,,Não,OUTRO,0,OUTRO,"LINESTRING (616966.557481686 7804619.22819141,616966.670425816 7804621.04894124,616991.868081414 7804621.37876933)"
5543,LAGOA GRANDE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (617084.091448289 7804663.64192859,617166.050223967 7804777.83309652,617136.648963036 7804798.83399718,617153.640600847 7804812.38912398,617178.159439386 7804822.81367512,617207.267192823 7804837.0449959,617211.277570463 7804838.85306587)"
5544,,Não,OUTRO,0,OUTRO,"LINESTRING (617166.572163743 7804833.91409044,617183.709647047 7804831.8692771,617193.44685347 7804832.55088155,617197.513899843 7804832.2932325)"
5549,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617373.526762942 7804919.05043104,617373.522534177 7804919.0114854,617371.53646798 7804917.47976277,617369.536041343 7804915.67449971,617368.706596151 7804914.55230916,617367.389242025 7804913.33253682,617365.388815387 7804912.45430073,617355.581845776 7804910.25871052,617351.460053371 7804908.9124625,617346.643596293 7804907.51413625,617342.448617549 7804907.82487542,617337.632160471 7804910.31078875,617332.038855478 7804911.55374541,617323.959637155 7804910.31078875,617313.394505502 7804908.60172333,617308.111939675 7804905.96044042,617303.91696093 7804902.07620084,617300.654199684 7804898.19196126,617297.080699272 7804895.55067835,617294.128677192 7804891.97717794,617291.021285529 7804878.77076337,617288.690741782 7804873.95430629,617285.894089286 7804870.38080588,617280.300784293 7804867.11804463,617273.309153051 7804865.09824005,617263.676238897 7804858.57271756,617256.684607656 7804851.7364559,617250.935933079 7804844.90019424,617248.450019749 7804842.10354175,617244.565780171 7804839.46225883,617241.147649342 7804836.66560634,617236.175822681 7804835.11191051,617232.291583103 7804835.57801926,617228.873452274 7804837.44245425,617224.989212695 7804840.23910675,617220.949603534 7804841.32669383,617215.200928957 7804840.54984592,617211.277570463 7804838.85306587)"
5550,,Não,OUTRO,0,OUTRO,"LINESTRING (617479.131167068 7804635.81793031,617478.358044343 7804635.30251516,617477.782845326 7804634.56297357,617473.522369501 7804637.19743269,617464.552450296 7804645.27244404,617458.447856231 7804649.95156792,617453.625647144 7804653.23596211,617453.698910717 7804652.97584201,617453.813025844 7804652.57067969)"
6226,,Não,OUTRO,0,OUTRO,"LINESTRING (607323.250495634 7810493.19022149,607323.730490028 7810447.1801386,607323.978479622 7810369.95679953,607324.870469479 7810286.399849,607320.84244388 7810155.46611387,607320.419739746 7810131.43467069,607318.464628863 7810078.8469763,607287.510373937 7810081.95948625,607271.06588863 7810040.99970615)"
6227,DO VILARINHO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607271.065888636 7810040.99970615,607306.5332 7810031.7427,607347.6225 7810020.315,607401.1218 7810006.7876,607443.6376 7809995.4799,607486.1616 7809984.1621,607540.1227 7809969.785,607578.0126 7809956.9975,607625.1214 7809935.8017,607635.2875 7809929.1517)"
6260,FAZENDA VELHA,Sim,CANAL REVESTIDO FECHADO,30,CORREGO,"LINESTRING (612455.453123466 7807028.07053192,612443.938015795 7807035.15243113)"
3887,LAGOA DO MOTA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610381.927 7808899.0793,610381.6174 7808885.6633,610383.4166 7808875.2915,610385.3216 7808866.084,610393.365 7808858.9932,610397.81 7808854.654,610400.2442 7808851.0556,610400.7733 7808846.2931,610400.8792 7808839.5197,610403.1017 7808832.2172,610407.7584 7808825.6555,610414.7434 7808819.0938,610424.9034 7808811.368,610437.8151 7808799.1971,610443.1068 7808793.3762,610444.5313 7808790.643,610443.636 7808786.3912,610441.8368 7808778.7712,610440.6726 7808773.6912,610440.0376 7808768.3995,610440.0376 7808762.3669,610439.4026 7808752.6302,610444.271 7808741.941,610447.2343 7808736.0143,610452.7377 7808726.701,610457.3944 7808718.2343,610459.6169 7808710.6142,610462.9027 7808701.5159,610466.4961 7808691.3525,610472.6344 7808682.5683,610477.8203 7808680.7691)"
3888,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609779.0879 7811068.2669,609776.7873 7811066.5473,609774.9155 7811065.2475,609773.3323 7811064.1678,609772.2851 7811062.6281)"
3889,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (609772.2851 7811062.6281,609764.5587 7811023.6058)"
3892,VENDA NOVA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605746.043078295 7809691.13100254,605745.482360883 7809701.36891865)"
3893,VENDA NOVA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605745.4796 7809701.3642,605745.3209 7809706.1267,605745.8255 7809714.0759,605746.1471 7809716.0655)"
3894,DA BARAUNA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603299.707221788 7805787.84550499,603288.393923414 7805779.6571717)"
3895,DA BARAUNA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603288.393923414 7805779.6571717,603276.223057233 7805770.85896255)"
3896,RIBEIRAO VERMELHO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605071.212 7808779.8113,605075.5776 7808777.9857,605079.3082 7808776.4776,605081.4514 7808775.7632,605083.9914 7808772.4294,605090.725 7808769.6513,605094.8261 7808768.4607,605100.7793 7808769.056,605109.0475 7808769.1221,605115.0361 7808769.0015)"
3897,DO BONSUCESSO,Não,OUTRO,0,CORREGO,"LINESTRING (606254.7762 7790936.3279,606251.3948 7790936.9173,606249.8611 7790937.4372,606245.8783 7790938.527,606244.2456 7790940.1567,606241.8955 7790942.8662)"
3898,DO BONSUCESSO,Não,OUTRO,0,CORREGO,"LINESTRING (606241.8955 7790942.8662,606241.7141 7790945.4056,606241.7141 7790948.1151)"
3899,DO BONSUCESSO,Não,OUTRO,0,CORREGO,"LINESTRING (606241.717270615 7790948.1160889,606241.354453466 7790950.8255374)"
3900,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608342.0512 7806498.1253,608349.0232 7806498.1994,608370.7352 7806547.8366,608397.4226 7806607.4512,608403.3926 7806618.369,608453.9223 7806681.0923,608462.3095 7806693.6041,608472.7488 7806717.2794,608477.1439 7806729.347,608495.4859 7806771.631)"
3901,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608495.4859 7806771.631,608507.4723 7806799.2632,608511.455 7806810.301,608528.8786 7806864.2103,608530.6103 7806874.8682,608530.6845 7806891.7348,608516.2607 7806947.4816,608513.9659 7806957.1711,608489.3314 7807074.3986,608484.2684 7807093.8748,608473.9967 7807135.8498)"
3902,DOM JOAO VI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606187.4774 7792738.0886,606205.0046 7792709.39)"
3903,DOM JOAO VI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606225.5609 7792686.7822,606261.6447 7792667.5643,606391.3195 7792642.8592,606507.3309 7792414.2045,606524.8947 7792364.9642,606521.3901 7792294.6282,606493.2552 7792182.0705,606493.2551 7792125.7917)"
3904,DOM JOAO VI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606059.7181 7793133.1738,606070.6484 7793085.4442,606084.4068 7793009.0322,606096.0485 7792979.1871,606133.3882 7792826.6528,606176.6795 7792755.7688)"
3905,DOM JOAO VI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606176.6795 7792755.7688,606187.4774 7792738.0886)"
3906,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610549.111605714 7792119.75490377,610510.44826035 7792133.31498789,610455.190966589 7792147.05773452,610434.7683 7792154.8149)"
3907,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610270.1115 7792206.7553,610279.3135 7792204.6083,610297.0215 7792198.1363,610312.7328 7792190.944)"
3908,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610312.7328 7792190.944,610318.0711 7792188.5003,610341.1106 7792177.8863,610387.1117 7792162.7552,610434.7683 7792154.8149)"
3909,DA PAMPULHA,Não,CANAL REVESTIDO FECHADO,0,RIBEIRAO,"LINESTRING (611600.8105 7803783.7158,611607.3745 7803772.0948,611624.0996 7803734.8197,611640.9696 7803693.8806,611671.2766 7803617.5395)"
4130,SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (606153.411 7801332.5001,606151.060226063 7801337.79572647,606151.268043633 7801344.4874522,606151.268043632 7801363.81448613,606150.395209842 7801377.40575515,606148.026089554 7801388.25383225,606142.290324647 7801402.71793506,606133.312605661 7801418.55363383,606122.672346124 7801430.85643392,606115.77280283 7801438.67037451,606110.702054144 7801447.39871242,606103.80251085 7801459.70151251,606101.1291 7801466.4856,606099.0124 7801470.719,606097.567983777 7801478.23883967,606097.069221611 7801485.22150999,606095.9433 7801492.3091,606095.5199 7801502.2574,606095.822316196 7801513.06906425,606094.9908 7801520.6725,606095.0966 7801527.4459,606094.326029699 7801533.43518602,606094.2461 7801536.7965,606094.2461 7801543.4351,606092.414108063 7801555.04821321,606091.250329676 7801564.10905922,606090.6674 7801568.9901,606088.590264792 7801576.82749445,606086.595216128 7801582.89576747,606083.768897188 7801590.37719996,606078.448767419 7801602.68000005,606074.708051176 7801610.6601947,606069.2034 7801621.1087,606064.4098 7801632.6454,606059.329551062 7801639.83778141,606054.425056431 7801649.56364364,606051.764991547 7801655.05002746,606050.2231 7801658.3622,606048.273656386 7801664.7758897,606047.109877999 7801670.42852758,606045.779845556 7801675.66553032,606044.94857528 7801681.65067631,606044.449813114 7801690.79464935,606043.53541581 7801699.60611428,606043.0264 7801706.0932,606041.78974823 7801712.57393059,606041.1214 7801719.2166,606038.9301 7801727.3272,606036.261800891 7801735.80793482,606036.261800891 7801738.42643619,606036.672177845 7801740.34827125,606036.303364405 7801742.18793419,606036.116328593 7801743.7257842,606035.659129941 7801745.15972543)"
3681,DA ONCA,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (615824.636013004 7807836.36271296,615900.565705367 7807829.73054304,616026.026461493 7807819.05303188,616066.484218622 7807816.30023604,616090.065894778 7807817.16642248,616110.84394221 7807819.72110044,616131.281365915 7807822.786714,616151.889101483 7807826.36326315,616164.32186757 7807830.62105975,616181.693677718 7807837.43353432)"
3682,DO NADO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609020.203982265 7805981.68609945,609017.515837024 7805987.2049761,609015.534883999 7805990.89847179,609015.066821268 7805992.3939199,609015.602801147 7805995.4732931,609016.691252595 7805998.7826195,609017.054069744 7806000.8921901,609016.905644546 7806002.58184618,609016.27896038 7806004.64142696,609013.763977869 7806008.79058241,609011.141799383 7806014.41943667,609009.286484417 7806022.10787171,609008.31347479 7806031.39598114,609007.571348803 7806038.10461562,609007.892936731 7806041.98382602,609009.707022476 7806045.65307915,609011.644795885 7806050.47209826,609013.566077606 7806054.87120283,609015.56981777 7806061.4398658,609018.439371585 7806066.94874448,609020.187490576 7806071.48782057,609020.797683054 7806075.27704928,609020.558553569 7806077.10667686,609019.841165116 7806078.99629224,609016.328435445 7806083.71533169,609010.877932366 7806091.74369754,609009.94615196 7806095.52292829,609009.632809877 7806097.99242563,609009.237009351 7806101.30175203,609009.080338309 7806104.63107435,609009.302976105 7806108.12036412,609009.608072344 7806111.29971697,609010.168789756 7806115.61883783,609011.323207958 7806123.24728508,609011.316259403 7806125.74052737,609011.540602306 7806128.96876846,609012.022773557 7806132.8735223,609012.477626159 7806135.62476568,609013.302210589 7806138.91409614,609014.721896715 7806142.83141692,609016.49596819 7806146.81360073,609017.940286641 7806149.81985294,609019.664741874 7806153.38478918,609020.327669929 7806154.75087261,609021.614021639 7806156.43053072,609023.287928031 7806158.15018069,609024.994817801 7806160.08978589,609026.536790684 7806162.61927102,609027.798404861 7806165.61866051,609028.21894292 7806167.09835932,609028.452180741 7806169.73126972,609028.631235135 7806172.05734993,609028.177713699 7806175.42666412,609027.49325815 7806177.47034445,609025.695714566 7806181.5354207,609019.041318219 7806189.19386184,609017.845670796 7806190.9734996,609015.850176476 7806196.37240067,609015.520342705 7806198.81190412,609015.635784525 7806201.07144419,609016.460368954 7806203.42096596,609018.208487945 7806206.21039817,609020.543247972 7806209.32647903,609022.693606187 7806211.84349563,609025.159734687 7806215.39852796,609026.437840552 7806218.44790727,609026.916099522 7806220.13756334,609027.183905441 7806222.6040085,609027.370580569 7806225.93300251,609027.386112646 7806228.03595565,609026.957328743 7806231.5852332,609021.935609567 7806247.57197914,609019.321676925 7806259.46955743,609018.455863274 7806264.19859485,609017.928129239 7806269.14758749,609016.064568428 7806280.83520851,609014.890950044 7806288.31469117,609013.887665534 7806299.75135818,609013.689765271 7806307.45978916,609014.027844887 7806316.84787824,609014.638037365 7806326.79585336,609015.572692107 7806335.24794782,609016.105930211 7806341.38400931,609016.806694415 7806347.53163265,609017.087053121 7806349.41125006,609016.864415325 7806355.05010228,609014.704003062 7806359.43915876,609009.525612844 7806364.90804558,609006.647813185 7806376.98558724,609008.082590092 7806386.76359695,609007.225022286 7806394.82195669,609005.641820181 7806403.01028998)"
3683,DO NADO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609263.542132307 7805761.91021421,609259.193530295 7805761.83450004,609255.998438258 7805765.08579385,609253.485395903 7805775.4941598,609223.793877934 7805802.03266738)"
3685,DO NADO,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (608636.4626 7805957.56,608635.7535 7805958.0299,608628.1343 7805955.1404)"
3686,DO NADO,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (608627.9616 7805955.8893,608628.1343 7805955.1404)"
3687,DO NADO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608746.6439 7807022.9104,608733.1211 7807052.7929,608692.8458 7807158.1153,608685.8341 7807175.0309)"
3689,DO NAVIO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (615395.132173176 7796596.77632048,615398.07593959 7796597.17623908,615410.238559926 7796589.85772874,615413.396718292 7796588.90792207,615413.858485572 7796588.73795667,615415.433441833 7796588.24805639,615416.225042885 7796588.02810116,615418.92143397 7796587.33824157,615419.927426974 7796587.13828228,615420.644815428 7796587.04830059,615421.222024529 7796587.00830873,615421.659054276 7796586.99831077,615422.986635208 7796587.06829652,615423.868940548 7796587.14828024,615427.216753332 7796587.60818663,615430.094552991 7796588.04809709,615432.955860962 7796588.54799533,615433.524824218 7796588.66797091,615434.08554163 7796588.81794039,615434.638013198 7796588.97790783,615435.446105939 7796589.26784881,615435.982085818 7796589.48780404,615436.765441027 7796589.84773078,615437.416862726 7796590.17766362,615438.035301048 7796590.52759239,615438.645493526 7796590.90751506,615438.876377166 7796591.0674825,615439.206210938 7796591.32742959,615439.53604471 7796591.60737261,615439.948336925 7796591.99729324,615440.41835005 7796592.50718945,615440.583266936 7796592.72714468,615440.805904732 7796593.07707345,615441.053280061 7796593.56697373,615441.242934479 7796594.08686791,615441.366622144 7796594.59676412,615441.465572275 7796595.42659521,615441.482063964 7796596.27642223,615441.457326431 7796596.90629402,615441.358376299 7796597.84610273,615440.896609019 7796600.48556548,615440.797658887 7796600.89548204,615440.665725379 7796601.29540064,615440.583266936 7796601.49535994,615440.393612517 7796601.8752826,615440.179220565 7796602.23520934,615439.915353548 7796602.58513811,615439.552536399 7796603.01505061,615439.099014962 7796603.50495089,615438.356888976 7796604.19481047,615438.183726245 7796604.32478401,615437.416862726 7796604.9846497,615437.054045577 7796605.26459272,615435.495581005 7796606.54433223,615434.877142683 7796606.99424065,615434.382392025 7796607.2941796,615433.887641367 7796607.55412669,615433.384644865 7796607.79407785,615430.943874954 7796608.89385399,615426.65603592 7796611.0034246,615425.847943179 7796611.25337372,615425.213013168 7796611.3733493,615424.784229265 7796611.41334116,615422.945405987 7796612.17318649,615422.912422609 7796613.78285885,615423.802973793 7796615.51250678,615424.874933552 7796617.69206314,615426.029351753 7796619.84162561,615427.596062169 7796622.51108225,615429.467868825 7796624.94058773,615431.817934449 7796626.92018479,615436.90562038 7796630.33948879,615439.569028087 7796631.77919575,615442.52928619 7796632.67901259,615445.604986112 7796633.15891491,615448.293131352 7796633.418862,615450.981276593 7796633.48884775,615453.603455079 7796633.30888438,615456.077208368 7796632.53904108,615459.086941536 7796630.82938908,615461.948249506 7796628.88978388,615463.638647587 7796627.64003826,615465.271324758 7796626.32030689,615467.794553112 7796623.97078513,615470.301289778 7796621.60126744,615471.612379021 7796620.45150147,615472.593634493 7796619.66166224,615474.811766608 7796617.67206721,615475.916709744 7796615.73246201,615476.073380785 7796615.28255359,615476.25478936 7796614.84264313,615476.452689623 7796614.41273064,615476.782523395 7796613.78285885,615478.53888823 7796611.18338796,615480.196302933 7796608.67389876,615483.247265323 7796603.51494885,615486.496127976 7796598.18603354,615487.823708907 7796594.97668679,615488.203017745 7796593.7469371,615488.574080738 7796592.70714875,615488.912160354 7796591.84732376,615489.382173479 7796590.79753744,615490.083070244 7796589.33783456,615490.602558435 7796588.3280401,615491.171521691 7796587.35823751,615491.526092996 7796586.80834943,615491.897155989 7796586.27845729,615493.101049257 7796584.77876255,615493.843175243 7796583.93893349,615495.838669563 7796581.61940563,615497.636263619 7796579.11991439,615498.287685319 7796578.19010365,615498.873140264 7796577.41026239,615498.988582084 7796577.29028681,615499.491578586 7796576.66041502,615500.357392237 7796575.88057375,615501.025305625 7796575.39067347,615501.594268882 7796575.04074469,615502.031298629 7796574.8107915,615504.694706337 7796573.08114357,615506.978805207 7796570.99156889,615509.114478879 7796568.75202474,615511.076989822 7796566.25253351,615512.280883089 7796564.65285912,615513.023009076 7796563.75304227,615513.591972332 7796563.19315624,615514.061985457 7796562.77324171,615514.812357288 7796562.16336585,615515.331845479 7796561.79344115,615517.591206816 7796559.80384612,615519.495996848 7796557.17438134)"
3690,DO NAVIO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (615206.58006125 7797648.09395581,615206.129666853 7797659.54833188,615202.816000321 7797684.34768348,615194.583518608 7797711.23928685,615196.770142792 7797744.00280585,615200.814928007 7797770.86773116,615201.652675786 7797802.20633143,615202.096316419 7797824.3525324,615200.423051815 7797847.15181017,615194.709394519 7797883.33986983,615186.598814245 7797897.67081756,615168.989893359 7797915.17796365,615136.575479432 7797938.95312428)"
3691,DOS ARRUDAS,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (615421.5676 7798652.2493,615466.547 7798655.4243,615498.1065 7798659.1434,615578.474 7798667.7424,615621.1965 7798673.416)"
3959,PITEIRAS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607605.4859 7795555.5317,607612.1156 7795630.7768,607615.1171 7795678.7773,607616.1231 7795735.776,607620.1224 7795786.7759,607620.1224 7795825.7782,607619.1164 7795842.7748,607616.923 7795853.3927,607614.2513 7795860.1413,607609.6006 7795867.8898,607600.5879 7795881.7171,607598.3367 7795885.5163,607592.8532 7795895.8043,607589.3322 7795905.6623,607588.2932 7795908.9917,607587.1223 7795912.7609,607585.5556 7795924.6386,607587.3697 7795934.6066,607589.1178 7795944.7746,607591.872 7795969.7396,607603.1111 7795995.1446,607615.95 7796024.3888,607615.1171 7796044.7747,607617.1209 7796175.7788,607607.772694612 7796263.37243271)"
4330,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (618142.337311939 7805086.92378143,618145.389987052 7805089.73325862,618148.528281381 7805093.79458069,618150.558942417 7805100.624986,618153.143420099 7805106.71696911,618154.43565894 7805111.33210782,618155.543292233 7805114.83961325,618155.543292233 7805119.27014642,618155.174081135 7805125.17752398,618155.174081135 7805131.08490154,618156.097108879 7805133.85398477,618157.0258 7805138.9908,618159.789219854 7805143.63807885,618162.8557 7805151.9482,618170.127130583 7805160.25257824,618174.557663752 7805166.71377244,618174.188452655 7805172.43654445,618171.603974973 7805177.79010537,618172.527002716 7805182.40524409,618175.111480399 7805188.1280161,618175.480691496 7805193.48157701,618174.0783 7805199.9287,618174.301 7805206.1775,618176.8902 7805213.306,618177.0963 7805226.4934,618178.1766 7805236.4315,618182.283 7805249.3789,618186.5956 7805261.6765,618189.1931 7805275.3038,618189.8363 7805288.4711,618189.6796 7805301.7785,618177.2695 7805332.8424,618136.9059 7805383.1524,618103.3864 7805448.3695,618072.0603 7805519.8353)"
4331,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599196.162807899 7802058.8245364,599196.311233096 7802059.48440209)"
4332,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599196.3091 7802059.48,599196.9139 7802062.1231,599197.1083 7802063.6739,599198.2724 7802066.7756,599199.0489 7802068.3264,599200.213000001 7802071.8164,599200.6007 7802073.3673,599200.6007 7802074.9181,599200.7951 7802076.4689,599201.1828 7802078.0197,599201.3772 7802079.5705,599201.7648 7802081.1214,599201.9592 7802082.6728,599201.9581 7802092.065,599201.1817 7802098.6567,599201.1817 7802101.7584,599200.9884 7802103.5034,599200.9884 7802108.1558,599201.5704 7802109.7066,599202.3458 7802113.0025,599202.9279 7802114.7475,599203.8976 7802116.2983,599206.808 7802119.3999,599208.3609 7802120.563,599209.1363 7802122.1139,599210.494800001 7802125.4097,599210.6892 7802126.9606,599211.0769 7802128.7056,599211.0769 7802130.4505,599211.4646 7802132.0014,599211.4646 7802138.9807,599211.659 7802140.5315,599211.659 7802142.0824,599210.8836 7802145.4547,599210.6892 7802147.0054,599210.3015 7802148.5569,599210.3015 7802156.3111,599210.4959 7802158.0561,599210.8836 7802159.6069,599211.4657 7802161.1577,599211.4657 7802162.7085,599211.2713 7802164.2599,599210.8836 7802165.8108,599210.8836 7802168.9125,599212.6298 7802169.6879,599214.1817 7802169.8821,599217.2864 7802170.6575,599218.8383 7802170.851,599220.3901 7802171.2387,599225.0467 7802173.565,599226.5996 7802174.7287,599227.7638 7802176.2796,599227.7638 7802177.8303,599226.0175 7802179.3812,599224.4646 7802180.5443,599222.9128 7802181.5139,599221.3609 7802182.8706,599219.4203 7802186.3606,599218.8383 7802187.9114,599217.092 7802191.4007,599216.8976 7802192.9515,599216.8976 7802196.0538,599217.092 7802197.6047,599216.8943 7802199.2326,599216.8943 7802202.5278,599217.0887 7802204.2727,599217.4764 7802205.8236,599218.8349 7802207.5686,599219.8047 7802209.1194,599220.5744 7802212.3866)"
4333,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605487.7981 7803628.6969,605492.1399 7803622.9931,605495.9247 7803619.9137)"
4334,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605495.921883266 7803619.9167806,605500.226213988 7803619.80680298)"
6021,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611382.540605192 7804676.42353503,611380.4425 7804669.5772,611379.219999395 7804653.52865186)"
4337,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (614823.4104 7806099.7994,614799.9926 7806104.9698,614795.3787 7806108.0601,614788.2669 7806115.2778,614782.5443 7806123.2662,614769.2141 7806146.4159)"
