﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
70829,108450,N,"LINESTRING (616319.994315256 7798502.7183715,616310.486856783 7798533.61208318)"
72865,110640,S,"LINESTRING (601269.143326373 7786166.62934666,601270.767757699 7786172.83808289,601273.225019299 7786173.62792212,601273.340461119 7786178.83686186,601282.369660624 7786194.52366885)"
73024,110819,S,"LINESTRING (601460.62007677 7787000.439627,601457.16506801 7787026.46432974)"
73025,110820,N,"LINESTRING (601460.62007677 7787000.439627,601464.272985793 7787001.41942756,601509.072657853 7787005.24864813,601512.593633367 7786998.94993022)"
73806,111602,,"LINESTRING (608009.774712868 7810672.91116404,608001.232018177 7810673.87096867,607992.780027774 7810667.43227925,607988.384992764 7810664.98277784)"
74144,111963,N,"LINESTRING (614210.44347733 7805524.49910839,614208.678866651 7805530.10796672,614174.178254116 7805543.66520718,614169.939890148 7805545.60481238)"
74145,111964,S,"LINESTRING (614172.075940519 7805551.34943819,614169.939890148 7805545.60481238)"
74146,111965,S,"LINESTRING (602376.015989598 7787785.27987504,602409.947638876 7787761.97461876)"
74147,111966,S,"LINESTRING (605179.091807882 7808102.72431812,605177.797210327 7808112.12240517)"
74148,111967,S,"LINESTRING (605179.091807882 7808102.72431812,605185.647254097 7808104.32399251,605200.613461494 7808109.18300347,605218.218339066 7808114.49192286,605221.261055611 7808115.89163795)"
74149,111968,N,"LINESTRING (613208.57339537 7795875.89305418,613208.812524854 7795871.02404525,613212.349992057 7795863.01567533,613216.332734852 7795855.92711819,613219.004388404 7795851.45802786,613219.812481145 7795849.09850813)"
74271,112102,S,"LINESTRING (606194.971579301 7798571.91428687,606188.853162833 7798578.40296612)"
75349,113306,N,"LINESTRING (613788.767491723 7795541.15118992,613779.647587931 7795535.00244148,613771.121384929 7795532.63292379,613759.750365645 7795528.21382328,613749.954302621 7795520.47539841,613742.376371713 7795514.15668457,613736.060054983 7795510.04752098,613729.108808241 7795504.6786138,613725.637307793 7795499.93957842,613716.946187905 7795480.51353254,613713.474687456 7795471.67533153)"
76246,114312,S,"LINESTRING (608935.647268709 7795834.6142534,608895.579603131 7795824.96791054)"
68601,102796,N,"LINESTRING (601896.54488132 7788816.26002202,601840.753498814 7788771.16920013)"
68602,102797,N,"LINESTRING (601968.40741436 7788818.76951122,601951.338516667 7788790.36529282,601939.448009192 7788776.01821312)"
68603,102798,N,"LINESTRING (601924.316884909 7788840.54507887,601896.54488132 7788816.26002202)"
68604,102799,N,"LINESTRING (601924.316884909 7788840.54507887,601950.266556909 7788828.96743546,601968.40741436 7788818.76951122)"
68605,102800,N,"LINESTRING (601896.54488132 7788816.26002202,601939.448009192 7788776.01821312)"
68606,102801,N,"LINESTRING (601939.448009192 7788776.01821312,601959.262773035 7788757.48198612)"
68607,102802,N,"LINESTRING (601959.262773035 7788757.48198612,601920.169225228 7788724.26874658)"
68608,102803,N,"LINESTRING (601961.200546445 7788870.32901643,601947.322790495 7788861.62078897,601924.316884909 7788840.54507887)"
68609,102804,N,"LINESTRING (601978.20347738 7788713.70089763,601974.90513967 7788725.1185736,601978.22821492 7788751.27324989,601985.31139517 7788781.32713251,601996.1711721 7788812.99068748,602005.24984667 7788823.85847538,602039.09079167 7788857.25167829,602063.48199909 7788882.00663949,602084.685435906 7788895.54341799,602090.544689913 7788890.30548265,602101.849279347 7788901.28937451)"
68610,102805,,"LINESTRING (601978.203477383 7788713.70089763,601984.907348796 7788719.869642,602082.760783056 7788755.45239923)"
68906,103121,S,"LINESTRING (606245.840192763 7789893.79069377,606250.334177904 7789891.74111096,606258.992314415 7789893.28079756,606287.127135152 7789903.54870756)"
69089,105157,S,"LINESTRING (607359.873012403 7793491.49838148,607358.59214297 7793485.8795345)"
68908,103123,N,"LINESTRING (606199.778906525 7789733.03341545,606217.936255665 7789716.69674073)"
69364,105459,S,"LINESTRING (614130.837692974 7801830.646847,614170.195511321 7801856.25576869,614208.950979512 7801871.53265912,614284.87871379 7801885.21987313,614367.873136629 7801897.29741478,614413.926177022 7801903.91606757)"
69384,105499,S,"LINESTRING (614615.57829928 7798178.37439078,614640.159161126 7798169.65616535,614649.493456869 7798166.03690204)"
69486,105941,S,"LINESTRING (600533.646998549 7786480.77540314,600521.105069375 7786479.08574707)"
70405,107960,S,"LINESTRING (601282.245972959 7788284.22831553,601274.338208279 7788281.85879784)"
70368,107900,S,"LINESTRING (608400.091752618 7793996.32563468,608399.094005458 7793994.96591145,608396.521302037 7793992.17647923,608392.769442883 7793988.31726476,608390.617277522 7793986.06772265,608388.258966053 7793982.30848783,608386.00785056 7793976.40968851,608383.31970532 7793966.85163403)"
59106,104526,S,"LINESTRING (607644.101008363 7795651.72242529,607644.101008394 7795651.9423817,607638.774166666 7795670.01879971,607627.535026307 7795714.79992569,607627.427829767 7795714.9099039,607627.00728946 7795715.12986037,607626.622397278 7795715.1360009)"
28384,104527,S,"LINESTRING (607604.598661697 7795510.44743958,607583.580004586 7795430.99361217,607581.122742986 7795420.1758141)"
60946,104528,S,"LINESTRING (607586.058171946 7795482.20603161,607577.540161989 7795435.07537411,607577.424719498 7795434.75543754,607577.14435923 7795434.445499,607575.313771692 7795433.13575886,607574.810772445 7795432.99578667,607574.307773236 7795433.135759,607574.093380146 7795433.29572733,607571.462941942 7795435.97519662,607571.405220729 7795436.04518276,607547.813736472 7795465.12942159,607547.723031712 7795465.25939584,607547.591097559 7795465.75929678,607547.723031853 7795466.25919768,607548.09409691 7795466.6291243,607579.13987145 7795484.70553718,607579.411985803 7795484.82551337,607581.366261558 7795485.30541798,607581.605392341 7795485.335412,607581.663113563 7795485.32541397,607582.636128453 7795485.26542573,607582.941226336 7795485.20543757,607583.856519963 7795484.84550878,607583.996700065 7795484.77552263,607584.128634277 7795484.68554045,607584.763567654 7795484.1656434,607585.274812723 7795483.82571071,607585.57166468 7795483.50577407,607585.934483709 7795482.8958949,607586.07466375 7795482.38599594,607586.058171946 7795482.20603161)"
33404,104529,S,"LINESTRING (607852.73841676 7795124.81682859,607876.115509113 7795104.45086184,607903.739232759 7795073.29703264)"
61823,104530,S,"LINESTRING (607934.529378318 7795046.02243412,607921.995629556 7795063.50897005,607906.765475296 7795082.36523489,607889.564553598 7795101.43145838,607868.941588095 7795121.32751789,607860.547274177 7795128.7860408,607863.037533042 7795131.58548559,607868.323148414 7795135.41472589,607930.076604335 7795088.86394354,607942.824741228 7795036.17438484,607942.379462989 7795034.52471186,607934.529378318 7795046.02243412)"
60890,104531,S,"LINESTRING (608143.373048587 7795330.39604159,608159.16392074 7795293.50335149,608160.112197547 7795290.50394585,608160.738884389 7795285.43495044,608160.013245073 7795277.76647042,608168.927051462 7795280.6658945,608165.249387063 7795295.35298403,608155.93978375 7795332.99552459,608155.238883038 7795331.93573474,608154.381310328 7795330.13609156,608153.119689157 7795329.01631368,608150.456266859 7795327.89653599,608148.48549937 7795327.71657194,608146.745616854 7795328.12649094,608145.236619331 7795329.24626921,608143.373048587 7795330.39604159)"
27300,104532,S,"LINESTRING (608131.507231131 7795448.74258698,608160.169925226 7795336.03492158,608170.922558422 7795293.54334191)"
47396,104533,S,"LINESTRING (609407.979123777 7795682.01617023,609337.443791834 7795698.55290277)"
61476,104534,S,"LINESTRING (609363.269914176 7795685.04557622,609368.464823307 7795678.59685361,609377.60951273 7795668.46885966,609382.911618594 7795663.23989528,609386.34190785 7795659.34066761,609389.780443136 7795656.44124179,609390.299934093 7795656.10130909,609393.235470534 7795655.86135623,609395.230975905 7795657.51102897,609396.921383508 7795660.0505254,609398.941627005 7795664.90956206,609401.506099695 7795673.40787732,609400.582560655 7795677.06715219,609397.358418402 7795679.41668698,609389.937118661 7795681.7862184,609364.432584712 7795686.3753125,609363.904847817 7795686.37531257,609363.591504021 7795686.26533442,609363.377110876 7795686.04537804,609363.269914274 7795685.71544345,609363.269914176 7795685.04557622)"
33539,104535,S,"LINESTRING (608624.784549263 7795405.01118449,608608.018962385 7795339.12231231)"
61120,104536,S,"LINESTRING (608601.069371224 7795395.53306643,608617.297281276 7795399.41229525,608617.528166172 7795399.44228927,608618.03116538 7795399.30231695,608619.053655478 7795398.36250307,608619.226819116 7795398.14254664,608619.721572263 7795396.79281409,608619.779293437 7795396.46287947,608619.729818062 7795396.15294091,608609.628599621 7795364.92913091,608608.680322211 7795363.67937875,608607.839241433 7795362.95952154,608606.907456013 7795363.19947412,608599.923192325 7795393.21352632,608599.906700667 7795394.04336185,608599.964421999 7795394.82320727,608601.069371224 7795395.53306643)"
33426,104537,S,"LINESTRING (608567.879638856 7795190.03380115,608556.417846492 7795143.0131223)"
63146,104538,S,"LINESTRING (608465.638862225 7795195.2027912,608552.28666659 7795216.60853625,608553.25968152 7795216.82849252,608553.573025301 7795216.82849248,608553.853385526 7795216.82849243,608554.109008064 7795216.68852014,608554.480073028 7795216.40857557,608562.635252732 7795184.86482639,608562.668236252 7795184.61487593,608562.643498554 7795184.39491953,608554.925341734 7795151.07152533,608554.818145139 7795150.79158084,608554.570768429 7795150.51163636,608553.276163715 7795149.49183866,608553.160721258 7795149.41185454,608552.946328132 7795149.3218724,608551.272412598 7795148.8119737,608550.983806478 7795148.76198365,608550.884855811 7795148.77198168,608549.39234993 7795148.92195217,608549.235678041 7795148.95194625,608465.44095748 7795171.21754511,608465.193580824 7795171.31752533,608464.237057789 7795171.91740656,608463.907222279 7795172.25733924,608463.775288122 7795172.72724612,608463.725813023 7795174.37691917,608464.204076743 7795189.56390903,608463.717569924 7795194.00302926,608463.882487761 7795194.40294997,608464.138110356 7795194.66289842,608464.53391307 7795194.97283694,608465.638862225 7795195.2027912)"
46777,104539,S,"LINESTRING (609999.060868351 7795202.80106572,610059.361771074 7795137.22340825)"
61252,104540,S,"LINESTRING (610053.896020551 7795137.19406114,610054.621658542 7795135.53438999,610046.887010254 7795104.81048059,610046.2520765 7795102.71089683,610044.982209344 7795100.95124577,610043.093900613 7795099.86146204,609980.532339258 7795087.85385097,609978.65227667 7795088.52371848,609977.398901675 7795089.42354031,609976.566067033 7795090.42334227,609975.848674965 7795092.31296784,609976.60729734 7795096.40215726,610000.61109304 7795185.8944164,610001.147076015 7795187.22415277,610002.623090427 7795189.2037602,610004.297005999 7795189.97360737,610005.665823663 7795190.62347837,610006.292511224 7795190.62347828,610007.859230048 7795190.06358902,610008.172573797 7795189.83363455,610012.229550544 7795185.49449399,610012.435697687 7795184.93460492,610012.312008971 7795182.28513007,610012.9304505 7795181.28532814,610053.788824028 7795137.42401558)"
43423,104541,S,"LINESTRING (610358.746593641 7795536.79481618,610280.806438331 7795448.88225172)"
62976,104542,S,"LINESTRING (610363.677634308 7795530.29610351,610360.387524485 7795529.45627044,610357.155135666 7795527.09673856,610295.904662232 7795457.09062263,610295.789219674 7795456.32077524,610296.193267835 7795453.55132408,610297.537347414 7795451.32176578,610298.897918999 7795450.65189835,610342.254801526 7795438.87422643,610344.769797659 7795438.85423002,610345.50368181 7795439.07418632,610346.353008566 7795440.39392463,610346.987942225 7795441.83363918,610347.095138814 7795442.05359557,610347.845515189 7795445.36293955,610364.79082645 7795510.45003684,610368.047952816 7795511.97973318,610371.931767082 7795515.84896574,610372.393537376 7795519.36826815,610372.236865893 7795522.19770738,610371.164900723 7795524.94716259,610369.796083444 7795526.93676845,610367.808824431 7795528.53645168,610365.664893453 7795529.60623995,610363.677634308 7795530.29610351)"
47208,104543,S,"LINESTRING (610384.308853727 7795566.23897666,610358.746593641 7795536.79481618)"
62441,104544,S,"LINESTRING (610364.741354717 7795535.35510066,610382.981264255 7795556.93082172,610385.09221223 7795559.68027647,610387.087717538 7795560.89003641,610391.169432611 7795561.08999619,610391.804366044 7795560.97001988,610392.109463888 7795560.64008522,610392.216660396 7795560.30015259,610392.208414443 7795559.86023978,610379.996246347 7795514.77917661,610379.781853169 7795514.33926382,610379.262362116 7795514.00932929,610378.627428667 7795514.0193274,610376.648415426 7795514.79917313,610376.335071725 7795515.3590622,610376.343317678 7795515.79897501,610376.557710953 7795516.90875502,610376.780350258 7795519.00833885,610376.582449258 7795521.32787914,610375.362058411 7795526.3168905,610373.077947665 7795529.76620717,610372.03896575 7795530.43607456,610370.059952606 7795531.88578752,610367.44600598 7795533.12554217,610365.252599609 7795533.79540972,610364.733108653 7795534.13534242,610364.526961492 7795534.57525526,610364.526961557 7795535.02516609,610364.741354717 7795535.35510066)"
3553,5639,S,"LINESTRING (603170.540519313 7789728.22710226,603101.522426187 7789706.58140194)"
41628,62286,S,"LINESTRING (607196.44165313 7807837.96727509,607174.194237821 7807791.68645032,607165.709215146 7807771.8503827)"
56581,78667,N,"LINESTRING (615945.872113704 7806978.80308903,615991.727253834 7807012.73618205,616001.787183875 7807020.81453772,616016.431803345 7807028.79291374,616023.712883858 7807032.5121567)"
56582,78668,N,"LINESTRING (616023.712883858 7807032.5121567,616042.843242625 7807046.68927099,616057.092061568 7807056.98717488,616067.753938243 7807067.69499534)"
56583,78669,N,"LINESTRING (616067.753938243 7807067.69499534,616118.317455466 7807104.49750429)"
51065,97542,N,"LINESTRING (599480.603206888 7791168.73118333,599475.729912909 7791145.98581309)"
6612,97543,S,"LINESTRING (599475.729912909 7791145.98581309,599443.135048632 7791156.00460221)"
2843,97544,S,"LINESTRING (599475.729912909 7791145.98581309,599470.577361994 7791117.75218049,599468.350969128 7791095.85652063,599462.4304155 7791054.62469379)"
6615,97545,S,"LINESTRING (599539.743878875 7791122.0213253,599475.729912909 7791145.98581309)"
6619,97546,S,"LINESTRING (599605.991346955 7791094.74672263,599539.743878875 7791122.0213253)"
6621,97547,S,"LINESTRING (599659.72980225 7791072.9810297,599605.991346955 7791094.74672263)"
6645,97548,S,"LINESTRING (599259.886661948 7791178.74011977,599248.202236972 7791175.93067813,599234.555290384 7791172.7613081,599219.630231008 7791169.57194219)"
6555,97549,S,"LINESTRING (599666.367719126 7790891.59698026,599710.615167811 7790958.22376863)"
56584,78670,N,"LINESTRING (616118.317455466 7807104.49750429,616130.438846581 7807114.1055486,616132.409603367 7807118.27469999)"
3577,5662,S,"LINESTRING (601367.494404193 7789386.02517117,601439.406802673 7789395.84321559)"
56586,78672,N,"LINESTRING (616163.595386495 7807140.24022897,616174.982897468 7807142.52976294,616186.898142475 7807148.7584951,616202.787884434 7807161.57588616,616213.713628126 7807172.23371678)"
3581,5666,S,"LINESTRING (603856.400570147 7789688.85481306,603884.931348006 7789705.17157507)"
56587,78673,N,"LINESTRING (616213.713628126 7807172.23371678,616231.475176739 7807199.17823231,616255.017062204 7807229.48206405,616261.448820755 7807236.12071277,616269.909057003 7807238.81016534)"
3585,5670,S,"LINESTRING (604052.405346706 7789667.72897365,604059.165973136 7789652.6797712,604063.561008145 7789630.69424629,604068.608510086 7789606.69106963)"
3586,5671,S,"LINESTRING (604024.245643657 7789723.32795735,604052.405346706 7789667.72897365)"
3587,5672,S,"LINESTRING (604068.608510086 7789606.69106963,604089.742725067 7789619.14859757)"
3589,5673,S,"LINESTRING (604285.458893112 7789580.62620626,604257.744467774 7789633.95563974)"
3590,5674,S,"LINESTRING (604257.744467774 7789633.95563974,604226.055525082 7789695.36347257)"
3591,5675,S,"LINESTRING (604226.055525082 7789695.36347257,604198.679181067 7789747.85307247)"
37393,62287,S,"LINESTRING (607332.168988168 7807840.17681814,607316.427584923 7807833.50814198,607293.330848688 7807827.51933211,607268.518967519 7807821.52052445,607252.266319605 7807818.10120439,607237.70407951 7807818.60110736)"
3596,5680,S,"LINESTRING (601111.294559449 7788810.38930113,601098.950463483 7788808.28971892,601085.320008543 7788803.89059267,601069.125081814 7788796.91197804,601058.97439178 7788790.9131684)"
3597,5681,S,"LINESTRING (600916.609119632 7788789.03355982,600942.765079851 7788793.72262693,600953.517718446 7788789.69342414,600960.617427623 7788780.87517106,600967.593448604 7788773.08671387)"
41757,62288,S,"LINESTRING (607130.37559462 7807873.80018286,607114.205407025 7807880.56884369)"
3599,5683,,"LINESTRING (600967.593448604 7788773.08671387,600980.729152761 7788796.76201947,600990.32736898 7788808.36971746)"
3600,5684,,"LINESTRING (600990.32736898 7788808.36971746,600990.047006844 7788793.92258105,600989.39558134 7788791.80300125,600988.546254055 7788786.30409129,600986.171435742 7788768.87754571,600985.668435298 7788759.66937091,600989.601722841 7788748.62156017,601010.06802058 7788759.81933796,601021.150496081 7788765.97811577,601026.782438499 7788768.22766914)"
3601,5685,S,"LINESTRING (600984.134718312 7788898.1819167,600980.654944081 7788829.37555519)"
3602,5686,S,"LINESTRING (600980.654944081 7788829.37555519,600967.593448604 7788773.08671387)"
37717,62289,S,"LINESTRING (607229.42523684 7808032.23876904,607255.828555505 7807902.15454589,607254.690620964 7807889.02714769,607253.552686423 7807875.89974948,607251.260327407 7807862.77235144,607243.270057494 7807838.79710406,607237.563900387 7807825.6697065,607237.70407951 7807818.60110736)"
3604,5688,,"LINESTRING (600980.654944081 7788829.37555519,600916.609119632 7788789.03355982)"
3605,5689,S,"LINESTRING (601265.49268011 7788796.71199163,601217.427394451 7788802.39087241)"
61187,86247,S,"LINESTRING (615079.015387697 7797886.9583206,615064.98912839 7797872.94110088)"
3611,5695,S,"LINESTRING (605034.886522077 7789691.52412259,605030.326547829 7789708.38078211,605028.693865033 7789731.66616698,605028.768079991 7789745.873351)"
3616,5700,S,"LINESTRING (604961.234224592 7789562.81964296,605027.234321849 7789580.34615999)"
3617,5701,S,"LINESTRING (605027.234321849 7789580.34615999,605071.316845517 7789591.5839265)"
75281,113252,,"LINESTRING (616612.276512172 7807312.96507133,616621.08307388 7807316.69431225,616640.741166681 7807312.72512017,616660.654880656 7807308.33601356)"
75282,113253,,"LINESTRING (616660.654880656 7807308.33601356,616671.984670719 7807309.72573068,616691.057308575 7807324.05281445,616691.337667281 7807324.04281648)"
75283,113254,,"LINESTRING (616703.755908791 7807353.06690871,616694.776184353 7807337.300118,616691.057308575 7807324.05281445)"
75284,113255,,"LINESTRING (616691.337667281 7807324.04281648,616705.545257003 7807319.6737058,616718.400528261 7807301.00750525,616730.126118849 7807302.1072814)"
75285,113256,N,"LINESTRING (616717.419272789 7807574.20189733,616710.336092539 7807544.78788446,616704.110480096 7807521.9625305,616687.288957732 7807491.9586377,616672.405208778 7807470.96291132)"
75286,113257,N,"LINESTRING (616596.287820082 7807585.42961196,616642.134714367 7807575.37165923)"
68864,103079,S,"LINESTRING (608254.329962998 7788362.07247058,608258.11480553 7788371.95045994,608271.522548355 7788387.03738904,608279.90032616 7788395.41568366,608285.763121454 7788399.60483097,608304.481188006 7788412.45221593,608344.135453225 7788439.53670296,608358.103913463 7788447.08516649,608365.088143581 7788451.55425682,608373.18556268 7788459.09272239,608379.889434093 7788468.31084607,608387.426135779 7788479.75851593,608385.471870681 7788494.00561597)"
68865,103080,S,"LINESTRING (608254.329962998 7788362.07247058,608264.035321734 7788360.16285928,608269.980575472 7788359.87291829,608274.590002433 7788359.87291829,608286.398051465 7788359.09307703,608290.125173087 7788358.24325001,608298.733834532 7788355.08389308,608302.658856417 7788351.49462367,608311.044880066 7788340.8767849,608323.026091827 7788323.67028723)"
68866,103081,S,"LINESTRING (607666.656885868 7788300.14507572,607673.410232347 7788297.65558245,607745.322240452 7788296.12589381,607773.259160927 7788296.68577985,607812.501133931 7788300.87492716,607859.749821747 7788309.79311189)"
68867,103082,N,"LINESTRING (608577.896893172 7788715.63050487,608609.140397209 7788764.96046389,608620.569137403 7788783.88661153,608637.168021971 7788811.55098053,608658.417562722 7788845.65403895)"
68868,103083,,"LINESTRING (608007.490613998 7788324.55010815,608045.108155676 7788332.23854319,608067.61106476 7788338.07735472,608080.202469 7788341.50665669,608097.518742021 7788342.90637178,608127.40168175 7788342.34648575,608169.504962725 7788346.20570021,608206.446345171 7788349.60500829,608233.253584977 7788354.35404164,608254.329962998 7788362.07247058)"
71171,108870,N,"LINESTRING (606128.914120646 7788133.11907338,606120.890914146 7788138.06806603,606118.4996193 7788147.45615511,606122.935883531 7788155.48452096,606130.233455733 7788162.71304961)"
69064,105059,N,"LINESTRING (612406.071336797 7809696.33994228,612471.74124077 7809701.14896342)"
69065,105060,N,"LINESTRING (612406.071336797 7809696.33994228,612405.98063251 7809706.95778105,612408.644040218 7809718.38545498)"
71172,108871,N,"LINESTRING (606130.233455733 7788162.71304961,606138.248416389 7788169.68163118,606159.044435703 7788181.14929697,606190.7084778 7788201.46516173,606216.278840962 7788217.84182831,606230.255547043 7788229.3094941,606238.501391339 7788238.62759743,606245.675275877 7788251.17504343,606253.203731719 7788268.14158994,606260.847629381 7788284.98816087,606262.166964469 7788288.21750354,606262.933827988 7788302.78453847)"
71173,108872,N,"LINESTRING (606113.461408435 7788213.6226871,606105.79277324 7788209.5735113,606101.018429393 7788205.23439451,606100.292795094 7788197.85589639)"
71174,108873,N,"LINESTRING (606181.044348285 7788248.79552777,606167.875734944 7788245.17626446,606151.375800508 7788239.23747329,606143.129956212 7788235.76817945,606136.038530117 7788231.71900365,606131.115761073 7788226.50006595,606123.158521327 7788218.98159631,606113.461408435 7788213.6226871)"
71245,108979,S,"LINESTRING (615114.987859065 7804770.78252521,615109.166292992 7804750.75660143,615096.921214212 7804720.90267811,615077.023991926 7804680.09098521,615048.081078447 7804654.52618885)"
71246,108980,N,"LINESTRING (615057.522570166 7804610.22520619,615064.548029506 7804612.7047015,615069.322373354 7804616.54392003,615097.176835386 7804640.37906846,615102.652075998 7804646.97772532,615123.720208174 7804679.79104627,615140.855072621 7804708.86512832,615145.579941403 7804720.14283278,615149.933747191 7804732.04041106,615157.297286148 7804742.87820506,615160.892474261 7804749.9667622,615161.420208296 7804755.23568973)"
71247,108981,N,"LINESTRING (615048.081078447 7804654.52618885,615050.719748622 7804647.03771311,615055.370404805 7804620.64308566,615057.522570166 7804610.22520619)"
71304,109039,S,"LINESTRING (607284.882540809 7796546.61653036,607296.698835685 7796557.08439966)"
71305,109040,S,"LINESTRING (607275.770882862 7796500.65588552,607289.91250583 7796497.8364594,607300.294023798 7796495.44694578,607307.006141055 7796495.34696613,607313.09981999 7796496.13680536,607317.041333563 7796498.33635765,607322.846407948 7796503.63527907,607326.070533068 7796506.63466855)"
74228,112043,S,"LINESTRING (607214.669176629 7793803.65485226,607253.375169754 7793794.80665328)"
74166,111988,N,"LINESTRING (609905.082024297 7811408.34146933,609906.426096917 7811397.82361021,609903.737951676 7811357.56180538)"
74229,112044,S,"LINESTRING (607214.669176629 7793803.65485226,607217.489255378 7793830.74933726)"
74269,112100,S,"LINESTRING (616534.542937993 7804202.47820191,616546.111857541 7804199.93871882)"
74270,112101,N,"LINESTRING (616546.111857541 7804199.93871882,616541.502430579 7804175.14376576,616547.018900413 7804171.52450245)"
74631,112606,S,"LINESTRING (604022.158623935 7803254.4411721,604081.306065071 7803287.71439943)"
75710,113655,,"LINESTRING (614284.317996377 7807056.73722576,614304.84190283 7807057.4970711,614307.051789101 7807054.80761853)"
75904,113919,,"LINESTRING (614186.64948355 7809536.54551252,614207.24498562 7809509.07602719)"
40624,104192,S,"LINESTRING (606798.94879456 7809453.61713698,606729.287518229 7809417.86423228,606723.457675131 7809421.55350195)"
63096,104193,S,"LINESTRING (606758.682232906 7809486.42267033,606757.824665099 7809486.54264591,606757.247455999 7809486.41267237,606757.008326514 7809486.02275173,606730.192840864 7809427.81459984,606729.920728002 7809426.91478299,606729.838269559 7809425.81500685,606729.978448912 7809424.43528768,606730.539166324 7809423.56546473,606731.545159328 7809423.16554614,606732.798527661 7809423.48548101,606791.360513851 7809454.30920693,606791.442972294 7809456.41877754,606758.682232906 7809486.42267033)"
70815,108430,S,"LINESTRING (614049.674251091 7794664.96953415,614047.992098855 7794668.23886869,614036.678800481 7794680.19643476,614029.339999057 7794673.53779011,614026.750803949 7794669.58859396)"
70864,108479,S,"LINESTRING (610744.843472262 7792913.45471053,610694.448452906 7792853.41827016)"
70865,108480,N,"LINESTRING (610717.8089298 7792926.61337151,610706.13281427 7792925.92351193,610685.20486145 7792922.23426286,610646.20201793 7792914.65580544,610627.44272216 7792913.27608628,610609.897608525 7792914.25004712,610596.713132596 7792915.82605805,610550.130383607 7792919.68525281,610539.627435174 7792920.43591409)"
70867,108482,N,"LINESTRING (610521.610879202 7792920.51894228,610501.593135803 7792921.28572802,610493.898205473 7792922.54862065,610489.56395968 7792924.45381108,610483.36308477 7792929.22284036,610477.379877048 7792935.42206843,610473.59969303 7792945.68565662)"
70868,108483,N,"LINESTRING (610473.599693027 7792945.68565662,610470.29342156 7792960.65644214,610467.53106373 7792976.79315756,610465.07380213 7792983.09187547,610461.20650115 7792990.88029016)"
41318,106024,S,"LINESTRING (605732.792006512 7807271.64348222,605736.337719559 7807273.09318713,605741.145046783 7807276.37251963,605741.070834185 7807283.7110259,605741.037850808 7807286.17052528,605741.408913801 7807289.47985167)"
41317,106025,S,"LINESTRING (605741.408913801 7807289.47985167,605748.434373141 7807295.80856348,605754.099268172 7807301.79734448,605756.424596264 7807300.84753781,605760.662960232 7807300.04770062,605762.938813258 7807299.95771893,605763.779889376 7807310.13564725)"
37930,106026,S,"LINESTRING (605799.781245572 7807252.23743226,605804.547343575 7807264.21499426,605810.121534319 7807279.8618094,605807.144784528 7807329.13178064)"
41319,106027,S,"LINESTRING (605732.792006512 7807271.64348222,605737.723021401 7807264.63490879,605748.91263211 7807258.64612779,605752.30991996 7807256.11664266,605757.315147448 7807252.40739767,605762.023524541 7807248.888114,605769.650930515 7807242.94932283)"
41379,106028,S,"LINESTRING (605711.212631989 7807227.37249345,605737.591087892 7807234.18110757,605749.539316277 7807235.9707433,605760.15996373 7807237.29047467,605765.363091481 7807239.38004934,605769.650930515 7807242.94932283)"
41402,106029,S,"LINESTRING (605740.081332869 7807165.25513725,605736.354211247 7807176.9927481,605739.710269876 7807189.28024701,605744.567072166 7807196.43878991,605754.115759861 7807204.80708657,605780.576674207 7807227.09255043,605796.243778369 7807245.90872045,605799.781245572 7807252.23743226)"
232,106031,S,"LINESTRING (605585.677898427 7807420.0332779,605588.234110159 7807390.64925893,605611.916174977 7807382.02101519,605642.796861865 7807368.92368111)"
231,106032,S,"LINESTRING (605642.796861865 7807368.92368111,605656.839534701 7807383.54070586)"
37850,106033,N,"LINESTRING (605584.485719675 7807438.76661474,605608.060715817 7807432.92776865,605612.373315568 7807431.12812471,605631.355351531 7807425.66920396,605648.572766952 7807418.2406738,605651.120746415 7807416.28106181)"
53617,106034,S,"LINESTRING (605727.473436941 7807327.70207165,605717.35578599 7807343.47886033,605710.668406266 7807340.70942404,605700.987785062 7807330.7114591,605694.613747421 7807324.22277985,605684.718734266 7807316.31438958,605678.130304674 7807311.14544171,605671.863463009 7807302.34723256,605672.07785496 7807296.74837219,605659.783301115 7807273.14317696)"
41400,106035,S,"LINESTRING (605741.408913801 7807289.47985167,605731.975667926 7807299.7977515)"
41377,106037,S,"LINESTRING (605711.212631989 7807227.37249345,605705.803358131 7807242.48941644,605710.355064182 7807246.56858614,605709.423283777 7807252.7673244,605706.520746585 7807261.11562513,605704.945790324 7807263.7750838)"
53725,106038,S,"LINESTRING (605769.650930515 7807242.94932283,605775.299333857 7807247.53838874,605780.12315277 7807252.20743837,605784.674858822 7807256.45657347,605789.490431891 7807258.06624582,605795.641831736 7807256.94647375,605799.781245572 7807252.23743226)"
39433,106039,S,"LINESTRING (605637.552504893 7807143.95947193,605638.253401658 7807151.69789679,605640.743646636 7807159.41632573,605646.31783738 7807163.83542623,605654.035947641 7807173.04355194,605659.214337859 7807180.42205007,605662.372496224 7807185.74096742)"
41316,106040,S,"LINESTRING (605619.650776927 7807199.98806747,605618.508226292 7807208.64221711,605615.523214775 7807211.08173404,605610.806566609 7807213.97116205,605606.089917979 7807213.51125385,605602.64313623 7807212.75140492,605599.550927558 7807210.88177588,605589.598138238 7807202.38346149)"
