ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
32752;301101;BECO;DA PEDREIRA;60.185;3.22;Real;LINESTRING (604910.47 7793578.74, 604917.50 7793582.12, 604925.65 7793584.90, 604939.20 7793590.99, 604948.14 7793592.74, 604956.02 7793597.94, 604961.63 7793600.82, 604965.67 7793601.27)
32753;170964;RUA;MONSENHOR PAULO BRASIL;61.395;5.87;Real;LINESTRING (604799.91 7793775.64, 604800.18 7793770.73, 604798.56 7793756.16, 604799.16 7793751.52, 604802.21 7793741.62, 604804.45 7793731.52, 604806.05 7793724.63, 604808.14 7793715.50)
32754;170268;RUA;MARIA DO ROSARIO;33.24;7.9;Real;LINESTRING (604813.69 7793697.79, 604815.73 7793704.82, 604820.68 7793713.86, 604828.18 7793727.55)
32755;170268;RUA;MARIA DO ROSARIO;15.877;3.8;Real;LINESTRING (604817.53 7793682.38, 604813.69 7793697.79)
32756;170268;RUA;MARIA DO ROSARIO;18.918;4.0;Real;LINESTRING (604823.83 7793651.71, 604823.13 7793658.76, 604821.38 7793670.47)
32757;170268;RUA;MARIA DO ROSARIO;15.317;13.3;Real;LINESTRING (604821.30 7793636.61, 604823.83 7793651.71)
32758;170268;RUA;MARIA DO ROSARIO;22.801;11.12;Real;LINESTRING (604814.50 7793614.84, 604821.30 7793636.61)
32759;300477;RUA;ALAIDE;54.414;1.88;Real;LINESTRING (607411.68 7793420.85, 607375.77 7793379.97)
32760;300477;RUA;ALAIDE;20.759;1.1;Real;LINESTRING (607423.49 7793437.93, 607417.92 7793429.73, 607411.68 7793420.85)
32761;300477;RUA;ALAIDE;22.467;1.0;Real;LINESTRING (607433.50 7793457.88, 607429.24 7793446.52, 607423.49 7793437.93)
32762;39367;RUA;JUATUBA;46.72;6.27;Real;LINESTRING (605195.24 7793385.23, 605195.52 7793393.04, 605181.79 7793420.87, 605179.05 7793428.25)
32763;1564;RUA;AGUANIL;79.556;10.0;Real;LINESTRING (605195.24 7793385.23, 605247.85 7793444.91)
32764;1564;RUA;AGUANIL;52.708;10.93;Real;LINESTRING (605132.14 7793354.15, 605179.73 7793376.79)
32765;47968;RUA;EDITH MELLO SILVA;11.671;6.12;Real;LINESTRING (605181.85 7793252.69, 605178.52 7793256.40, 605172.86 7793259.95)
32766;300958;BECO;MARGARIDA;47.648;1.4;Real;LINESTRING (608628.21 7793551.80, 608626.88 7793551.33, 608606.87 7793543.00, 608583.78 7793534.64)
32767;57118;RUA;QUATRO DE MAIO;36.617;5.39;Real;LINESTRING (608618.74 7793587.17, 608628.21 7793551.80)
32768;57118;RUA;QUATRO DE MAIO;9.893;1.5;Real;LINESTRING (608628.21 7793551.80, 608631.08 7793542.33)
32769;170910;RUA;QUATRO DE JULHO;30.492;4.15;Real;LINESTRING (608614.01 7793488.28, 608632.29 7793500.28, 608639.90 7793504.34)
32770;57118;RUA;QUATRO DE MAIO;13.595;7.12;Real;LINESTRING (608639.90 7793504.34, 608640.36 7793490.75)
32771;33840;RUA;IBIRACI;64.516;11.8;Real;LINESTRING (606648.71 7793910.99, 606701.67 7793874.13)
32772;91474;RUA;VIRGILIO PEDRO DE ALMEIDA;72.484;10.52;Real;LINESTRING (606815.25 7793783.44, 606837.46 7793852.44)
32773;130;RUA;OSCAR COELHO DOS SANTOS;36.386;12.66;Real;LINESTRING (606898.44 7793805.97, 606887.25 7793771.35)
32774;130;RUA;OSCAR COELHO DOS SANTOS;22.319;12.65;Real;LINESTRING (606887.25 7793771.35, 606880.88 7793749.96)
32775;91474;RUA;VIRGILIO PEDRO DE ALMEIDA;60.756;10.53;Real;LINESTRING (606837.46 7793852.44, 606855.69 7793910.40)
32776;30334;RUA;PROFESSOR RODRIGO AGNELO ANTUNES;19.525;7.81;Real;LINESTRING (607073.11 7793780.58, 607090.58 7793771.85)
32777;30334;RUA;PROFESSOR RODRIGO AGNELO ANTUNES;59.229;7.81;Real;LINESTRING (607090.58 7793771.85, 607142.42 7793743.21)
32778;30334;RUA;PROFESSOR RODRIGO AGNELO ANTUNES;27.289;7.81;Real;LINESTRING (607142.42 7793743.21, 607165.00 7793727.88)
32779;300934;BECO;SAO JOAO;29.975;2.03;Real;LINESTRING (607142.42 7793743.21, 607141.14 7793738.70, 607134.06 7793725.51, 607131.58 7793720.44, 607128.57 7793716.86)
32047;112891;RUA;DOIS;86.453;10.11;Real;LINESTRING (608615.06 7793648.36, 608619.79 7793652.33, 608630.02 7793657.24, 608677.95 7793670.71, 608696.07 7793676.89)
32048;300899;RUA;SAO JOSE;73.536;12.5;Real;LINESTRING (608611.90 7793785.90, 608635.16 7793770.95, 608673.89 7793746.35)
32049;300890;RUA;CENTRAL;106.38;3.11;Real;LINESTRING (608662.47 7793790.95, 608657.24 7793789.50, 608647.44 7793789.37, 608639.61 7793791.61, 608591.57 7793808.10, 608562.87 7793815.97, 608560.52 7793816.71)
32050;123854;RUA;GERALDO VASCONCELLOS;247.227;16.54;Real;LINESTRING (608808.17 7792872.02, 608800.28 7792883.02, 608792.32 7792890.57, 608782.75 7792898.46, 608767.72 7792906.18, 608733.21 7792914.09, 608695.82 7792920.55, 608668.48 7792926.44, 608641.47 7792937.11, 608620.34 7792949.31, 608588.91 7792971.82)
32051;130088;RUA;PROFESSOR IVAN LAGE;105.252;15.94;Real;LINESTRING (608495.31 7792559.95, 608479.66 7792595.71, 608476.18 7792617.89, 608474.04 7792646.42, 608473.60 7792661.56)
32052;123942;RUA;MARCELO ROBERTO LINHARES;162.484;22.7;Real;LINESTRING (608951.38 7792720.26, 608966.42 7792700.93, 608974.54 7792694.74, 608985.16 7792693.86, 609002.11 7792702.08, 609026.24 7792727.24, 609051.41 7792754.97, 609069.48 7792773.63)
32053;123927;RUA;JOSE MARIA FIGUEIRO;109.623;18.28;Real;LINESTRING (608802.13 7792946.52, 608796.04 7792948.83, 608772.44 7792954.55, 608759.22 7792961.02, 608748.04 7792969.77, 608736.85 7792984.28, 608731.50 7792996.74, 608728.98 7793014.59)
32054;123927;RUA;JOSE MARIA FIGUEIRO;101.744;17.6;Real;LINESTRING (608808.17 7792872.02, 608817.61 7792874.59, 608827.46 7792882.31, 608834.61 7792892.32, 608835.51 7792903.91, 608834.19 7792911.33, 608828.53 7792920.48, 608819.53 7792931.64, 608802.13 7792946.52)
32055;123901;RUA;MAGNOLIA PASSOS LIMA;232.11;11.09;Real;LINESTRING (608853.00 7792703.13, 608881.29 7792669.65, 608888.39 7792661.57, 608905.03 7792628.68, 608927.31 7792585.54, 608930.91 7792569.01, 608930.91 7792554.63, 608926.60 7792539.53, 608906.19 7792499.30)
32056;69170;RUA;DJEZAR LEITE;103.029;17.07;Real;LINESTRING (605200.58 7794748.06, 605235.97 7794651.30)
32057;17776;RUA;OSCAR NEGRAO DE LIMA;86.085;20.16;Real;LINESTRING (605031.18 7794601.12, 605038.50 7794515.35)
32058;118771;RUA;CARLOS SCHETTINO;238.613;14.07;Real;LINESTRING (605270.33 7794569.52, 605250.44 7794563.32, 605243.15 7794561.31, 605180.94 7794542.17, 605125.30 7794528.62, 605071.76 7794518.95, 605038.50 7794515.35)
32059;56115;RUA;NICIAS CONTINENTINO;111.569;10.56;Real;LINESTRING (605432.26 7795024.93, 605406.14 7794993.57, 605377.69 7794965.08, 605355.79 7794943.85)
32060;301075;BECO;ALMIRANTE;128.886;4.7;Real;LINESTRING (605410.72 7794902.20, 605420.71 7794916.41, 605430.26 7794927.35, 605441.71 7794941.75, 605450.07 7794951.82, 605461.91 7794963.41, 605478.16 7794949.21, 605482.50 7794955.11, 605495.58 7794970.29)
32062;19324;RUA;DA LIBERDADE;99.368;11.82;Real;LINESTRING (605663.60 7794816.01, 605584.24 7794777.00, 605577.74 7794773.82, 605574.82 7794771.55)
32063;271;RUA;DA IGUALDADE;205.782;12.07;Real;LINESTRING (606075.58 7794928.43, 606068.15 7794928.09, 605907.06 7794851.39, 605889.12 7794842.71)
32064;12628;RUA;CANDIDO DE SOUZA;179.125;14.5;Real;LINESTRING (605821.93 7794717.87, 605842.89 7794736.94, 605882.10 7794764.68, 605923.89 7794787.61, 605974.28 7794809.87)
32065;125443;RUA;DOM OSCAR ROMERO;161.98;19.05;Real;LINESTRING (605764.35 7794889.80, 605716.57 7794879.85, 605673.75 7794876.86, 605663.78 7794879.85, 605657.81 7794882.34, 605646.37 7794891.29, 605617.59 7794917.38)
32066;125443;RUA;DOM OSCAR ROMERO;169.428;13.95;Real;LINESTRING (605894.93 7794995.26, 605803.13 7794910.27, 605778.01 7794893.59, 605764.35 7794889.80)
32880;51962;RUA;DOS PAMPAS;63.643;15.33;Real;LINESTRING (608664.91 7797023.78, 608603.95 7797042.06)
32881;51962;RUA;DOS PAMPAS;58.299;14.17;Real;LINESTRING (608721.05 7797008.05, 608664.91 7797023.78)
32882;21121;RUA;DIABASE;86.123;21.0;Real;LINESTRING (608838.19 7796973.38, 608812.22 7796891.27)
32883;51962;RUA;DOS PAMPAS;27.935;13.35;Real;LINESTRING (609035.18 7796917.73, 609008.20 7796924.97)
32884;36227;RUA;ITUIUTABA;57.848;13.75;Real;LINESTRING (609107.88 7797045.44, 609050.71 7797054.27)
32885;36227;RUA;ITUIUTABA;74.471;13.55;Real;LINESTRING (609181.65 7797035.29, 609107.88 7797045.44)
32886;51962;RUA;DOS PAMPAS;88.465;13.73;Real;LINESTRING (608257.44 7797139.21, 608187.50 7797158.67, 608175.28 7797148.55)
32888;36227;RUA;ITUIUTABA;61.644;13.35;Real;LINESTRING (608693.17 7797133.19, 608634.16 7797151.03)
32889;81142;RUA;GIMIRIM;17.671;13.01;Real;LINESTRING (608634.16 7797151.03, 608637.93 7797168.29)
33037;20711;AVENIDA;GUARAPARI;176.878;20.0;Real;LINESTRING (607340.93 7806371.07, 607382.17 7806432.90, 607413.38 7806501.15, 607427.90 7806524.51)
33038;12177;RUA;CAMPO DO MEIO;22.96;6.05;Real;LINESTRING (605882.17 7807553.03, 605859.27 7807551.35)
33039;54816;AVENIDA;PORTUGAL;141.046;23.83;Real;LINESTRING (606645.35 7805048.47, 606766.59 7805120.55)
33040;39266;RUA;JOSINO DE BRITO;212.481;12.39;Real;LINESTRING (606756.79 7805187.95, 606667.82 7805138.23, 606659.62 7805134.59, 606653.25 7805134.59, 606648.69 7805138.23, 606581.07 7805196.69)
33041;6240;RUA;DO ARVOREDO;119.552;15.38;Real;LINESTRING (606784.01 7805002.27, 606766.59 7805120.55)
33042;587;RUA;ABEILARD PEREIRA;85.755;17.04;Real;LINESTRING (606743.08 7805381.85, 606728.55 7805382.74, 606667.26 7805400.73, 606660.24 7805402.79)
33043;64325;RUA;DAS CANARIAS;129.89;15.1;Real;LINESTRING (607219.33 7805331.05, 607199.37 7805339.84, 607186.52 7805345.25, 607163.19 7805354.72, 607145.61 7805361.14, 607128.36 7805366.22, 607115.85 7805369.94, 607097.33 7805375.03)
30598;40376;RUA;LAPINHA;46.555;10.33;Real;LINESTRING (606636.01 7795129.48, 606645.09 7795083.82)
30599;40376;RUA;LAPINHA;49.102;10.53;Real;LINESTRING (606645.09 7795083.82, 606656.98 7795036.17)
30600;22631;RUA;DOMINGOS ROCHA;67.172;9.94;Real;LINESTRING (606547.11 7795198.30, 606562.07 7795132.82)
30601;33143;RUA;HERCULANO PENA;15.333;13.7;Real;LINESTRING (606711.49 7795061.40, 606725.48 7795055.13)
30602;33143;RUA;HERCULANO PENA;41.867;13.17;Real;LINESTRING (606792.14 7795028.19, 606830.93 7795012.43)
30603;46574;RUA;MONTE SIMPLON;76.918;12.34;Real;LINESTRING (606708.79 7795130.22, 606725.48 7795055.13)
30604;89780;RUA;MARIA UMBELINA NASCIMENTO;53.479;8.29;Real;LINESTRING (605579.74 7792389.78, 605558.05 7792340.90)
30605;89780;RUA;MARIA UMBELINA NASCIMENTO;55.634;8.07;Real;LINESTRING (605603.09 7792440.28, 605579.74 7792389.78)
30606;71066;RUA;URSULA PAULINO;58.207;18.03;Real;LINESTRING (605609.04 7792335.47, 605591.06 7792280.11)
30607;71066;RUA;URSULA PAULINO;51.312;24.0;Real;LINESTRING (605675.17 7792468.31, 605653.29 7792421.90)
30608;7302;RUA;JULIO KLEIN TEIXEIRA;90.822;12.15;Real;LINESTRING (605981.75 7792442.28, 605913.06 7792382.86)
30609;11060;RUA;ISMAR RODRIGUES;41.185;11.91;Real;LINESTRING (606039.46 7792316.40, 606069.97 7792344.07)
30610;11060;RUA;ISMAR RODRIGUES;71.038;11.5;Real;LINESTRING (606069.97 7792344.07, 606123.02 7792391.31)
30611;27607;RUA;SEBASTIAO VIEIRA;61.165;12.15;Real;LINESTRING (606123.02 7792391.31, 606164.19 7792346.07)
30612;19280;RUA;CHICO REI;75.764;11.92;Real;LINESTRING (606204.72 7792410.08, 606164.19 7792346.07)
30613;6495;RUA;ATENAS;125.444;10.22;Real;LINESTRING (607998.87 7795986.78, 608010.45 7795934.53, 608027.50 7795864.65)
30614;10622;RUA;BRUMADINHO;83.231;10.04;Real;LINESTRING (608389.09 7795918.37, 608308.13 7795899.05)
30615;3140;AVENIDA;AMAZONAS;82.985;33.5;Real;LINESTRING (608041.09 7795812.92, 607958.25 7795817.85)
30616;3140;AVENIDA;AMAZONAS;82.897;34.79;Real;LINESTRING (608411.11 7795829.08, 608377.16 7795820.90, 608329.91 7795812.57)
30617;3140;AVENIDA;AMAZONAS;83.0;34.88;Real;LINESTRING (608492.31 7795846.24, 608411.11 7795829.08)
30618;6007;RUA;ARMINDO CHAVES;150.14;9.63;Real;LINESTRING (607984.03 7795759.08, 608019.54 7795613.20)
30619;60466;RUA;SANTA CRUZ;136.074;9.65;Real;LINESTRING (608053.69 7795762.53, 608086.44 7795630.46)
30620;12265;RUA;CAMPOS ELISEOS;82.816;10.07;Real;LINESTRING (608437.50 7795718.04, 608357.49 7795696.66)
30621;34391;RUA;INDEPENDENCIA;25.21;9.87;Real;LINESTRING (604617.20 7794164.65, 604607.12 7794141.54)
30622;81170;RUA;SUCUPIRA;41.155;14.1;Real;LINESTRING (604930.35 7794168.20, 604907.50 7794172.77, 604889.78 7794175.01)
30623;170620;RUA;SERENO;26.907;8.75;Real;LINESTRING (608767.99 7794352.12, 608789.13 7794335.48)
30624;170620;RUA;SERENO;30.514;10.66;Real;LINESTRING (608789.13 7794335.48, 608812.00 7794315.28)
32271;116675;RUA;RAFLESIA;73.432;12.97;Real;LINESTRING (606853.81 7793493.67, 606784.62 7793469.06)
32272;43881;RUA;MARIA BEATRIZ;44.288;14.37;Real;LINESTRING (606778.56 7793512.93, 606784.62 7793469.06)
32273;34410;RUA;INDIANA;170.961;11.97;Real;LINESTRING (607278.25 7794787.59, 607360.19 7794637.55)
32274;34410;RUA;INDIANA;168.048;11.98;Real;LINESTRING (607197.40 7794934.91, 607278.25 7794787.59)
32275;30564;RUA;GAMA CERQUEIRA;169.402;13.83;Real;LINESTRING (607271.68 7794976.12, 607353.69 7794827.89)
32276;34410;RUA;INDIANA;92.734;11.88;Real;LINESTRING (607152.13 7795015.85, 607197.40 7794934.91)
32277;300947;BECO;PECANHA;25.876;9.5;Real;LINESTRING (607339.83 7793492.26, 607340.91 7793495.20, 607342.32 7793498.70, 607350.08 7793495.45, 607359.87 7793491.50)
32279;87772;RUA;SAO DOMINGOS;26.198;6.0;Real;LINESTRING (607468.75 7793509.05, 607481.22 7793521.02, 607488.26 7793526.49)
32280;300493;RUA;AGUIAR;27.128;5.5;Real;LINESTRING (607362.35 7793499.25, 607347.76 7793508.34, 607343.08 7793512.30, 607340.77 7793515.33)
32281;300508;RUA;RODRIGO;25.675;4.9;Real;LINESTRING (607445.95 7793425.49, 607423.49 7793437.93)
32282;300518;BECO;DEL REY;18.242;1.23;Real;LINESTRING (607464.69 7793440.44, 607458.99 7793443.66, 607455.51 7793446.55, 607452.69 7793447.69, 607448.90 7793449.33)
32283;12136;RUA;DO CAMPO;31.753;4.6;Real;LINESTRING (607403.30 7793576.54, 607387.62 7793548.94)
32284;12136;RUA;DO CAMPO;15.042;4.2;Real;LINESTRING (607387.62 7793548.94, 607380.57 7793535.65)
32285;12136;RUA;DO CAMPO;17.704;6.7;Real;LINESTRING (607380.57 7793535.65, 607372.77 7793519.76)
32286;12136;RUA;DO CAMPO;13.872;5.8;Real;LINESTRING (607372.77 7793519.76, 607365.46 7793507.97)
32287;12136;RUA;DO CAMPO;9.256;5.0;Real;LINESTRING (607365.46 7793507.97, 607362.35 7793499.25)
32288;123841;RUA;ASPASIA DE MIRANDA MOURAO;67.101;17.4;Real;LINESTRING (608509.01 7792167.01, 608560.69 7792209.81)
32289;123841;RUA;ASPASIA DE MIRANDA MOURAO;83.374;17.5;Real;LINESTRING (608560.69 7792209.81, 608590.76 7792232.75, 608620.62 7792267.15)
32290;123794;RUA;VEREADOR TANCREDO GUIMARAES;44.271;12.3;Real;LINESTRING (608798.91 7792212.02, 608782.22 7792221.40, 608758.09 7792228.39)
32291;123794;RUA;VEREADOR TANCREDO GUIMARAES;84.032;11.56;Real;LINESTRING (608937.75 7792235.17, 608936.64 7792228.15, 608930.67 7792215.77, 608922.28 7792203.84, 608906.59 7792185.72, 608890.22 7792167.32)
30215;300995;BECO;NELSINHO;50.051;1.58;Real;LINESTRING (607668.40 7794251.31, 607680.56 7794256.52, 607694.07 7794262.87, 607701.62 7794266.03, 607697.64 7794279.15)
30216;300996;BECO;UNIAO;27.658;1.4;Real;LINESTRING (607703.54 7794262.17, 607705.84 7794256.61, 607708.40 7794257.37, 607710.25 7794251.46, 607712.70 7794244.76, 607714.61 7794239.45)
30217;300997;BECO;ELOISA;45.152;2.0;Real;LINESTRING (607691.56 7794344.86, 607694.73 7794334.64, 607701.69 7794324.65, 607708.83 7794315.10, 607705.26 7794305.39)
30218;81546;RUA;AUGUSTA SACCHETTO SCALZO;30.248;10.0;Real;LINESTRING (617193.31 7804777.15, 617214.43 7804755.50)
30219;92509;PRACA;LUIZ RODRIGUES PEREIRA;27.159;10.4;Real;LINESTRING (606133.90 7791742.86, 606140.57 7791748.14, 606144.17 7791751.78, 606148.12 7791756.05, 606152.97 7791762.05)
30220;92509;PRACA;LUIZ RODRIGUES PEREIRA;59.969;10.41;Real;LINESTRING (606176.50 7791756.47, 606176.51 7791749.21, 606175.19 7791743.54, 606169.57 7791736.79, 606161.59 7791733.95, 606152.73 7791734.32, 606145.58 7791736.58, 606133.90 7791742.86)
30221;23791;RUA;ESTRELA DOS VIAJANTES;108.599;11.35;Real;LINESTRING (606195.43 7791844.91, 606198.80 7791835.14, 606206.18 7791821.72, 606221.19 7791805.96, 606243.54 7791790.73, 606273.02 7791773.51)
30222;111123;RUA;OPHIL RIBEIRO;79.094;12.08;Real;LINESTRING (606449.17 7791741.61, 606457.48 7791678.52, 606460.63 7791663.38)
30223;19567;RUA;QUARENTA E TRES;105.337;2.46;Real;LINESTRING (605179.88 7793027.05, 605187.02 7793034.58, 605201.53 7793052.05, 605210.32 7793062.72, 605232.30 7793087.47, 605235.51 7793084.46, 605245.97 7793093.51, 605251.08 7793098.43)
30224;60904;RUA;JOSE ROBERTO RESENDE;30.636;7.4;Real;LINESTRING (605179.88 7793027.05, 605179.00 7793032.05, 605181.33 7793057.51)
30225;69155;RUA;QUATRO;7.679;6.75;Real;LINESTRING (605117.19 7792936.47, 605113.07 7792942.95)
30226;303601;RUA;B UM;34.337;12.0;Real;LINESTRING (605527.35 7792961.22, 605557.49 7792977.65)
32780;302697;BECO;SANTA LUCIA;24.64;1.4;Real;LINESTRING (607086.64 7793743.51, 607079.19 7793739.29, 607075.22 7793735.47, 607069.95 7793731.76, 607066.32 7793729.81)
32781;301367;BECO;QUATRO MIL TREZENTOS E NOVENTA E OITO;10.595;1.13;Real;LINESTRING (608600.42 7793988.98, 608589.98 7793990.74)
32782;312156;BECO;SEM NOME;91.295;3.0;Real;LINESTRING (617900.45 7796820.81, 617898.81 7796826.61, 617892.20 7796828.41, 617858.79 7796836.43, 617873.34 7796878.02)
30345;309106;RUA;C;37.136;5.0;Interno;LINESTRING (608702.60 7793395.13, 608728.51 7793368.52)
30346;300505;BECO;DA ADELAIDE;56.072;1.08;Real;LINESTRING (607397.28 7793360.33, 607401.56 7793365.06, 607405.38 7793370.40, 607411.28 7793377.02, 607417.24 7793384.97, 607421.41 7793388.27, 607428.77 7793397.15, 607430.39 7793400.70, 607428.92 7793403.95)
30347;300504;BECO;JAPAO;27.838;1.09;Real;LINESTRING (607386.24 7793371.05, 607389.32 7793375.51, 607400.62 7793387.16, 607404.82 7793391.71)
30348;19803;RUA;DEMIZA;71.597;8.15;Real;LINESTRING (604757.42 7792886.72, 604825.39 7792864.23)
30349;33749;RUA;IAPU;66.76;8.04;Real;LINESTRING (604829.56 7792962.60, 604809.20 7792899.02)
30350;108061;RUA;FRANCISCO CINTRA;37.296;4.94;Real;LINESTRING (604989.98 7792913.87, 604952.98 7792909.17)
30351;19803;RUA;DEMIZA;77.101;8.35;Real;LINESTRING (604825.39 7792864.23, 604864.54 7792851.57, 604899.92 7792845.14)
30352;19803;RUA;DEMIZA;64.521;8.35;Real;LINESTRING (604899.92 7792845.14, 604964.34 7792848.81)
30353;130999;RUA;MINASGAS;66.763;9.79;Real;LINESTRING (604951.72 7792783.58, 604885.07 7792779.72)
30355;45049;RUA;MARTINS SOARES;54.429;9.9;Real;LINESTRING (604861.17 7792882.86, 604809.20 7792899.02)
30356;37273;RUA;FREI GONZAGA;60.949;6.91;Real;LINESTRING (604983.17 7792974.43, 604989.98 7792913.87)
30357;19393;RUA;SENHOR LIRIN;75.578;6.25;Real;LINESTRING (605049.13 7792904.07, 605035.61 7792928.27, 605033.05 7792941.70, 605029.64 7792971.83, 605029.70 7792975.69)
30358;130999;RUA;MINASGAS;33.933;8.18;Real;LINESTRING (604985.63 7792784.69, 604951.72 7792783.58)
30359;108336;RUA;SAO JOAO;66.436;9.73;Real;LINESTRING (604964.34 7792848.81, 604951.72 7792783.58)
30360;45049;RUA;MARTINS SOARES;74.861;7.6;Real;LINESTRING (605113.07 7792942.95, 605110.09 7792940.62, 605085.30 7792925.61, 605049.13 7792904.07)
30361;37273;RUA;FREI GONZAGA;31.171;7.0;Real;LINESTRING (604989.98 7792913.87, 604991.31 7792900.48, 604993.01 7792882.84)
30362;40713;RUA;MARQUES DA SILVA;73.922;10.56;Real;LINESTRING (607555.10 7792891.66, 607518.47 7792862.58, 607497.39 7792845.47)
30363;33506;RUA;OLENKA DIAS BICALHO;51.033;12.72;Real;LINESTRING (607543.75 7792904.29, 607578.38 7792941.77)
30364;33506;RUA;OLENKA DIAS BICALHO;74.9;12.34;Real;LINESTRING (607497.39 7792845.47, 607524.33 7792880.55, 607543.75 7792904.29)
30365;40713;RUA;MARQUES DA SILVA;70.729;12.02;Real;LINESTRING (607612.29 7792933.28, 607555.10 7792891.66)
30366;123680;RUA;VEREADOR NELSON CUNHA;66.839;10.14;Real;LINESTRING (607766.29 7792890.06, 607775.71 7792915.69, 607779.63 7792936.09, 607782.24 7792954.67)
30367;36674;RUA;JACINTO FERREIRA;71.484;11.29;Real;LINESTRING (607746.02 7792810.53, 607794.21 7792863.33)
30368;36674;RUA;JACINTO FERREIRA;71.289;11.59;Real;LINESTRING (607699.11 7792756.85, 607746.02 7792810.53)
30369;80805;RUA;MARIO COUTINHO;38.656;12.11;Real;LINESTRING (607766.29 7792890.06, 607794.21 7792863.33)
30370;123680;RUA;VEREADOR NELSON CUNHA;66.276;10.15;Real;LINESTRING (608104.46 7792826.27, 608106.83 7792811.40, 608111.74 7792799.39, 608116.93 7792794.76, 608123.93 7792789.25, 608134.19 7792786.59, 608145.96 7792786.26)
30371;301108;BECO;DOS AFLITOS;29.348;1.86;Real;LINESTRING (604969.90 7793532.71, 604974.87 7793530.92, 604979.40 7793529.08, 604984.99 7793526.84, 604988.54 7793525.79, 604992.54 7793524.35, 604995.31 7793523.69, 604997.61 7793523.16)
30372;306955;BECO;DOIS MIL QUINHENTOS E TRINTA E NOVE;26.13;1.3;Real;LINESTRING (615904.40 7797951.49, 615899.19 7797977.10)
30373;32531;RUA;GUIRICEMA;86.143;10.12;Real;LINESTRING (606581.58 7793864.55, 606648.48 7793810.28)
30374;12209;RUA;CAMPO FORMOSO;95.721;14.71;Real;LINESTRING (606525.22 7793812.26, 606545.58 7793800.00, 606564.87 7793784.99, 606600.67 7793753.76)
32890;36227;RUA;ITUIUTABA;63.088;14.07;Real;LINESTRING (608753.97 7797116.37, 608693.17 7797133.19)
32891;14490;RUA;DORES DE CAMPOS;182.167;11.74;Real;LINESTRING (604163.41 7802617.27, 603992.61 7802553.94)
32892;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;137.759;21.38;Real;LINESTRING (604508.57 7803928.46, 604483.80 7803886.77, 604423.15 7803821.27)
32893;115180;RUA;PROFESSOR RUBENS ROMANELLI;194.053;15.19;Real;LINESTRING (604423.15 7803821.27, 604469.80 7803632.91)
32894;115137;RUA;POLYCARPO DE MAGALHAES VIOTTI;153.63;14.91;Real;LINESTRING (604365.64 7803574.73, 604328.41 7803723.78)
32895;115225;RUA;SEBASTIAO ANTONIO CARLOS;238.89;15.1;Real;LINESTRING (604839.60 7803572.33, 604783.07 7803804.44)
32896;115212;RUA;RENATO TRAVASSOS;119.711;15.13;Real;LINESTRING (604839.60 7803572.33, 604734.29 7803515.40)
32897;115212;RUA;RENATO TRAVASSOS;118.164;14.87;Real;LINESTRING (604734.29 7803515.40, 604630.64 7803458.67)
32898;115200;RUA;MAJOR MESSIAS MENEZES;237.845;15.11;Real;LINESTRING (604734.29 7803515.40, 604678.98 7803746.73)
32899;115193;RUA;CUSTODIO PINTO COELHO;118.34;14.83;Real;LINESTRING (604602.24 7803573.57, 604574.40 7803688.59)
32900;115178;RUA;PROFESSOR ALBERTO DEODATO;118.495;15.03;Real;LINESTRING (604574.40 7803688.59, 604469.80 7803632.91)
32901;115178;RUA;PROFESSOR ALBERTO DEODATO;119.656;15.09;Real;LINESTRING (604678.98 7803746.73, 604574.40 7803688.59)
32902;115178;RUA;PROFESSOR ALBERTO DEODATO;119.015;14.79;Real;LINESTRING (604783.07 7803804.44, 604678.98 7803746.73)
32903;115225;RUA;SEBASTIAO ANTONIO CARLOS;161.153;15.1;Real;LINESTRING (604783.07 7803804.44, 604746.98 7803961.50)
32904;115225;RUA;SEBASTIAO ANTONIO CARLOS;106.763;14.82;Real;LINESTRING (604867.46 7803469.27, 604839.60 7803572.33)
32905;115193;RUA;CUSTODIO PINTO COELHO;118.365;15.14;Real;LINESTRING (604630.64 7803458.67, 604602.24 7803573.57)
32906;13599;RUA;DO CARMELO;161.796;12.03;Real;LINESTRING (608001.72 7806928.94, 607840.47 7806915.64)
32907;12123;RUA;CAMPISTA;179.824;12.18;Real;LINESTRING (608010.95 7806817.22, 607831.78 7806801.94)
32908;30580;RUA;DA GAMELEIRA;114.381;10.68;Real;LINESTRING (607840.47 7806915.64, 607837.42 7806895.62, 607830.02 7806821.72, 607831.78 7806801.94)
32909;49383;AVENIDA;DEPUTADO ANUAR MENHEN;148.646;24.62;Real;LINESTRING (607719.80 7806804.83, 607708.23 7806851.32, 607702.16 7806901.78, 607704.74 7806951.63)
32910;101743;RUA;SONATA;158.816;8.92;Real;LINESTRING (607607.42 7806787.61, 607583.11 7806944.55)
32911;101728;RUA;CANCAO;150.107;8.92;Real;LINESTRING (607556.94 7806780.81, 607535.38 7806929.36)
32912;101702;RUA;CIRANDA;139.77;8.93;Real;LINESTRING (607508.00 7806771.48, 607488.15 7806909.83)
