ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
95109;17531;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609716.50 7798532.49, 609720.58 7798532.51, 609725.01 7798532.53, 609742.31 7798532.63), (609595.57 7798531.27, 609596.84 7798531.30, 609606.30 7798531.46), (609606.30 7798531.46, 609609.41 7798531.51, 609617.48 7798531.58), (609617.48 7798531.58, 609627.50 7798531.66, 609628.43 7798531.67), (609639.40 7798531.77, 609650.31 7798531.86), (609650.31 7798531.86, 609654.36 7798531.89, 609661.31 7798531.98), (609661.31 7798531.98, 609672.32 7798532.12), (609672.32 7798532.12, 609677.58 7798532.19, 609683.47 7798532.26), (609683.47 7798532.26, 609688.49 7798532.33, 609694.21 7798532.36), (609694.21 7798532.36, 609695.74 7798532.37, 609702.76 7798532.41, 609705.36 7798532.42), (609705.36 7798532.42, 609707.81 7798532.44, 609715.49 7798532.48, 609716.50 7798532.49), (609628.43 7798531.67, 609629.95 7798531.74, 609638.15 7798531.75, 609639.40 7798531.77), (609573.56 7798532.01, 609573.58 7798531.46, 609574.21 7798531.04, 609578.82 7798531.08, 609587.64 7798531.17, 609592.47 7798531.22, 609595.57 7798531.27))
95110;14133;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615197.50 7807108.36, 615195.67 7807103.41, 615193.03 7807096.31, 615191.78 7807090.17), (615209.89 7807136.80, 615208.48 7807137.52, 615205.01 7807128.02, 615200.89 7807117.57, 615197.50 7807108.36), (615191.78 7807090.17, 615185.56 7807074.16, 615183.24 7807068.01))
95111;5050;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607743.90 7788170.58, 607733.42 7788160.07), (607733.42 7788160.07, 607723.40 7788150.04), (607723.40 7788150.04, 607720.01 7788146.64, 607715.47 7788142.39, 607712.12 7788139.25), (607755.26 7788181.96, 607750.14 7788176.83, 607743.90 7788170.58))
95112;38749;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609176.37 7809838.08, 609184.92 7809845.43, 609189.65 7809849.49), (609105.75 7809777.40, 609106.46 7809778.01, 609111.08 7809781.98, 609112.03 7809782.80), (609163.80 7809827.27, 609170.07 7809832.66), (609137.87 7809805.00, 609144.30 7809810.53), (609150.70 7809816.03, 609157.33 7809821.71), (609144.30 7809810.53, 609150.70 7809816.03), (609131.40 7809799.44, 609137.87 7809805.00), (609157.33 7809821.71, 609163.80 7809827.27), (609125.04 7809793.97, 609129.00 7809797.38, 609131.40 7809799.44), (609112.03 7809782.80, 609118.65 7809788.49), (609170.07 7809832.66, 609176.37 7809838.08), (609118.65 7809788.49, 609121.07 7809790.56, 609125.04 7809793.97))
95113;26920;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611804.31 7808860.45, 611804.94 7808875.50), (611804.94 7808875.50, 611805.67 7808889.84), (611803.70 7808845.84, 611804.31 7808860.45), (611805.67 7808889.84, 611806.39 7808903.90))
95114;10709;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613398.08 7803098.33, 613409.87 7803098.89), (613409.87 7803098.89, 613411.33 7803098.96, 613422.16 7803099.59), (613422.16 7803099.59, 613441.09 7803100.68), (613306.93 7803091.97, 613315.67 7803092.90), (613315.67 7803092.90, 613326.80 7803093.72), (613326.80 7803093.72, 613329.66 7803093.91, 613338.70 7803094.49), (613338.70 7803094.49, 613350.94 7803095.27), (613350.94 7803095.27, 613362.76 7803096.03), (613362.76 7803096.03, 613374.32 7803096.77), (613374.32 7803096.77, 613377.19 7803096.96, 613386.53 7803097.57), (613386.53 7803097.57, 613387.35 7803097.62, 613396.55 7803098.23, 613398.08 7803098.33))
95115;8870;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617741.03 7797264.27, 617735.34 7797273.23, 617729.09 7797281.39, 617722.70 7797288.77, 617716.23 7797294.07, 617705.93 7797300.49))
95116;23273;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604173.82 7799767.98, 604176.46 7799762.42, 604177.26 7799760.74, 604181.75 7799751.31, 604183.22 7799750.83), (604167.89 7799787.09, 604166.72 7799783.47, 604167.66 7799781.43, 604173.82 7799767.98))
94480;2835;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600423.60 7790062.93, 600422.82 7790051.14), (600422.82 7790051.14, 600422.44 7790045.94, 600422.39 7790040.98), (600422.39 7790040.98, 600421.78 7790030.76), (600421.78 7790030.76, 600421.17 7790020.54), (600421.17 7790020.54, 600420.86 7790010.55), (600420.86 7790010.55, 600420.35 7790000.83), (600420.35 7790000.83, 600419.34 7789981.77), (600428.12 7789976.68, 600428.83 7789988.35), (600428.83 7789988.35, 600429.74 7790003.37), (600429.74 7790003.37, 600430.55 7790016.64), (600430.55 7790016.64, 600431.38 7790030.11), (600431.38 7790030.11, 600432.04 7790044.25), (600432.04 7790044.25, 600432.68 7790052.40, 600433.29 7790060.30), (600419.34 7789981.77, 600428.12 7789976.68))
94481;6736;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601705.88 7790507.96, 601713.13 7790514.68, 601716.21 7790517.53))
94482;26128;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612651.76 7805676.13, 612641.56 7805682.16), (612662.67 7805669.65, 612651.76 7805676.13), (612673.35 7805663.30, 612662.67 7805669.65), (612693.30 7805651.46, 612673.35 7805663.30), (612641.56 7805682.16, 612638.79 7805683.80, 612631.39 7805688.17), (612631.39 7805688.17, 612619.82 7805695.00, 612614.97 7805697.87, 612612.42 7805695.90))
94483;35527;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608742.67 7806220.66, 608742.33 7806219.77, 608737.93 7806208.21, 608729.84 7806186.90), (608748.85 7806242.99, 608745.72 7806231.68), (608750.88 7806255.37, 608750.49 7806252.98, 608749.98 7806249.87, 608749.45 7806246.64, 608748.85 7806242.99), (608745.72 7806231.68, 608742.67 7806220.66), (608752.81 7806267.10, 608750.88 7806255.37), (608753.42 7806279.45, 608752.81 7806267.10), (608755.14 7806302.14, 608754.49 7806301.52, 608753.42 7806279.45))
94484;20335;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603835.43 7797768.06, 603839.73 7797781.61))
94485;25558;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610184.28 7809042.43, 610189.14 7809037.57))
94486;39620;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606895.60 7811816.79, 606897.93 7811833.18), (606916.22 7811943.59, 606915.75 7811949.50), (606897.93 7811833.18, 606901.01 7811848.88), (606901.01 7811848.88, 606903.31 7811861.32), (606903.31 7811861.32, 606901.95 7811861.68, 606904.25 7811873.28), (606904.25 7811873.28, 606906.91 7811884.67), (606906.91 7811884.67, 606910.03 7811896.59), (606910.03 7811896.59, 606913.04 7811908.42), (606913.04 7811908.42, 606916.52 7811921.59), (606916.52 7811921.59, 606917.49 7811933.64), (606917.49 7811933.64, 606916.22 7811943.59))
94487;32077;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607847.38 7796326.91, 607850.98 7796334.32, 607852.39 7796337.23, 607852.68 7796337.83), (607852.68 7796337.83, 607854.23 7796340.98, 607855.72 7796344.05, 607857.66 7796348.01, 607862.04 7796356.98, 607862.00 7796357.62), (607839.40 7796310.47, 607844.00 7796319.95, 607844.42 7796320.80, 607845.32 7796322.67, 607847.38 7796326.91))
94488;31373;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605410.12 7794409.70, 605414.72 7794406.08, 605420.70 7794402.43, 605427.14 7794398.58, 605426.61 7794397.64, 605430.87 7794394.46))
94489;10884;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615028.06 7803317.30, 615030.39 7803326.77, 615032.05 7803333.48), (615032.05 7803333.48, 615032.53 7803335.40, 615035.67 7803348.11, 615035.63 7803348.79, 615035.47 7803349.25), (614992.31 7803227.63, 614997.40 7803238.81, 615003.76 7803252.76), (615022.69 7803304.31, 615023.52 7803306.33, 615028.06 7803317.30), (615018.39 7803292.60, 615022.69 7803304.31), (615014.41 7803281.77, 615015.00 7803283.38, 615018.39 7803292.60), (615010.42 7803270.66, 615013.18 7803278.36, 615014.41 7803281.77), (615003.76 7803252.76, 615007.21 7803261.73, 615010.42 7803270.66))
94490;36944;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609115.25 7804400.20, 609138.18 7804407.95), (609112.14 7804411.51, 609110.93 7804414.54, 609076.88 7804403.45), (609134.90 7804417.42, 609133.13 7804418.19, 609112.14 7804411.51), (609138.18 7804407.95, 609134.90 7804417.42), (609092.69 7804392.57, 609081.49 7804388.77), (609104.06 7804396.41, 609115.25 7804400.20), (609092.69 7804392.57, 609104.06 7804396.41))
94491;22640;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611818.30 7805274.21, 611829.75 7805286.99, 611841.02 7805299.54), (611841.02 7805299.54, 611844.27 7805303.16, 611849.07 7805308.52), (611857.10 7805317.24, 611862.85 7805323.49, 611865.11 7805325.94), (611849.07 7805308.52, 611857.10 7805317.24), (611865.11 7805325.94, 611874.42 7805336.05, 611879.18 7805341.45, 611881.34 7805343.89), (611811.02 7805267.04, 611813.26 7805269.35))
94492;44371;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610549.17 7793464.96, 610554.89 7793466.28), (610554.89 7793466.28, 610561.60 7793467.18, 610561.81 7793466.44, 610564.33 7793466.32, 610568.30 7793465.28, 610573.37 7793464.43))
94493;40735;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606568.85 7809055.93, 606569.65 7809066.97), (606566.64 7809042.17, 606567.80 7809049.38, 606568.85 7809055.93), (606564.20 7809028.95, 606565.35 7809033.62, 606566.39 7809040.54, 606566.64 7809042.17))
94494;682;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602522.83 7789037.09, 602526.96 7789037.57, 602530.14 7789037.61, 602533.73 7789037.09, 602536.03 7789036.38, 602549.90 7789030.22, 602564.09 7789023.84, 602570.63 7789020.70, 602577.73 7789017.49, 602592.26 7789010.44, 602606.53 7788999.78))
94702;7310;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613524.63 7797425.78, 613506.74 7797430.59, 613505.18 7797429.44), (613611.72 7797402.34, 613607.93 7797403.37, 613601.97 7797404.98), (613601.97 7797404.98, 613601.01 7797405.23, 613593.64 7797407.22, 613592.43 7797407.55), (613592.43 7797407.55, 613582.76 7797410.16), (613582.76 7797410.16, 613572.62 7797412.88), (613572.62 7797412.88, 613572.02 7797413.05, 613563.47 7797415.34), (613563.47 7797415.34, 613553.89 7797417.91), (613553.89 7797417.91, 613543.91 7797420.60), (613543.91 7797420.60, 613542.61 7797420.95, 613524.63 7797425.78), (613630.32 7797395.79, 613628.81 7797397.73, 613614.80 7797401.51, 613611.72 7797402.34))
94703;17301;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606763.09 7796715.60, 606858.31 7796690.85, 606858.71 7796691.24))
94704;4528;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600456.24 7787843.11, 600455.75 7787847.38, 600455.21 7787851.94), (600456.93 7787836.24, 600456.24 7787843.11), (600455.21 7787851.94, 600454.43 7787858.60, 600453.83 7787863.73, 600452.49 7787864.49))
94705;25024;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611666.46 7805389.51, 611652.29 7805406.43))
94706;30874;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604728.29 7794428.77, 604729.78 7794429.75, 604731.15 7794430.66, 604737.86 7794435.54), (604737.86 7794435.54, 604742.95 7794439.25, 604746.11 7794441.55, 604746.89 7794442.11, 604749.31 7794443.87, 604752.55 7794446.23, 604755.11 7794448.09, 604757.28 7794449.67, 604763.33 7794454.08, 604768.78 7794458.05))
94707;7450;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615007.35 7799989.13, 615000.32 7799979.31), (615014.13 7799998.58, 615009.70 7799992.41, 615007.35 7799989.13), (615035.35 7800028.25, 615034.51 7800027.08, 615029.27 7800019.76, 615028.49 7800018.66), (615042.05 7800037.74, 615035.35 7800028.25), (615048.80 7800047.30, 615042.05 7800037.74), (614975.65 7799944.69, 614964.52 7799929.75), (614985.24 7799958.15, 614983.55 7799955.77, 614981.91 7799953.47, 614979.88 7799950.63, 614979.42 7799949.98, 614975.65 7799944.69), (615028.49 7800018.66, 615023.61 7800011.83, 615021.97 7800009.55, 615021.53 7800008.93), (614993.12 7799969.20, 614988.25 7799962.37, 614985.24 7799958.15), (615000.32 7799979.31, 614996.41 7799973.82, 614995.18 7799972.08, 614994.76 7799971.49, 614993.12 7799969.20), (615021.53 7800008.93, 615014.13 7799998.58), (614964.52 7799929.75, 614956.70 7799918.86, 614941.76 7799897.86, 614942.12 7799897.12), (615056.07 7800057.60, 615048.80 7800047.30))
94708;15299;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615197.03 7804452.62, 615181.36 7804452.74, 615180.40 7804452.72), (615207.43 7804452.64, 615206.48 7804452.64, 615202.94 7804452.63, 615201.52 7804452.62, 615198.05 7804452.61, 615197.03 7804452.62), (615262.66 7804450.34, 615258.59 7804450.51, 615246.30 7804451.01, 615243.27 7804451.14), (615219.30 7804452.14, 615207.43 7804452.64), (615231.16 7804451.64, 615219.30 7804452.14), (615243.27 7804451.14, 615237.43 7804451.38, 615231.16 7804451.64))
94709;59658;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609929.63 7802007.88, 609932.14 7802012.83, 609932.66 7802012.57), (609936.20 7802018.54, 609938.48 7802023.03), (609926.13 7802003.02, 609929.63 7802007.88), (609938.48 7802023.03, 609942.50 7802029.99, 609943.89 7802029.45), (609920.72 7801996.72, 609926.13 7802003.02), (609912.87 7801990.65, 609920.72 7801996.72), (609932.66 7802012.57, 609936.20 7802018.54))
94710;9408;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612306.07 7798168.02, 612300.33 7798180.56), (612311.39 7798156.65, 612306.07 7798168.02), (612320.18 7798135.99, 612320.56 7798137.00, 612311.39 7798156.65), (612300.33 7798180.56, 612292.44 7798191.36, 612290.60 7798192.26))
94711;24744;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611451.93 7807584.75, 611464.40 7807576.79), (611464.40 7807576.79, 611475.25 7807569.54), (611432.97 7807600.09, 611433.01 7807598.42, 611451.93 7807584.75), (611514.85 7807543.12, 611529.15 7807533.36, 611533.20 7807530.60), (611533.20 7807530.60, 611533.53 7807530.39, 611539.13 7807526.77, 611550.18 7807519.64), (611475.25 7807569.54, 611485.26 7807563.41, 611486.16 7807562.79), (611486.16 7807562.79, 611498.89 7807554.02), (611498.89 7807554.02, 611503.05 7807551.18, 611514.85 7807543.12))
94712;20688;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602526.53 7798933.25, 602525.41 7798932.80, 602515.78 7798928.92), (602548.00 7798941.90, 602538.22 7798937.96), (602504.12 7798925.73, 602492.80 7798921.44), (602515.78 7798928.92, 602515.19 7798930.35, 602504.12 7798925.73), (602538.22 7798937.96, 602529.88 7798934.60, 602526.53 7798933.25))
94713;43711;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611314.66 7796511.25, 611299.61 7796536.88, 611298.70 7796536.35), (611298.70 7796536.35, 611297.83 7796537.66, 611292.45 7796547.10, 611283.97 7796561.46, 611276.66 7796574.29), (611244.93 7796591.31, 611251.40 7796594.53, 611254.56 7796596.26, 611262.43 7796600.59, 611266.16 7796593.82, 611268.12 7796590.23, 611269.55 7796587.43, 611269.86 7796587.60, 611271.78 7796584.09, 611272.75 7796582.40, 611277.20 7796574.60, 611276.66 7796574.29))
94925;3796;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604620.18 7789930.01, 604615.13 7789939.72, 604613.56 7789942.72), (604613.56 7789942.72, 604611.93 7789945.85, 604610.56 7789948.47, 604606.90 7789955.42), (604606.90 7789955.42, 604606.73 7789955.75, 604600.73 7789967.18), (604627.29 7789916.40, 604620.18 7789930.01))
94926;1675;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602334.28 7788684.56, 602339.40 7788680.83), (602339.40 7788680.83, 602346.96 7788675.49), (602346.96 7788675.49, 602355.15 7788669.68), (602396.78 7788640.75, 602404.46 7788635.52), (602404.46 7788635.52, 602413.67 7788629.25), (602388.52 7788646.36, 602396.78 7788640.75), (602380.49 7788652.02, 602388.52 7788646.36), (602355.15 7788669.68, 602364.08 7788663.35), (602364.08 7788663.35, 602371.95 7788657.78), (602371.95 7788657.78, 602380.49 7788652.02))
94927;47319;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613203.72 7795762.19, 613201.07 7795761.27, 613197.61 7795759.90, 613192.87 7795771.47, 613192.10 7795773.26, 613190.40 7795772.42))
94928;37182;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607444.69 7805581.47, 607454.99 7805572.60), (607454.99 7805572.60, 607456.62 7805569.19, 607457.69 7805566.55, 607458.61 7805563.43, 607459.10 7805560.07))
94929;31242;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604968.39 7794482.57, 604953.45 7794461.81))
94930;8852;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612715.12 7797375.66, 612714.03 7797376.65), (612719.47 7797365.48, 612720.49 7797366.00, 612720.39 7797369.06, 612720.19 7797370.76, 612719.00 7797373.28, 612717.29 7797374.87, 612715.27 7797375.91, 612715.12 7797375.66))
94931;38464;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604847.46 7809932.43, 604835.21 7809933.28), (604713.09 7809941.44, 604711.04 7809941.57, 604690.81 7809942.86, 604689.88 7809942.04), (604724.90 7809940.69, 604713.09 7809941.44), (604737.04 7809939.91, 604724.90 7809940.69), (604748.85 7809939.16, 604747.72 7809939.23, 604739.67 7809939.75, 604737.04 7809939.91), (604761.21 7809938.37, 604755.11 7809938.76, 604748.85 7809939.16), (604773.40 7809937.19, 604761.21 7809938.37), (604785.53 7809936.35, 604773.40 7809937.19), (604797.83 7809935.49, 604785.53 7809936.35), (604810.18 7809934.64, 604797.83 7809935.49), (604823.03 7809933.95, 604817.41 7809934.32, 604810.18 7809934.64), (604835.21 7809933.28, 604831.63 7809933.35, 604823.27 7809933.98, 604823.03 7809933.95))
94932;47102;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605897.79 7789118.24, 605913.57 7789123.90, 605918.67 7789125.24, 605922.73 7789126.19, 605925.52 7789126.62, 605928.53 7789127.07, 605932.63 7789127.26, 605935.14 7789127.30, 605941.84 7789127.19, 605945.47 7789127.24, 605949.82 7789127.41, 605953.24 7789127.50, 605955.96 7789127.94, 605959.15 7789128.69, 605962.10 7789129.44, 605965.63 7789130.77, 605968.16 7789131.97, 605970.57 7789133.40, 605972.91 7789135.00, 605975.40 7789136.59, 605980.83 7789141.12, 605994.34 7789152.46, 606011.08 7789166.42, 606018.58 7789172.53, 606020.79 7789174.44, 606025.32 7789178.62, 606031.46 7789185.33, 606037.29 7789192.29, 606040.97 7789197.04, 606044.44 7789202.16, 606046.08 7789204.86, 606047.57 7789207.59, 606048.74 7789210.43, 606052.19 7789222.22, 606053.47 7789227.81, 606054.62 7789233.61, 606055.35 7789238.65, 606056.09 7789244.34, 606056.33 7789249.97, 606056.33 7789253.21, 606056.11 7789256.12, 606055.73 7789259.07, 606055.30 7789261.82, 606054.45 7789264.41, 606052.41 7789269.48, 606049.95 7789274.99, 606048.59 7789277.48, 606044.59 7789282.72, 606040.27 7789287.96), (605867.39 7789103.28, 605897.79 7789118.24))
94933;37091;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605003.26 7803592.15, 604992.16 7803597.03, 604985.79 7803603.55))
94934;24395;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610430.32 7805836.78, 610427.15 7805851.76), (610427.15 7805851.76, 610426.05 7805857.31, 610424.51 7805865.08, 610422.41 7805875.72, 610421.49 7805876.36), (610433.44 7805822.01, 610431.25 7805832.38, 610430.32 7805836.78))
94935;30185;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605493.73 7794969.30, 605490.22 7794965.24, 605486.71 7794961.04, 605482.17 7794956.38, 605477.73 7794950.31, 605462.87 7794964.37, 605461.40 7794963.70, 605458.19 7794963.56, 605454.31 7794958.88, 605445.20 7794948.70, 605411.06 7794905.32))
94936;21726;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604950.97 7798765.10, 604951.28 7798763.78, 604954.27 7798751.17, 604954.80 7798750.74), (604941.05 7798806.72, 604944.01 7798794.05, 604944.09 7798793.72, 604944.43 7798792.33), (604947.84 7798778.34, 604947.94 7798777.94, 604948.51 7798775.51, 604950.97 7798765.10), (604944.43 7798792.33, 604947.84 7798778.34))
94937;46552;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604395.27 7808815.03, 604392.22 7808813.65, 604379.10 7808806.93), (604330.60 7808781.15, 604326.16 7808778.69, 604324.75 7808777.86, 604319.17 7808774.61, 604313.77 7808771.46, 604299.79 7808763.30, 604298.25 7808761.52), (604348.30 7808790.93, 604341.45 7808787.15, 604337.20 7808784.80, 604331.06 7808781.40, 604330.60 7808781.15), (604363.40 7808798.84, 604348.30 7808790.93), (604379.10 7808806.93, 604366.59 7808800.51, 604366.05 7808800.23, 604363.40 7808798.84))
94938;62669;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606278.78 7796437.74, 606276.80 7796442.93, 606275.36 7796447.69, 606274.02 7796452.71, 606272.90 7796457.68, 606272.03 7796462.31, 606271.42 7796467.29, 606271.30 7796468.24))
95117;4788;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603766.28 7787689.93, 603768.20 7787683.69), (603768.20 7787683.69, 603770.64 7787675.81, 603771.21 7787673.92, 603771.89 7787671.82), (603757.81 7787719.75, 603761.50 7787706.72), (603761.50 7787706.72, 603764.53 7787695.85), (603766.28 7787689.93, 603764.53 7787695.85), (603771.89 7787671.82, 603775.31 7787659.57))
95118;21196;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607642.87 7798291.20, 607633.01 7798288.89), (607633.01 7798288.89, 607623.29 7798286.43), (607710.01 7798307.57, 607701.28 7798305.53, 607691.25 7798303.20), (607691.25 7798303.20, 607681.59 7798300.94), (607681.59 7798300.94, 607671.87 7798298.44), (607671.87 7798298.44, 607662.26 7798295.97), (607575.08 7798274.58, 607565.65 7798272.34, 607563.56 7798271.80, 607553.87 7798269.28), (607604.13 7798281.57, 607599.26 7798280.33, 607594.28 7798279.15), (607594.28 7798279.15, 607584.97 7798276.93), (607584.97 7798276.93, 607575.08 7798274.58), (607623.29 7798286.43, 607613.66 7798283.99), (607613.66 7798283.99, 607604.13 7798281.57), (607662.26 7798295.97, 607652.80 7798293.53, 607652.36 7798293.43), (607652.36 7798293.43, 607642.87 7798291.20))
95119;49024;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615521.65 7804042.24, 615518.63 7804041.90, 615518.80 7804041.10, 615516.39 7804040.60, 615516.53 7804039.92, 615512.73 7804039.12, 615499.29 7804034.98, 615493.48 7804032.72, 615493.09 7804033.80, 615488.78 7804031.80, 615484.11 7804029.88, 615484.27 7804029.55, 615479.59 7804027.55, 615478.75 7804027.13, 615471.30 7804023.87, 615463.33 7804022.42))
95120;12948;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611317.96 7800596.43, 611304.32 7800590.05), (611304.32 7800590.05, 611292.80 7800584.64, 611292.30 7800583.46), (611345.34 7800609.23, 611345.28 7800609.24, 611332.67 7800603.33), (611332.67 7800603.33, 611329.25 7800601.73, 611326.74 7800600.55, 611317.96 7800596.43))
95121;73451;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614687.23 7809785.13, 614663.26 7809755.74))
95122;76092;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612203.55 7792438.77, 612207.92 7792437.57, 612213.62 7792440.02, 612220.57 7792437.45))
95123;8977;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614817.69 7796998.87, 614807.43 7796997.72), (614827.76 7797000.01, 614817.69 7796998.87), (614847.48 7797002.23, 614838.92 7797001.27, 614827.76 7797000.01), (614807.43 7796997.72, 614788.30 7796995.79, 614788.41 7796994.70))
