ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
247958;Trecho de via;RUA;MANOEL FERREIRA CARDOSO;143135;143132;LINESTRING (603120.65 7806596.46, 603120.59 7806601.04, 603119.51 7806605.78, 603118.03 7806608.10)
247959;Trecho de conversão;;;143133;143136;LINESTRING (603117.18 7806604.42, 603125.61 7806601.91)
247960;Trecho de conversão;;;139238;139242;LINESTRING (602953.76 7806949.09, 602956.66 7806945.57, 602958.15 7806942.43, 602959.27 7806939.62)
247961;Trecho de conversão;;;184819;184823;LINESTRING (609480.64 7794016.64, 609482.60 7794023.33, 609486.07 7794032.58)
247962;Trecho de via;RUA;GUAICUI;184821;184823;LINESTRING (609463.46 7794019.78, 609486.07 7794032.58)
247963;Trecho de conversão;;;184819;184820;LINESTRING (609480.64 7794016.64, 609475.32 7794022.61, 609468.42 7794024.60, 609460.45 7794023.02)
247964;Trecho de conversão;;;184821;184818;LINESTRING (609463.46 7794019.78, 609470.51 7794019.42, 609474.25 7794018.10, 609476.76 7794014.93)
247965;Trecho de via;RUA;GUAICUI;184822;184820;LINESTRING (609484.53 7794037.19, 609460.45 7794023.02)
247966;Trecho de conversão;;;184822;184818;LINESTRING (609484.53 7794037.19, 609478.88 7794024.82, 609476.76 7794014.93)
247977;Trecho de via;RUA;BELEM;187399;187401;LINESTRING (615219.52 7798128.71, 615215.58 7798108.76)
247978;Trecho de conversão;RUA;ISMENIA TUNES;187399;187396;LINESTRING (615219.52 7798128.71, 615227.54 7798107.59)
247979;Trecho de via;RUA;BELEM;187400;187398;LINESTRING (615219.58 7798108.37, 615223.25 7798127.93)
247873;Trecho de conversão;;;189811;189814;LINESTRING (603499.06 7796660.34, 603503.76 7796657.66, 603507.40 7796657.55, 603511.10 7796658.91, 603513.16 7796661.29)
247877;Trecho de via;RUA;DOS VIOLOES;183108;183106;LINESTRING (603725.64 7796736.89, 603735.89 7796762.77)
247878;Trecho de via;RUA;DOS VIOLOES;183107;183109;LINESTRING (603732.03 7796763.89, 603721.60 7796737.85)
247879;Trecho de via;AVENIDA;DAS CASTANHOLAS;183104;183102;LINESTRING (603720.15 7796752.61, 603738.10 7796746.85)
247880;Trecho de conversão;;;183103;183109;LINESTRING (603739.12 7796750.71, 603732.83 7796749.63, 603727.16 7796745.21, 603721.60 7796737.85)
247881;Trecho de conversão;;;183108;183105;LINESTRING (603725.64 7796736.89, 603726.93 7796742.26, 603726.93 7796745.60, 603726.58 7796749.17, 603724.99 7796753.05, 603721.17 7796756.57)
247882;Trecho de conversão;;;183104;183109;LINESTRING (603720.15 7796752.61, 603722.43 7796747.38, 603722.39 7796744.16, 603721.60 7796737.85)
247883;Trecho de conversão;;;183107;183105;LINESTRING (603732.03 7796763.89, 603729.03 7796760.89, 603726.43 7796758.91, 603722.85 7796757.13, 603721.17 7796756.57)
247884;Trecho de conversão;;;183108;183102;LINESTRING (603725.64 7796736.89, 603729.22 7796740.35, 603732.91 7796743.38, 603738.10 7796746.85)
247267;Trecho de via;RUA;SENHORA DO PORTO;183125;183127;LINESTRING (606462.05 7790724.55, 606467.51 7790739.40, 606467.66 7790743.07)
247268;Trecho de via;RUA;SENHORA DO PORTO;183126;183124;LINESTRING (606463.65 7790742.62, 606461.58 7790732.98, 606459.78 7790728.80)
247269;Trecho de conversão;;;183126;183123;LINESTRING (606463.65 7790742.62, 606464.55 7790738.74, 606465.99 7790736.90, 606468.46 7790735.88, 606472.04 7790736.15)
247270;Trecho de conversão;;;183122;183127;LINESTRING (606471.55 7790740.28, 606468.66 7790741.05, 606467.66 7790743.07)
247271;Trecho de conversão;;;183223;183221;LINESTRING (606524.28 7790595.59, 606511.26 7790599.59)
247272;Trecho de conversão;;;183223;183220;LINESTRING (606524.28 7790595.59, 606520.20 7790594.55, 606518.23 7790591.77, 606517.50 7790588.79, 606516.54 7790584.25)
247277;Trecho de conversão;;;183135;183139;LINESTRING (603913.11 7793813.28, 603911.31 7793818.60, 603910.78 7793824.12, 603911.76 7793828.53)
247278;Trecho de conversão;;;183135;183136;LINESTRING (603913.11 7793813.28, 603905.26 7793817.06, 603898.79 7793815.33, 603896.29 7793812.87, 603893.55 7793809.48)
247279;Trecho de via;RUA;ALBERT SCHARLE;183137;183139;LINESTRING (603897.81 7793808.61, 603911.76 7793828.53)
247280;Trecho de via;RUA;ALBERT SCHARLE;183138;183136;LINESTRING (603909.50 7793832.25, 603893.55 7793809.48)
247281;Trecho de conversão;;;183138;183134;LINESTRING (603909.50 7793832.25, 603908.07 7793822.61, 603908.67 7793817.02, 603910.57 7793810.19)
247282;Trecho de conversão;;;183137;183134;LINESTRING (603897.81 7793808.61, 603901.81 7793810.23, 603905.61 7793810.06, 603910.57 7793810.19)
247283;Trecho de conversão;;;188948;190289;LINESTRING (605185.52 7792141.40, 605186.49 7792138.32, 605187.55 7792136.08, 605189.51 7792135.39, 605191.49 7792135.30, 605194.19 7792135.68)
247998;Trecho de conversão;;;190376;190379;LINESTRING (605223.66 7808274.80, 605222.81 7808275.90, 605221.87 7808277.26, 605221.34 7808278.11, 605220.79 7808279.07, 605220.23 7808280.15, 605219.68 7808281.33, 605219.06 7808282.86, 605218.55 7808284.37, 605218.16 7808285.77, 605217.87 7808287.03, 605217.55 7808288.97, 605217.38 7808290.58)
248019;Trecho de via;RUA;ALESSANDRA SALUM CADAR;188136;188138;LINESTRING (607764.01 7790473.98, 607747.48 7790500.18)
248002;Trecho de conversão;;;190381;190384;LINESTRING (606318.62 7810202.79, 606318.17 7810201.93, 606317.78 7810200.85, 606317.51 7810199.42, 606317.53 7810197.72, 606317.93 7810195.99, 606318.57 7810194.59, 606319.24 7810193.60, 606319.91 7810192.86)
248003;Trecho de conversão;;;190381;190385;LINESTRING (606318.62 7810202.79, 606317.81 7810202.34, 606316.47 7810202.06, 606314.94 7810202.32, 606314.06 7810202.79)
248020;Trecho de conversão;AVENIDA;PROTASIO DE OLIVEIRA PENNA;188136;188134;LINESTRING (607764.01 7790473.98, 607764.11 7790478.47, 607765.77 7790483.85)
248005;Trecho de conversão;;;190387;190389;LINESTRING (606141.51 7810341.47, 606143.37 7810341.00, 606144.66 7810340.93, 606146.16 7810341.10, 606147.96 7810341.68, 606149.38 7810342.50, 606150.32 7810343.28, 606151.01 7810344.03)
248006;Trecho de conversão;;;190387;190392;LINESTRING (606141.51 7810341.47, 606141.80 7810339.97, 606141.46 7810338.75, 606141.02 7810338.11)
248007;Trecho de via;RUA;ANTONIO MARCAL SAMPAIO;190387;190394;LINESTRING (606141.51 7810341.47, 606149.03 7810335.27)
248008;Trecho de conversão;;;190390;190388;LINESTRING (606147.15 7810345.58, 606146.50 7810345.08, 606145.33 7810344.69, 606143.43 7810345.05)
244169;Trecho de via;RUA;HELIO DE SENNA FIGUEIREDO;187234;187232;LINESTRING (603611.50 7801382.35, 603633.30 7801387.89)
244170;Trecho de via;RUA;JOAO DONADA;187237;187238;LINESTRING (603593.33 7801995.76, 603605.82 7802004.91)
243384;Trecho de conversão;;;186422;186424;LINESTRING (606868.18 7802595.60, 606867.91 7802594.68, 606867.61 7802593.67, 606867.28 7802592.57, 606866.90 7802591.35, 606866.45 7802589.92, 606865.94 7802588.33, 606865.36 7802586.57, 606864.72 7802584.70, 606864.36 7802583.64, 606863.99 7802582.60, 606863.63 7802581.58, 606863.27 7802580.60, 606862.61 7802578.81, 606862.01 7802577.21, 606861.51 7802575.92, 606861.05 7802574.75, 606860.63 7802573.70, 606860.24 7802572.74)
243385;Trecho de conversão;;;186423;186420;LINESTRING (606863.62 7802570.45, 606869.79 7802575.75)
243386;Trecho de conversão;;;186423;186421;LINESTRING (606863.62 7802570.45, 606864.01 7802571.39, 606864.44 7802572.43, 606864.90 7802573.58, 606865.41 7802574.87, 606866.03 7802576.48, 606866.72 7802578.30, 606867.09 7802579.29, 606867.47 7802580.32, 606867.85 7802581.38, 606868.23 7802582.43, 606868.82 7802584.12, 606869.36 7802585.70, 606869.84 7802587.13, 606870.26 7802588.42, 606870.62 7802589.53, 606870.94 7802590.54, 606871.50 7802592.33)
243388;Trecho de conversão;;;186426;186429;LINESTRING (606785.08 7805619.93, 606784.01 7805618.95, 606783.21 7805618.43, 606782.20 7805617.95, 606780.61 7805617.53, 606779.17 7805617.46, 606777.32 7805617.78)
243389;Trecho de conversão;;;186426;186432;LINESTRING (606785.08 7805619.93, 606785.11 7805618.80, 606785.31 7805617.49, 606785.81 7805615.86, 606786.74 7805614.12, 606787.38 7805613.24, 606788.09 7805612.48, 606789.52 7805611.32, 606790.74 7805610.62, 606791.83 7805610.18)
243391;Trecho de conversão;;;186427;186429;LINESTRING (606785.83 7805606.12, 606785.77 7805607.48, 606785.51 7805609.05, 606785.25 7805609.98, 606784.88 7805610.97, 606784.38 7805612.00, 606783.75 7805613.03, 606782.94 7805614.11, 606782.03 7805615.05, 606781.12 7805615.82, 606780.22 7805616.45, 606778.69 7805617.27, 606777.32 7805617.78)
243392;Trecho de conversão;;;186427;186432;LINESTRING (606785.83 7805606.12, 606786.55 7805607.53, 606787.26 7805608.39, 606788.27 7805609.20, 606789.34 7805609.76, 606790.34 7805610.05, 606791.83 7805610.18)
243393;Trecho de conversão;;;186430;186425;LINESTRING (606776.50 7805613.86, 606777.87 7805613.62, 606779.54 7805613.55, 606780.60 7805613.63, 606781.76 7805613.84, 606782.99 7805614.19, 606784.20 7805614.70, 606785.14 7805615.20, 606785.97 7805615.75, 606787.31 7805616.89, 606788.25 7805617.94, 606788.94 7805618.92)
243394;Trecho de conversão;;;186430;186428;LINESTRING (606776.50 7805613.86, 606778.30 7805613.15, 606779.47 7805612.34, 606780.59 7805611.15, 606781.29 7805610.03, 606781.71 7805608.98, 606782.03 7805607.34)
243395;Trecho de via;RUA;FRANCISCO SERRANO NEVES;186430;186432;LINESTRING (606776.50 7805613.86, 606791.83 7805610.18)
243396;Trecho de conversão;;;186431;186425;LINESTRING (606793.14 7805613.98, 606791.78 7805614.52, 606790.90 7805615.14, 606790.05 7805616.04, 606789.20 7805617.68, 606788.94 7805618.92)
243397;Trecho de conversão;;;186431;186428;LINESTRING (606793.14 7805613.98, 606791.88 7805614.03, 606790.38 7805613.90, 606788.51 7805613.44, 606787.48 7805613.02, 606786.47 7805612.49, 606785.52 7805611.85, 606784.68 7805611.15, 606783.39 7805609.72, 606782.58 7805608.47, 606782.03 7805607.34)
243398;Trecho de via;RUA;FRANCISCO SERRANO NEVES;186431;186429;LINESTRING (606793.14 7805613.98, 606777.32 7805617.78)
243399;Trecho de conversão;;;186433;186436;LINESTRING (606404.05 7805688.23, 606404.56 7805687.04, 606404.85 7805685.10, 606404.75 7805683.95, 606404.50 7805682.99, 606403.93 7805681.75)
243400;Trecho de conversão;;;186433;186437;LINESTRING (606404.05 7805688.23, 606405.13 7805687.63, 606406.47 7805687.11, 606408.20 7805686.75, 606409.19 7805686.69, 606410.24 7805686.74, 606411.49 7805686.95, 606412.67 7805687.31, 606413.71 7805687.78, 606414.62 7805688.31, 606415.92 7805689.36, 606416.86 7805690.40)
243401;Trecho de conversão;;;186435;186434;LINESTRING (606407.06 7805678.19, 606407.63 7805679.35, 606408.17 7805680.79, 606408.61 7805682.73, 606408.73 7805683.88, 606408.75 7805685.08, 606408.65 7805686.30, 606408.46 7805687.46, 606408.19 7805688.50, 606407.88 7805689.42, 606407.24 7805690.85, 606406.58 7805691.98)
243402;Trecho de via;RUA;PELICANO FRADE;186435;186437;LINESTRING (606407.06 7805678.19, 606416.86 7805690.40)
243403;Trecho de conversão;;;186438;186434;LINESTRING (606412.58 7805692.91, 606411.52 7805691.95, 606410.61 7805691.50, 606409.49 7805691.24, 606407.71 7805691.44, 606406.58 7805691.98)
243404;Trecho de via;RUA;PELICANO FRADE;186438;186436;LINESTRING (606412.58 7805692.91, 606403.93 7805681.75)
243405;Trecho de via;RUA;CENTRAL;186440;186442;LINESTRING (606072.53 7805885.16, 606068.86 7805917.83)
243406;Trecho de conversão;;;186440;186444;LINESTRING (606072.53 7805885.16, 606062.25 7805915.75)
243407;Trecho de via;RUA;CENTRAL;186441;186439;LINESTRING (606064.97 7805916.61, 606068.60 7805884.49)
246834;Trecho de conversão;;;189999;190003;LINESTRING (600684.89 7787475.89, 600683.80 7787475.43, 600682.45 7787474.28, 600681.59 7787472.64, 600681.40 7787471.43)
246836;Trecho de conversão;;;190002;190003;LINESTRING (600680.66 7787473.00, 600681.40 7787471.43)
243313;Trecho de via;RUA;EXPEDICIONARIO CELSO RACIOPPI;186345;186343;LINESTRING (606475.52 7803090.89, 606481.67 7803100.82)
243314;Trecho de conversão;;;186345;186347;LINESTRING (606475.52 7803090.89, 606479.33 7803092.11)
243315;Trecho de conversão;;;186348;186343;LINESTRING (606480.86 7803093.82, 606480.66 7803095.19, 606480.63 7803096.20, 606480.70 7803097.41, 606480.90 7803098.58, 606481.17 7803099.54, 606481.67 7803100.82)
243316;Trecho de conversão;;;186348;186346;LINESTRING (606480.86 7803093.82, 606480.45 7803094.70, 606479.77 7803095.52, 606478.76 7803096.18, 606477.53 7803096.50, 606476.10 7803096.37, 606474.88 7803095.77, 606474.10 7803094.92, 606473.54 7803094.00)
243317;Trecho de conversão;;;186350;186351;LINESTRING (606493.69 7803053.76, 606493.49 7803055.23, 606493.60 7803056.35, 606493.98 7803057.57, 606494.91 7803059.01, 606495.79 7803059.82)
243318;Trecho de conversão;;;186350;186353;LINESTRING (606493.69 7803053.76, 606493.34 7803054.92, 606492.74 7803056.25, 606491.65 7803057.88, 606490.90 7803058.71, 606490.04 7803059.48, 606488.52 7803060.48, 606487.09 7803061.11, 606485.90 7803061.46, 606484.85 7803061.65)
243319;Trecho de via;RUA;JOAO AFONSO MOREIRA;186350;186356;LINESTRING (606493.69 7803053.76, 606490.33 7803066.03)
243320;Trecho de conversão;;;186352;186349;LINESTRING (606486.15 7803057.81, 606487.42 7803057.43, 606489.05 7803056.42, 606489.99 7803055.41, 606490.62 7803054.38, 606491.12 7803052.85)
243321;Trecho de via;RUA;JOAO MOREIRA DA ROCHA;186352;186351;LINESTRING (606486.15 7803057.81, 606495.79 7803059.82)
243322;Trecho de conversão;;;186352;186356;LINESTRING (606486.15 7803057.81, 606487.86 7803058.80, 606488.84 7803059.72, 606489.72 7803061.00, 606490.32 7803062.55, 606490.54 7803063.98, 606490.50 7803065.10, 606490.33 7803066.03)
264964;Trecho de conversão;RUA;GURUPI;206317;206316;LINESTRING (608736.49 7790844.78, 608737.62 7790843.56, 608738.66 7790843.04, 608739.62 7790842.78)
244195;Trecho de conversão;;;187254;187255;LINESTRING (603812.52 7801898.16, 603813.10 7801899.00, 603813.80 7801900.03, 603814.72 7801901.42, 603815.25 7801902.24, 603815.81 7801903.11, 603816.86 7801904.80, 603817.71 7801906.20, 603818.34 7801907.26, 603818.85 7801908.14)
244208;Trecho de conversão;;;187269;187272;LINESTRING (605886.78 7802982.57, 605887.89 7802983.00, 605889.27 7802983.38, 605891.18 7802983.64, 605892.29 7802983.66, 605893.44 7802983.57, 605895.34 7802983.19, 605896.89 7802982.64, 605898.05 7802982.08, 605898.98 7802981.51)
244211;Trecho de via;AVENIDA;SICILIA;187271;187272;LINESTRING (605888.01 7802995.02, 605898.98 7802981.51)
243413;Trecho de conversão;;;186447;186445;LINESTRING (606429.62 7805593.33, 606430.54 7805594.07, 606431.73 7805594.79, 606433.39 7805595.47, 606434.38 7805595.71, 606435.43 7805595.86, 606436.51 7805595.89, 606437.53 7805595.81, 606439.30 7805595.42, 606440.60 7805594.90, 606441.64 7805594.31)
243414;Trecho de via;RUA;AUGUSTO CLEMENTINO;186447;186449;LINESTRING (606429.62 7805593.33, 606442.44 7805608.33)
243415;Trecho de conversão;;;186450;186445;LINESTRING (606440.67 7805612.36, 606439.75 7805610.83, 606439.31 7805609.92, 606438.90 7805608.89, 606438.52 7805607.64, 606438.23 7805606.24, 606438.07 7805604.70, 606438.08 7805603.08, 606438.26 7805601.50, 606438.59 7805600.02, 606439.03 7805598.69, 606439.53 7805597.52, 606440.04 7805596.56, 606440.57 7805595.72, 606441.64 7805594.31)
243416;Trecho de via;RUA;AUGUSTO CLEMENTINO;186450;186448;LINESTRING (606440.67 7805612.36, 606425.82 7805595.01)
243417;Trecho de conversão;;;186452;186454;LINESTRING (605538.69 7805953.09, 605538.08 7805954.59, 605537.36 7805956.18, 605536.51 7805957.90, 605536.02 7805958.81, 605535.49 7805959.75, 605534.87 7805960.81, 605534.19 7805961.90, 605533.44 7805963.03, 605532.62 7805964.20, 605531.72 7805965.40, 605530.74 7805966.63, 605529.70 7805967.86, 605528.60 7805969.07, 605527.43 7805970.28, 605526.24 7805971.43, 605525.03 7805972.52, 605523.84 7805973.54, 605522.69 7805974.46, 605521.56 7805975.31, 605520.47 7805976.08, 605519.42 7805976.78, 605518.49 7805977.38, 605517.58 7805977.93, 605515.88 7805978.90, 605514.29 7805979.73, 605512.81 7805980.43)
243418;Trecho de via;RUA;TENERIFE;186452;186456;LINESTRING (605538.69 7805953.09, 605524.99 7805983.88)
243419;Trecho de conversão;;;186452;186457;LINESTRING (605538.69 7805953.09, 605538.37 7805954.97, 605538.38 7805956.02, 605538.53 7805957.12, 605538.87 7805958.34, 605539.42 7805959.56, 605540.19 7805960.73, 605541.16 7805961.77, 605542.21 7805962.58, 605543.34 7805963.20, 605544.49 7805963.63, 605545.63 7805963.88, 605546.67 7805963.97, 605547.65 7805963.94, 605549.41 7805963.60)
243420;Trecho de conversão;;;186453;186451;LINESTRING (605515.70 7805975.34, 605516.77 7805974.79, 605517.91 7805974.15, 605519.14 7805973.41, 605520.46 7805972.53, 605521.97 7805971.42, 605522.77 7805970.79, 605523.59 7805970.10, 605524.43 7805969.35, 605525.28 7805968.54, 605526.13 7805967.68, 605526.96 7805966.78, 605527.78 7805965.84, 605528.55 7805964.89, 605529.27 7805963.93, 605529.94 7805962.99, 605530.54 7805962.09, 605531.09 7805961.20, 605532.05 7805959.54, 605532.77 7805958.11, 605533.38 7805956.79, 605533.89 7805955.57, 605534.31 7805954.43)
243421;Trecho de conversão;;;186453;186456;LINESTRING (605515.70 7805975.34, 605517.08 7805975.18, 605518.68 7805975.31, 605520.52 7805975.90, 605521.46 7805976.41, 605522.35 7805977.07, 605523.18 7805977.91, 605523.86 7805978.84, 605524.37 7805979.80, 605524.72 7805980.75, 605525.02 7805982.42, 605524.99 7805983.88)
259253;Trecho de via;RUA;DOS APOSTOLOS;199536;199539;LINESTRING (614097.92 7804964.65, 614103.41 7804963.31, 614109.38 7804965.56)
259254;Trecho de via;RUA;DOS APOSTOLOS;199540;199538;LINESTRING (614107.00 7804968.24, 614105.66 7804963.35, 614104.02 7804956.39)
243332;Trecho de via;RUA;ALVARO MOREIRA FILOGONIO;186361;186363;LINESTRING (607345.99 7799491.92, 607363.35 7799480.76)
243333;Trecho de conversão;;;186361;186366;LINESTRING (607345.99 7799491.92, 607351.36 7799470.44)
243334;Trecho de via;RUA;ALVARO MOREIRA FILOGONIO;186364;186362;LINESTRING (607363.34 7799485.70, 607346.01 7799495.74)
243335;Trecho de conversão;;;186364;186366;LINESTRING (607363.34 7799485.70, 607351.36 7799470.44)
243336;Trecho de conversão;;;186365;186362;LINESTRING (607355.53 7799469.19, 607346.01 7799495.74)
243337;Trecho de conversão;;;186365;186363;LINESTRING (607355.53 7799469.19, 607363.35 7799480.76)
259255;Trecho de via;RUA;PADRE ARGEMIRO MOREIRA;199544;199541;LINESTRING (614008.00 7805038.23, 614001.82 7805045.91)
243339;Trecho de via;RUA;CONCEICAO DO MATO DENTRO;186368;186370;LINESTRING (606764.84 7802423.61, 606777.28 7802421.05)
243340;Trecho de conversão;;;186371;186367;LINESTRING (606777.69 7802425.03, 606776.07 7802426.06, 606775.04 7802426.90, 606773.95 7802428.04, 606772.79 7802429.63, 606772.01 7802431.10, 606771.57 7802432.23, 606771.28 7802433.19)
243341;Trecho de via;RUA;CONCEICAO DO MATO DENTRO;186371;186369;LINESTRING (606777.69 7802425.03, 606765.05 7802427.67)
259256;Trecho de via;RUA;PADRE ARGEMIRO MOREIRA;199542;199543;LINESTRING (613999.56 7805042.64, 614005.96 7805036.22)
243343;Trecho de via;RUA;CONCEICAO DO MATO DENTRO;186374;186376;LINESTRING (606725.75 7802436.36, 606710.15 7802440.35)
243344;Trecho de conversão;;;186375;186372;LINESTRING (606710.33 7802436.12, 606711.19 7802435.45, 606712.13 7802434.58, 606713.21 7802433.37, 606714.30 7802431.78, 606714.88 7802430.70, 606715.34 7802429.60, 606715.68 7802428.58, 606715.92 7802427.63, 606716.16 7802426.15, 606716.24 7802424.91)
243345;Trecho de via;RUA;CONCEICAO DO MATO DENTRO;186375;186373;LINESTRING (606710.33 7802436.12, 606724.91 7802432.44)
243346;Trecho de conversão;;;186377;186379;LINESTRING (606696.00 7802450.12, 606695.39 7802448.48, 606694.76 7802447.58, 606693.85 7802446.71, 606692.22 7802445.83, 606690.57 7802445.52, 606689.38 7802445.67, 606688.27 7802445.89)
243347;Trecho de conversão;;;186377;186380;LINESTRING (606696.00 7802450.12, 606696.28 7802448.86, 606696.72 7802447.33, 606697.08 7802446.31, 606697.55 7802445.19, 606698.13 7802443.99, 606698.79 7802442.82, 606699.76 7802441.36, 606700.66 7802440.20, 606701.44 7802439.31, 606702.14 7802438.59)
243348;Trecho de via;RUA;CONCEICAO DO MATO DENTRO;186378;186380;LINESTRING (606687.28 7802442.00, 606702.14 7802438.59)
243349;Trecho de via;RUA;CONCEICAO DO MATO DENTRO;186381;186379;LINESTRING (606702.16 7802442.76, 606688.27 7802445.89)
243350;Trecho de via;RUA;FREI LEOPOLDO;186383;186382;LINESTRING (606827.78 7802513.79, 606832.53 7802492.37)
243351;Trecho de conversão;;;186383;186384;LINESTRING (606827.78 7802513.79, 606835.84 7802506.27)
243352;Trecho de conversão;;;186385;186382;LINESTRING (606834.57 7802511.99, 606834.07 7802510.33, 606833.81 7802509.37, 606833.54 7802508.30, 606833.26 7802507.00, 606832.98 7802505.55, 606832.73 7802503.93, 606832.52 7802502.21, 606832.38 7802500.51, 606832.30 7802498.91, 606832.27 7802497.46, 606832.29 7802496.15, 606832.32 7802495.07, 606832.38 7802494.09, 606832.53 7802492.37)
243353;Trecho de conversão;;;186387;186388;LINESTRING (606950.18 7802435.91, 606940.11 7802433.50)
243354;Trecho de via;RUA;JORNALISTA WILSON ANGELO;186387;186391;LINESTRING (606950.18 7802435.91, 606933.55 7802418.15)
243355;Trecho de conversão;;;186389;186386;LINESTRING (606937.29 7802430.06, 606953.41 7802433.53)
243356;Trecho de conversão;;;186389;186391;LINESTRING (606937.29 7802430.06, 606937.38 7802429.01, 606937.39 7802427.75, 606937.25 7802426.16, 606936.87 7802424.31, 606936.51 7802423.16, 606936.08 7802422.08, 606935.62 7802421.12, 606935.14 7802420.30, 606934.32 7802419.08, 606933.55 7802418.15)
243357;Trecho de via;RUA;JORNALISTA WILSON ANGELO;186390;186386;LINESTRING (606935.10 7802413.89, 606953.41 7802433.53)
243358;Trecho de conversão;;;186390;186388;LINESTRING (606935.10 7802413.89, 606936.26 7802415.43, 606936.86 7802416.36, 606937.48 7802417.41, 606938.16 7802418.73, 606938.83 7802420.24, 606939.43 7802421.95, 606939.92 7802423.78, 606940.23 7802425.40, 606940.42 7802426.95, 606940.51 7802428.37, 606940.51 7802429.65, 606940.46 7802430.75, 606940.37 7802431.75, 606940.11 7802433.50)
244230;Trecho de conversão;;;187291;187288;LINESTRING (605459.08 7802970.71, 605458.59 7802969.89, 605458.02 7802968.91, 605457.31 7802967.64, 605456.48 7802966.08, 605455.96 7802965.07, 605455.48 7802964.09, 605454.69 7802962.40, 605454.15 7802961.18, 605453.73 7802960.18)
266664;Trecho de via;RUA;CAMIG;207028;176363;LINESTRING (605015.33 7792115.97, 604987.58 7792144.94, 604984.63 7792147.72, 604982.03 7792152.06, 604979.77 7792158.48, 604968.83 7792209.17, 604968.83 7792210.38, 604974.91 7792223.75, 604976.47 7792225.14, 604997.98 7792232.62)
266665;Trecho de conversão;RUA;CAMIG;207029;207030;LINESTRING (605010.67 7792115.25, 605011.96 7792113.34, 605012.82 7792112.13, 605013.52 7792110.74, 605013.87 7792109.18, 605013.87 7792107.70, 605013.43 7792106.23, 605012.82 7792105.19, 605008.93 7792101.19)
266666;Trecho de via;RUA;CAMIG;206987;207030;LINESTRING (605024.80 7792102.60, 605008.93 7792101.19)
266667;Trecho de via;RUA;CAMIG;207027;174261;LINESTRING (605006.09 7792091.06, 605062.11 7792092.95, 605096.31 7792095.03, 605102.90 7792094.68, 605111.58 7792093.47, 605123.21 7792090.69, 605136.75 7792085.83, 605148.91 7792080.10, 605157.07 7792074.37, 605164.88 7792067.26, 605175.29 7792056.67, 605207.12 7792002.84)
266668;Trecho de conversão;RUA;CAMIG;174016;174019;LINESTRING (605292.40 7791717.26, 605285.77 7791723.11, 605285.42 7791723.63, 605285.07 7791725.02, 605286.03 7791731.56)
266669;Trecho de conversão;RUA;CAMIG;174018;174021;LINESTRING (605282.44 7791732.67, 605281.97 7791730.32, 605281.58 7791728.72, 605280.75 7791727.81, 605279.54 7791727.98, 605275.40 7791730.15)
266474;Trecho de conversão;AVENIDA;WALDYR SOEIRO EMRICH;3714;35820;LINESTRING (604471.21 7791156.68, 604492.02 7791162.02)
266302;Trecho de conversão;RUA;ESPIRITO SANTO;206883;12919;LINESTRING (611147.10 7796823.32, 611146.06 7796820.37, 611145.19 7796818.80, 611143.97 7796817.94, 611142.24 7796817.76, 611134.98 7796819.01)
266303;Trecho de via;RUA;ESPIRITO SANTO;12917;12923;LINESTRING (611158.99 7796810.06, 611256.81 7796785.65)
266304;Trecho de via;AVENIDA;AFONSO PENA;206884;12930;LINESTRING (611178.17 7796935.98, 611191.42 7796912.64)
266305;Trecho de conversão;RUA;ESPIRITO SANTO;206884;206864;LINESTRING (611178.17 7796935.98, 611172.79 7796910.81)
266306;Trecho de conversão;RUA;ESPIRITO SANTO;12915;12917;LINESTRING (611149.01 7796806.10, 611151.54 7796809.38, 611152.65 7796810.12, 611154.06 7796810.33, 611158.99 7796810.06)
266307;Trecho de conversão;RUA;ESPIRITO SANTO;12923;206862;LINESTRING (611256.81 7796785.65, 611262.96 7796783.76)
266308;Trecho de conversão;RUA;ESPIRITO SANTO;12923;12921;LINESTRING (611256.81 7796785.65, 611274.86 7796786.17, 611277.64 7796786.52, 611279.90 7796787.04, 611281.28 7796788.25, 611282.15 7796789.99, 611282.15 7796791.90, 611281.80 7796801.27)
266319;Trecho de conversão;PRACA;DA CONSTITUINTE;206889;13409;LINESTRING (613459.86 7796975.10, 613469.76 7796973.22)
266322;Trecho de via;AVENIDA;DOS ANDRADAS;12957;13386;LINESTRING (612342.82 7796917.99, 612360.11 7796926.99)
266323;Trecho de conversão;AVENIDA;BERNARDO MONTEIRO;12957;12960;LINESTRING (612342.82 7796917.99, 612343.78 7796917.65, 612344.47 7796917.21, 612344.99 7796916.60, 612345.34 7796916.08, 612345.52 7796915.39, 612345.43 7796914.26, 612333.31 7796867.69)
268455;Trecho de via;RUA;PROFESSORA ACIDALIA LOTT;208054;208056;LINESTRING (616253.71 7799503.75, 616250.84 7799505.79, 616244.07 7799512.35)
268456;Trecho de conversão;RUA;PROFESSORA ACIDALIA LOTT;208057;208055;LINESTRING (616241.38 7799510.18, 616249.93 7799500.80)
268457;Trecho de via;RUA;PROFESSORA ACIDALIA LOTT;208056;53199;LINESTRING (616244.07 7799512.35, 616220.21 7799524.42)
268458;Trecho de conversão;RUA;PROFESSORA ACIDALIA LOTT;53200;208057;LINESTRING (616217.52 7799521.67, 616241.38 7799510.18)
