﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Ignácio de Andrade Melo,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Imaco,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Imaco,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Israel Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Jardim Felicidade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Leblon,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Jardim Vitória,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Joaquim dos Santos,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Joaquim dos Santos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Joaquim dos Santos,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Jonas Barcellos Corrêa,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Josefina Souza Lima,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Madureira Horta,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal José Maria Alkmim,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal José Maria dos Mares Guia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal José de Calasanz,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal João Pinheiro,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal João Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal João Pinheiro,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal João do Patrocínio,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Júlia Paraíso,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Levindo Lopes,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luigi Toniolo,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Luiz Gatti,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Luiz Gonzaga Júnior,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Lídia Angélica,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Magalhães Drumond,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Magalhães Drumond,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Magalhães Drumond,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Magalhães Drumond,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Magalhães Drumond,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Marconi,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Maria Silveira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Maria Silveira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Maria Silveira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Maria Silveira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",EM ATIVIDADE
2018,Escola Municipal Maria Silveira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",EM ATIVIDADE
2018,Escola Municipal Maria Silveira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",EM ATIVIDADE
2018,Escola Municipal Maria Silveira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",EM ATIVIDADE
