﻿"ID_DECLIV_TRECHO","ID_TRECHO","COMPRIMENTO","LARGURA","DECLIVIDADE_MINIMA","DECLIVIDADE_MEDIA","DECLIVIDADE_MAXIMA","COTA_MINIMA","COTA_MEDIA","COTA_MAXIMA","GEOMETRIA"
"51407","67387","47.74","6","0","0","0","824","824","824","LINESTRING (603881.402061803 7806942.76042541,603922.623037439 7806966.84552296)"
"51408","67388","127.04","5","18.1","18.1","18.1","825","836.5","848","LINESTRING (603881.402061803 7806942.76042541,603863.335416951 7806990.57069377,603855.79046942 7807006.99735017,603850.776996088 7807025.46359142,603847.058120311 7807039.11081357,603845.153330278 7807051.85821887,603843.248540246 7807063.39587041)"
"51409","67803","21.53","13","0.08","2.01","14.8","854","854","854","LINESTRING (605120.307183896 7799370.73168991,605099.502918737 7799376.27056248)"
"51410","67827","9.94","8","0","5.56","17.31","973.27","978","983.22","LINESTRING (602497.007262953 7787324.91358126,602500.43753418 7787315.58547997)"
"51411","67828","11.86","8.5","0","5.56","17.31","977","977","977","LINESTRING (602500.43753418 7787315.58547997,602503.480250725 7787304.12781215)"
"51412","67829","35.52","8.5","0","5.56","17.31","975","975.5","976","LINESTRING (602503.480250725 7787304.12781215,602513.325788815 7787270.0047578)"
"51413","67830","39.44","8.5","0","5.56","17.31","974","974","974","LINESTRING (602513.325788815 7787270.0047578,602516.574651467 7787258.80703706,602519.196829953 7787245.17981084,602519.609122168 7787231.28263957)"
"51414","67389","129.7","6.3","18.5","18.5","18.5","824","836","848","LINESTRING (603922.623037439 7806966.84552296,603890.241606888 7807025.013683,603873.857114272 7807028.57295852,603860.004095855 7807044.42973092,603843.248540246 7807063.39587041)"
"51415","67390","144.63","7.9","18.67","18.67","18.67","824","837.5","851","LINESTRING (603952.291585216 7807002.43827815,603927.339660376 7807040.31056936,603910.683054898 7807049.74864826,603891.717613018 7807069.81456391,603871.045281368 7807093.79968181,603857.777717895 7807109.89640536)"
"51416","67391","132.05","8","17.42","17.42","17.42","824","835.5","847","LINESTRING (603983.436139122 7807044.03981028,603930.852390046 7807091.2901926,603906.164332224 7807116.48506426,603886.695893841 7807133.8415314)"
"51417","67392","36.72","9.5","10.89","10.89","10.89","849","851","853","LINESTRING (603843.248540246 7807063.39587041,603824.794340711 7807095.13940911)"
"51418","67924","32.13","6.49","3.16","11.93","20.86","814","814.5","815","LINESTRING (614394.647393058 7797668.41819088,614388.133176064 7797657.02051085,614375.253167274 7797643.05335382)"
"51419","67395","50.4","7","3.97","3.97","3.97","945","946","947","LINESTRING (599941.05939822 7789890.23141825,599939.344262606 7789904.4485244,599942.63435448 7789905.76825578,599945.619350115 7789906.26815402,599950.929673842 7789906.97800953,599953.205526868 7789907.48790575,599951.078099039 7789900.85925499,599947.994153273 7789895.85027455,599944.250539962 7789892.25100717,599941.05939822 7789890.23141825)"
"51420","68964","87.1","26","0","2.87","10.7","949","950","951","LINESTRING (601450.733309459 7788893.22435615,601363.640702005 7788893.96420556)"
"51421","69006","103.71","10","0","0","0","793","793","793","LINESTRING (609546.17340547 7804202.00829756,609574.102080101 7804216.95525515,609582.059319846 7804207.17724543,609552.73709753 7804181.76241855,609545.752867411 7804201.1684685)"
"51422","69007","117.8","10","0.47","0.47","0.47","792.61","792.76","793.16","LINESTRING (609577.730251591 7804220.72448793,609620.32003738 7804246.97914387,609624.789284988 7804243.48985411,609587.22946422 7804210.94647822,609578.859932259 7804220.09461614)"
"51423","69048","60.91","0.51","6.57","6.57","6.57","850","852","854","LINESTRING (615798.683793021 7799837.75662833,615797.042870006 7799832.44770895,615818.226444002 7799788.6266286,615824.138714363 7799785.52725947)"
"51424","68284","10.65","2.67","28.17","28.17","28.17","862","863.5","865","LINESTRING (604038.048365894 7797266.25005104,604043.944144565 7797264.73036037,604044.686270552 7797260.23127615)"
"51425","68344","108.87","12","0.06","13.56","31.11","1061","1067.5","1074","LINESTRING (606220.847038702 7788316.91166293,606211.479759581 7788291.85676278,606200.19119874 7788267.49172222,606196.060030748 7788264.18239582,606189.174750761 7788263.22259118,606181.052594129 7788264.73228389,606171.421447991 7788267.62169576,606162.194348224 7788271.20096721,606149.083455794 7788278.07956709)"
"51426","68524","62.26","1","30.52","30.52","30.52","771","780.5","790","LINESTRING (615560.494334688 7805845.33380342,615522.060454424 7805847.30340251,615517.327339798 7805836.93551286,615505.321390503 7805839.95489828)"
"51427","68525","136.54","11.52","0.06","12.5","33.54","773","781.5","790","LINESTRING (615573.390835166 7805980.86621619,615569.004046001 7805967.38895944,615561.821915619 7805874.48786919,615560.494334688 7805845.33380342)"
"51428","69104","202.7","4.38","14.31","14.31","14.31","1090","1104.5","1119","LINESTRING (604082.518204182 7786514.40855721,604060.031786787 7786538.31369139,604030.346747321 7786564.25841042,604007.728396417 7786580.68506682,603949.941519591 7786624.34617973,603926.350159061 7786642.99238435)"
"51429","69105","17.56","6.8","0","13.83","20.9","990","991","992","LINESTRING (605256.561515042 7788875.70792157,605261.080237716 7788892.67446808)"
"51430","68324","9.84","70","0","4.19","10.83","906.24","912.25","917","LINESTRING (604520.842549423 7796927.24905371,604528.692593193 7796933.18784489)"
"51431","68325","15.14","70","0","4.19","10.83","906.24","912.25","917","LINESTRING (604528.692593193 7796933.18784489,604541.226276523 7796941.68611509)"
"51432","68326","20.43","70","0","4.19","10.83","914","914","914","LINESTRING (604541.226276523 7796941.68611509,604557.742702647 7796953.70366895)"
"51433","68327","15.44","70","0","4.26","13.92","913","913","913","LINESTRING (604557.742702647 7796953.70366895,604570.276385977 7796962.72183333)"
"51434","68328","16.17","70","0","4.26","13.92","912","912","912","LINESTRING (604570.276385977 7796962.72183333,604583.651145425 7796971.80998347)"
"51435","68329","35.28","70","0","4.26","13.92","911","911","911","LINESTRING (604583.651145425 7796971.80998347,604611.373673948 7796993.62554297)"
"51436","68330","28.43","70","0","4.26","13.92","909","909.5","910","LINESTRING (604611.373673948 7796993.62554297,604633.728157835 7797011.19196738)"
"51437","68331","32.24","70","0","4.26","13.92","908","908","908","LINESTRING (604633.728157835 7797011.19196738,604659.397471128 7797030.69799698)"
"51438","68332","24.26","70","0","4.19","10.83","906","906.5","907","LINESTRING (604659.397471128 7797030.69799698,604678.255717033 7797045.96488945)"
"51439","68333","97.4","70","0","1.47","12.23","907","907.5","908","LINESTRING (605312.715714698 7797855.67007631,605276.062936802 7797945.91170788)"
"51440","68334","251.24","70","0","1.47","12.23","907","908","909","LINESTRING (605276.062936802 7797945.91170788,605259.868098605 7798013.65791834,605257.889095974 7798067.18702265,605263.174682168 7798118.07666421,605274.405522099 7798161.03791957,605291.309502905 7798188.73228246)"
"51441","68345","32.68","9.34","0.01","11.11","37.36","997","997.5","998","LINESTRING (614020.87976281 7795226.39525757,614015.808568568 7795217.44707895,614013.211127615 7795210.43850553,614012.361805652 7795204.9996126,614011.998988503 7795200.10060977,614012.304084742 7795195.61152351)"
"51442","68413","10.06","9","0.09","24.29","54.74","797","797.5","798","LINESTRING (608982.033967961 7809868.01499832,608972.501771955 7809871.244341)"
"51443","68424","27.89","20","6","12.09","17.05","800","801","802","LINESTRING (606872.598571855 7808514.46051041,606846.574687257 7808524.49846722)"
"51444","68905","14.4","6.4","0","11.14","27.8","964","964","964","LINESTRING (606238.880700177 7789881.18325998,606245.840192763 7789893.79069377)"
"51445","69088","122.12","10","4.09","4.09","4.09","915","917.5","920","LINESTRING (614683.50756459 7795985.45075403,614711.37851831 7796004.14694847,614739.917385418 7796034.7407212,614761.892560467 7796060.2655257,614770.616663732 7796069.95355373)"
"51446","68125","66.1","4.9","40.85","40.85","40.85","1023","1036.5","1050","LINESTRING (617887.661249429 7796608.42394964,617892.757181204 7796583.75897013,617897.350116477 7796559.25395805,617900.203178603 7796543.52715919)"
"51447","68126","35.19","4.8","39.79","39.79","39.79","1051","1058","1065","LINESTRING (617900.203178603 7796543.52715919,617906.948279237 7796540.66774122,617922.871004573 7796517.80239539)"
"51448","68127","26.17","4.7","42.04","42.04","42.04","1066","1071.5","1077","LINESTRING (617922.871004573 7796517.80239539,617937.573344953 7796496.15680129)"
"51449","68128","32.74","4.2","42.76","42.76","42.76","1078","1085","1092","LINESTRING (617937.573344953 7796496.15680129,617956.159477996 7796469.20228781)"
"51450","68129","99.36","3","3.02","3.02","3.02","1066","1067.5","1069","LINESTRING (617922.871004573 7796517.80239539,617951.764442986 7796540.93768627,617965.238152566 7796551.24558813,617977.49147719 7796559.00400893,617991.682575223 7796566.76242972,618005.749985592 7796571.04155872)"
"51451","68130","139.91","2.7","9.29","9.29","9.29","1066","1072.5","1079","LINESTRING (618005.749985592 7796571.04155872,618024.047514085 7796582.28926928,618031.806853567 7796579.4298513,618047.737824747 7796569.4218884,618061.211534326 7796566.25253351,618071.015843194 7796564.92280417,618096.949023505 7796564.31292831,618122.783253684 7796560.94361412,618138.301932649 7796559.21396619)"
"51452","68131","32.06","3","6.24","6.24","6.24","1080","1081","1082","LINESTRING (618138.301932649 7796559.21396619,618165.051451546 7796541.54756214)"
"51453","68132","22.23","3","30.76","30.76","30.76","1038.76","1042.82","1045.59","LINESTRING (618165.051451546 7796541.54756214,618183.73653472 7796529.50001438)"
"51454","68133","88.48","3.2","2.26","2.26","2.26","1078","1079","1080","LINESTRING (617937.573344953 7796496.15680129,617965.337102697 7796515.51286142,617985.349766803 7796527.97032574,618000.975641744 7796535.41880963,618013.938108978 7796540.0178735)"
"51455","68134","116.39","4","3.44","3.44","3.44","1080","1082","1084","LINESTRING (618013.938108978 7796540.0178735,618024.971048646 7796538.88810346,618049.16435581 7796541.84750108,618073.572054926 7796543.17723042,618096.949023505 7796543.99706355,618111.552413753 7796543.8970839,618130.031350821 7796543.38718769)"
"51456","68135","35.41","4","2.82","2.82","2.82","1083","1083.5","1084","LINESTRING (618130.031350821 7796543.38718769,618132.991608923 7796544.60693941,618165.051451546 7796541.54756214)"
"51457","68136","77.71","2.9","2.57","2.57","2.57","1093","1094","1095","LINESTRING (617956.159477996 7796469.20228781,617990.354994291 7796491.00784935,618007.613546403 7796496.61670768,618021.804644436 7796500.90583464,618024.146464216 7796504.37512848)"
"51458","68137","99.29","3","1.01","1.01","1.01","1093","1093.5","1094","LINESTRING (618121.966915099 7796518.78219596,618104.403266749 7796517.24250936,618072.343424126 7796513.46327861,618045.288808991 7796510.50388099,618028.236402987 7796506.62467059,618024.146464216 7796504.37512848)"
"51459","68138","55.4","3","1.8","1.8","1.8","1091","1091.5","1092","LINESTRING (618176.694583691 7796514.79300795,618162.495239814 7796518.5722387,618151.165449751 7796519.80198838,618140.445852166 7796520.41186424,618132.587562552 7796520.20190698,618121.966915099 7796518.78219596)"
"51460","68142","8.82","4","22.67","22.67","22.67","1068","1069","1070","LINESTRING (618151.346858326 7796587.49820902,618151.577741966 7796583.19908409,618153.515515376 7796579.11991439)"
"51461","68143","53.74","3","9.3","9.3","9.3","1071","1073.5","1076","LINESTRING (618153.515515376 7796579.11991439,618162.396289682 7796567.78222215,618167.607663277 7796562.68326003,618181.386469096 7796551.95544364,618193.598564498 7796543.97706762)"
"51462","68144","16.31","3","42.93","42.93","42.93","1083","1086.5","1090","LINESTRING (618183.73653472 7796529.50001438,618176.694583691 7796514.79300795)"
"51463","68145","23.1","3","47.61","47.61","47.61","1091","1096.5","1102","LINESTRING (618176.694583691 7796514.79300795,618172.604644921 7796500.90583464,618170.963721906 7796492.43755833)"
"51464","68146","25.31","4","31.61","31.61","31.61","1071","1075","1079","LINESTRING (618153.515515376 7796579.11991439,618145.855126025 7796571.97136946,618141.16324062 7796564.31292831,618138.301932649 7796559.21396619)"
"51465","68147","17.86","4","22.4","22.4","22.4","1080","1082","1084","LINESTRING (618138.301932649 7796559.21396619,618130.031350821 7796543.38718769)"
"51466","68148","25.89","4","27.03","27.03","27.03","1085","1088.5","1092","LINESTRING (618130.031350821 7796543.38718769,618121.966915099 7796518.78219596)"
"51467","68149","24.81","4","48.36","48.36","48.36","1093","1099","1105","LINESTRING (618121.966915099 7796518.78219596,618119.517899343 7796506.72465024,618118.182072567 7796494.28718185)"
"51468","68154","86.24","4","15.07","15.07","15.07","1045","1051.5","1058","LINESTRING (617974.836315326 7796595.6865423,617957.190208533 7796632.2491001,617966.598716875 7796652.30501778,617975.825816642 7796658.76370313,617987.864749314 7796660.91326559)"
"51469","68155","43.22","4","6.94","6.94","6.94","1043","1044.5","1046","LINESTRING (617987.864749314 7796660.91326559,618016.66748344 7796657.86388628,618027.238655827 7796654.90448866,618029.926801068 7796653.02487125)"
"51470","68156","37.72","4","13.26","13.26","13.26","1043","1045.5","1048","LINESTRING (618056.445436323 7796636.34826573,618059.933428461 7796635.73838987,618071.485856319 7796635.82837155,618093.345589548 7796641.64718715)"
"51471","68157","36.68","4","5.45","5.45","5.45","1049","1050","1051","LINESTRING (618093.345589548 7796641.64718715,618103.553944786 7796643.52680456,618108.484959675 7796643.61678624,618113.853004312 7796642.90693073,618129.619058606 7796640.48742321)"
"51472","68504","27.6","10","7.25","7.25","7.25","741","742","743","LINESTRING (617677.540645079 7805023.85101386,617657.288851488 7805042.59719812)"
"51473","68505","22.59","6.2","0","0","0","741","741","741","LINESTRING (617657.288851488 7805042.59719812,617643.444078915 7805052.07526889,617639.23045248 7805056.07445487)"
"51474","68225","130.48","23.3","0.07","9.37","14.63","917","922.5","928","LINESTRING (602586.886965779 7795714.76585116,602691.914284577 7795792.18009371)"
"51475","68226","39.53","1.9","10.12","10.12","10.12","903","905","907","LINESTRING (606873.390172907 7799187.59896604,606879.005592873 7799200.10642019,606885.71771013 7799213.78363623,606887.259683013 7799218.47268179,606891.712438933 7799221.95197359)"
"51476","68688","59.85","15.6","0","3.08","17.79","1023","1023","1023","LINESTRING (611589.765734873 7792862.32645693,611648.212279243 7792849.45907604)"
"51477","68689","29.75","13.4","2.58","14.4","21.23","1015","1016.5","1018","LINESTRING (611615.187672838 7792880.00285894,611618.444781335 7792885.58172338,611622.790341279 7792898.90901065,611621.438022814 7792908.0771445)"
"51478","68158","76.55","4","13.06","13.06","13.06","1041","1046","1051","LINESTRING (618129.619058606 7796640.48742321,618142.523804929 7796642.54700399,618154.702916954 7796642.81694905,618164.820567905 7796641.117295,618188.741762208 7796635.01853639,618192.947142799 7796633.22890066,618203.345152456 7796627.68003012)"
"51479","68159","37.73","10.42","0","4.88","29.38","1039","1039.5","1040","LINESTRING (618181.683319491 7796658.27380285,618196.088809476 7796641.55720546,618203.345152456 7796627.68003012)"
"51480","68160","44.75","4","29.05","29.05","29.05","1052","1058.5","1065","LINESTRING (618129.619058606 7796640.48742321,618129.891171468 7796624.36070576,618134.640777782 7796609.31376852,618134.566565183 7796596.47638153)"
"51481","68161","45.24","4","37.57","37.57","37.57","1031","1039.5","1048","LINESTRING (618086.361359429 7796686.34808841,618093.345589548 7796641.64718715)"
"51482","68162","12.66","12.17","0.24","6.78","15.53","1031","1031","1031","LINESTRING (618086.361359429 7796686.34808841,618098.350817035 7796690.40726217)"
"51483","68163","17.96","12.13","0.24","6.78","15.53","1027","1027.5","1028","LINESTRING (618033.909543862 7796696.77596584,618040.984478268 7796686.16812504,618044.200357544 7796682.06895941)"
"51484","68164","10.87","4","36.8","36.8","36.8","1029","1031","1033","LINESTRING (618044.200357544 7796682.06895941,618038.617920955 7796672.74085812)"
"51485","68165","21.55","4","37.13","37.13","37.13","1034","1038","1042","LINESTRING (618038.617920955 7796672.74085812,618029.926801068 7796653.02487125)"
"51486","68166","50.04","4","31.97","31.97","31.97","1043","1051","1059","LINESTRING (618029.926801068 7796653.02487125,618025.869845674 7796643.40682898,618023.610484337 7796632.91896375,618024.740165005 7796616.2223623,618025.968795805 7796604.14482064)"
"51487","68167","125.15","4","7.99","7.99","7.99","1027","1032","1037","LINESTRING (617904.680672056 7796612.09320277,617914.064442865 7796616.5622931,617920.611643236 7796621.75123691,617925.006678246 7796629.41967602,617930.308756128 7796642.16708132,617934.827478802 7796649.38561201,617949.035068524 7796669.92143201,617960.999788598 7796687.1779195,617971.265864746 7796694.28647257,617977.697623297 7796696.99592107,617980.17962243 7796697.56580507,617987.43596541 7796697.86574402)"
"51488","68168","57.47","4","5.22","5.22","5.22","1034","1035.5","1037","LINESTRING (617987.43596541 7796697.86574402,618000.480891087 7796694.06651734,618020.567767792 7796682.3289065,618029.366083655 7796676.13016824,618038.617920955 7796672.74085812)"
"51489","68169","21.56","3","46.37","46.37","46.37","1042","1047","1052","LINESTRING (618216.192177869 7796603.13502619,618203.897624024 7796585.41863231)"
"51490","68170","25.79","3","50.41","50.41","50.41","1053","1059.5","1066","LINESTRING (618203.897624024 7796585.41863231,618190.811469126 7796568.72203085,618188.741762208 7796564.64286115)"
"51491","68171","27.7","12.13","0","4.88","29.38","1041","1041","1041","LINESTRING (618203.345152456 7796627.68003012,618216.192177869 7796603.13502619)"
"51492","68172","43.62","12.13","0","4.88","29.38","1045","1045","1045","LINESTRING (618268.206963688 7796558.79405166,618285.919037236 7796546.15662397,618293.472230611 7796541.41758859,618302.047908679 7796543.8970839,618305.206067044 7796546.38657717)"
"51493","68173","72.45","4","9.66","9.66","9.66","1045","1048.5","1052","LINESTRING (618268.206963688 7796558.79405166,618264.710725707 7796557.2143732,618257.149286487 7796556.87444239,618251.731766785 7796557.4443264,618245.077370438 7796559.9238217,618229.509216407 7796568.16214481,618203.897624024 7796585.41863231)"
"51494","68174","41.26","4","4.85","4.85","4.85","1053","1054","1055","LINESTRING (618203.897624024 7796585.41863231,618201.192987095 7796588.46801161,618192.955388643 7796599.97566926,618187.760506737 7796606.40436072,618179.869233745 7796612.61309695,618175.919474328 7796615.20256987)"
"51495","68364","28.12","1.5","2.26","36.57","87.78","1019","1023.5","1028","LINESTRING (613521.156860941 7795219.4866638,613513.908763805 7795226.89515582,613509.81057919 7795230.72437639,613506.602945759 7795232.12409149,613502.61195712 7795230.67438657,613498.802377055 7795228.46483632)"
"51496","68389","51.31","2.47","40.93","40.93","40.93","951","961.5","972","LINESTRING (613348.29098112 7795186.57336321,613328.022695841 7795226.67520059,613326.818802574 7795232.93392665)"
"51497","68390","52.72","8.5","10.97","20.06","45.92","951","956","961","LINESTRING (613326.818802574 7795232.93392665,613338.767030959 7795230.83435401,613347.466396691 7795231.28426243,613358.647761556 7795233.32384728,613378.446033711 7795238.70275242)"
"51498","68391","97.59","5","1.02","1.02","1.02","833","833.5","834","LINESTRING (613126.57671969 7796883.33799168,613124.564733682 7796884.2178126,613125.94178968 7796888.60691921,613104.469611133 7796897.46511615,613104.659265552 7796893.69588337,613106.102288304 7796887.73709626,613107.479344301 7796883.6479286,613110.810665397 7796877.11925749,613115.461321579 7796869.9007268,613117.968058245 7796866.2514696,613120.672695174 7796860.04273337,613126.57671969 7796883.33799168,613124.564733682 7796884.2178126)"
"51499","68392","9.52","1","10.85","10.85","10.85","765","765.51","766.03","LINESTRING (608119.20531252 7807438.92943164,608127.137814732 7807438.64948863,608127.195535642 7807440.22916709)"
"51500","68393","11.7","1.72","0","5.32","21.85","766","766","766","LINESTRING (608118.20756536 7807427.27180452,608119.20531252 7807438.92943164)"
"51501","68394","25.73","1.5","19.44","19.44","19.44","919","921.5","924","LINESTRING (604477.518883492 7793818.44184241,604482.416915004 7793825.68036903,604475.614093459 7793830.79932708,604470.237802979 7793837.34799412)"
"51502","68395","11.92","3","1.43","14.61","27.44","924","924.5","925","LINESTRING (604477.518883492 7793818.44184241,604483.290974499 7793816.31227588,604488.708494201 7793814.32268085)"
"51503","68453","135.53","10.8","0.68","13.3","40.58","789","795.5","802","LINESTRING (617918.550182162 7804849.1565724,617901.077238099 7804861.85398788,617894.480562662 7804862.92377013,617881.023344771 7804861.85398788,617865.133602813 7804853.10576856,617854.768576533 7804853.10576856,617851.40427206 7804858.75461875,617850.736358672 7804866.69300291,617854.504709515 7804891.05804348,617855.040689394 7804898.8664541,617849.52421956 7804916.23291921)"
"51504","68455","17.41","4","17.23","17.23","17.23","1023","1024.5","1026","LINESTRING (617887.661249429 7796608.42394964,617904.680672056 7796612.09320277)"
"51505","68456","64.83","4","44.73","44.73","44.73","1027","1041.5","1056","LINESTRING (617904.680672056 7796612.09320277,617949.669998535 7796603.62492647,617954.098016922 7796596.2864202,617959.663961822 7796587.40822733)"
"51506","68457","17.28","5","5.79","5.79","5.79","1057","1057.5","1058","LINESTRING (617959.663961822 7796587.40822733,617974.836315326 7796595.6865423)"
"51507","68458","7.49","12.3","0.24","6.78","15.53","1026","1029","1031.82","LINESTRING (618044.200357544 7796682.06895941,618051.316521171 7796679.73943358)"
"51508","68459","43.97","4","31.84","31.84","31.84","1029","1036","1043","LINESTRING (618051.316521171 7796679.73943358,618051.036162465 7796661.58312924,618056.445436323 7796636.34826573)"
"51509","68460","31.39","4","3.19","3.19","3.19","1043","1043.5","1044","LINESTRING (618029.926801068 7796653.02487125,618045.635134451 7796642.03710778,618056.445436323 7796636.34826573)"
"51510","68461","42.55","4","32.91","32.91","32.91","1044","1051","1058","LINESTRING (618056.445436323 7796636.34826573,618060.189049634 7796593.96689233)"
"51511","68462","35.8","5","0","0","0","1059","1059","1059","LINESTRING (618025.968795805 7796604.14482064,618041.19887022 7796600.99546169,618054.647842267 7796595.86650567,618060.189049634 7796593.96689233)"
"51512","68463","58.89","5","11.89","11.89","11.89","1059","1062.5","1066","LINESTRING (618188.741762208 7796564.64286115,618211.590996752 7796551.36556371,618224.61943074 7796541.09765371,618238.90123306 7796534.16906401)"
"51513","68466","18.06","12.29","0.8","4.42","13.32","1024.46","1024.68","1025.41","LINESTRING (617992.185571725 7796739.99716829,618002.616564759 7796735.62805761,618008.124788749 7796731.71885332)"
"51514","68486","77.54","1.3","9.03","9.03","9.03","966","969.5","973","LINESTRING (608753.48390161 7794131.61809629,608739.160870068 7794130.84825299,608727.253870905 7794126.98903852,608720.533507803 7794125.55932954,608705.328170922 7794126.98903852,608689.454920652 7794126.43915045,608676.863516412 7794125.17940687)"
"51515","68487","21.26","5.04","10.74","34.29","61.11","931","935","939","LINESTRING (617466.034738888 7797242.05497588,617457.022031072 7797261.31105636)"
"51516","68564","34.08","3","8.8","8.8","8.8","1073","1074.5","1076","LINESTRING (618193.598564498 7796543.97706762,618221.609697572 7796524.5610197)"
"51517","68565","17.58","3","28.44","28.44","28.44","1077","1079.5","1082","LINESTRING (618193.598564498 7796543.97706762,618186.803988798 7796535.25884219,618183.73653472 7796529.50001438)"
"51518","68566","17.3","9.27","4.16","14.53","22.06","1001","1002","1003","LINESTRING (601582.279263512 7786340.2440079,601585.165309016 7786323.18747971)"
"51519","68567","74.8","3.4","1.34","1.34","1.34","1051","1051.5","1052","LINESTRING (601825.696587129 7786759.14874106,601781.333944817 7786767.84697056,601770.804001651 7786769.42664902,601756.934491545 7786756.52927424)"
"51520","68568","36.27","11.04","0","4.36","11.72","1049","1049.5","1050","LINESTRING (601729.541796794 7786780.29443691,601756.934491545 7786756.52927424)"
"51521","68784","13.31","12.18","0","7.55","22.06","887","887","887","LINESTRING (614418.189278523 7795566.05612059,614416.185538359 7795572.50480798,614414.387944302 7795578.81352386)"
"51522","68404","51.19","5.9","0","0","0","830","830","830","LINESTRING (603945.859826665 7807330.61147945,603899.691344452 7807352.72697791)"
"51523","68405","48.58","10.6","0","0","0","830","830","830","LINESTRING (603945.859826665 7807330.61147945,603923.439376024 7807287.52025055)"
"51524","68406","209.84","6.6","3.34","3.34","3.34","823","826.5","830","LINESTRING (603945.859826665 7807330.61147945,603966.697075201 7807315.69451576,603972.74127907 7807304.75674211,603976.996134726 7807286.78040114,603984.903899406 7807276.89241381,604012.593444552 7807252.55736714,604024.261314231 7807231.39167535,604048.396900485 7807199.74811631,604067.584980162 7807164.93520238)"
"51525","68407","7.55","2.09","4.13","38.7","171.32","759","759","759","LINESTRING (614838.69435424 7804407.1365443,614838.290307869 7804410.03595413,614838.892254503 7804414.61502208)"
"51526","68409","24.61","1","32.51","32.51","32.51","973","977","981","LINESTRING (608684.433201476 7794087.52707089,608677.036679142 7794096.53523731,608675.13188911 7794099.8745576,608672.658135821 7794108.64277285)"
"51527","68410","32.24","6.2","0","8.42","20.35","978","979.5","981","LINESTRING (608684.433201476 7794087.52707089,608702.532829705 7794104.4936174,608707.554548882 7794109.97250219)"
"51528","68412","18.43","0.8","9.53","30.74","56.7","963","964","965","LINESTRING (608659.019509355 7794127.41895102,608660.363581976 7794126.10921761,608664.577208411 7794125.68930308,608668.33731341 7794125.83927255,608675.700852366 7794125.30938041,608676.863516412 7794125.17940687)"
"51529","68468","45.7","1.9","0.93","23.24","56.73","1010","1016","1022","LINESTRING (601370.641423812 7787634.52056166,601363.558243562 7787640.76928975,601358.577753607 7787643.39875453,601350.035058916 7787649.02760879,601341.294463963 7787655.98619239,601332.092101728 7787656.45609675)"
"51530","68469","23.35","9.79","9.01","24.25","37.56","1017","1017.5","1018","LINESTRING (601325.058396544 7787762.45452107,601329.651331817 7787764.19416697,601334.722526059 7787770.02298054,601339.200019511 7787779.75100043)"
"51531","68470","93.37","6.5","6.43","6.43","6.43","978","981","984","LINESTRING (601227.559533588 7787648.73766781,601232.770907183 7787625.012497,601230.074516099 7787612.25509373,601223.964345475 7787596.9782033,601215.157783767 7787584.5707288,601205.097853726 7787580.08164254,601191.805552721 7787578.75191321)"
"51532","68471","36.01","7.61","0.5","12.9","21.79","985","987","989","LINESTRING (601227.559533588 7787648.73766781,601237.264892325 7787650.17737476,601252.181624656 7787648.37774107,601263.132105881 7787646.16819082)"
"51533","68472","73.25","2.5","38.23","38.23","38.23","755","769","783","LINESTRING (614404.608372967 7806984.0020308,614401.895490194 7806994.24994487,614401.417231225 7806996.06957449,614398.696102607 7807003.72801563,614395.603910996 7807006.92736441,614390.557454287 7807011.58641608,614380.530507623 7807016.72537006,614374.783154149 7807017.39523371,614368.079282736 7807012.16629804,614359.173770896 7807014.30586254,614355.14979888 7807009.06692891)"
"51534","68473","148.39","4.97","0.06","4.14","31.58","753","753.5","754","LINESTRING (614534.950433754 7806959.08710216,614528.073399611 7806947.02955644,614524.626636695 7806944.47007741,614518.879283221 7806944.60005096,614507.252642763 7806948.17932241,614482.737747671 7806959.28706146,614465.751308422 7806968.48518921,614461.02643964 7806969.12505896,614438.548268089 7806969.12505896,614429.477839364 7806969.25503251,614420.663031811 7806973.97407196,614415.047611846 7806979.98284889,614410.322743064 7806983.30217325,614404.608372967 7806984.0020308)"
"51535","68474","54.39","3","38.61","38.61","38.61","776","786.5","797","LINESTRING (614200.42477651 7806614.00734215,614254.319614829 7806606.68883181)"
"51536","68475","44.75","5.43","13.41","13.41","13.41","791","794","797","LINESTRING (614198.371561281 7806574.52537858,614191.197676743 7806578.84449944,614195.238140448 7806592.38174397,614197.307847366 7806600.81002842,614199.591946236 7806609.32829455,614200.42477651 7806614.00734215)"
"51537","68569","41.95","14.3","0","1.67","13.66","836.99","838.26","839","LINESTRING (604203.82281962 7805277.50938243,604179.736708431 7805311.85239201)"
"51538","68684","95.82","5.5","3.13","3.13","3.13","797","798.5","800","LINESTRING (611672.422078096 7802841.95513244,611632.79255041 7802834.4666567,611596.848915124 7802825.18854523,611579.021399756 7802820.76944472)"
