ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
59457;79811;S;LINESTRING (613480.81 7802669.86, 613479.10 7802667.52, 613465.86 7802660.97, 613460.35 7802661.90)
59459;79813;S;LINESTRING (613455.72 7802581.20, 613465.74 7802591.92)
58496;77942;S;LINESTRING (605325.19 7793222.86, 605327.05 7793223.43, 605330.92 7793226.70)
63456;88550;N;LINESTRING (617716.40 7805051.80, 617720.70 7805052.43, 617728.29 7805056.88, 617734.56 7805058.37, 617741.84 7805058.45, 617755.15 7805054.22, 617762.82 7805053.91, 617773.23 7805055.79, 617783.95 7805057.67, 617790.69 7805057.67, 617802.59 7805055.79, 617819.58 7805055.47, 617833.67 7805056.81, 617847.76 7805058.92, 617872.73 7805057.12, 617886.12 7805057.20)
37298;92935;S;LINESTRING (607633.93 7810483.62, 607596.29 7810576.64)
59486;79834;S;LINESTRING (611042.45 7808894.24, 611070.91 7808890.65, 611094.52 7808885.66)
59487;79835;S;LINESTRING (610961.62 7808899.88, 610976.77 7808900.09, 610993.00 7808897.97, 611002.40 7808896.79, 611026.11 7808897.47)
59488;79836;S;LINESTRING (611024.04 7808921.24, 611024.05 7808909.93, 611026.11 7808897.47)
63458;88552;N;LINESTRING (618003.10 7804830.38, 618040.90 7804792.59)
63459;88553;N;LINESTRING (618003.10 7804830.38, 617999.98 7804826.98, 617998.46 7804825.38, 617995.95 7804823.56, 617993.26 7804822.77, 617989.62 7804822.30, 617983.77 7804822.30, 617973.62 7804821.82, 617966.81 7804821.56, 617962.96 7804821.69, 617958.46 7804822.92, 617953.09 7804824.88, 617938.23 7804836.81, 617929.52 7804844.61, 617922.29 7804848.75)
61088;82722;S;LINESTRING (614018.24 7792956.03, 614083.65 7792977.62, 614087.82 7792975.75, 614089.25 7792973.45, 614089.24 7792972.47, 614088.88 7792972.11, 614031.30 7792938.69, 614027.32 7792943.87, 614026.95 7792948.22, 614023.42 7792949.80, 614018.24 7792956.03)
63460;88554;N;LINESTRING (617718.18 7804720.80, 617731.48 7804719.54, 617747.16 7804718.15, 617773.67 7804718.76, 617783.41 7804718.49, 617791.25 7804714.36, 617796.06 7804713.62, 617799.56 7804715.13, 617808.17 7804744.02, 617812.18 7804748.57, 617823.37 7804760.58, 617833.89 7804773.15, 617856.62 7804794.68, 617873.31 7804809.45, 617897.41 7804828.47, 617922.29 7804848.75)
63476;88570;S;LINESTRING (613206.65 7797017.93, 613220.04 7797015.72)
61092;82726;;LINESTRING (603991.19 7802091.48, 603990.84 7802089.66, 603990.98 7802088.19, 603991.49 7802086.74, 603992.33 7802085.50, 603993.70 7802084.34, 603995.11 7802083.71, 603996.53 7802083.47, 603998.03 7802083.58, 603999.11 7802083.91, 604000.66 7802084.84, 604002.12 7802086.62, 604002.79 7802088.75, 604002.79 7802090.16, 604002.28 7802091.96, 604001.51 7802093.22, 604000.38 7802094.28, 603998.73 7802095.14, 603997.26 7802095.44, 603996.14 7802095.41, 603995.06 7802095.18, 603993.15 7802094.19, 603992.06 7802093.07, 603991.19 7802091.48)
61105;82739;S;LINESTRING (605381.82 7793980.12, 605397.61 7793970.67)
61736;83370;S;LINESTRING (604966.36 7791502.13, 604915.83 7791490.22)
61737;83371;S;LINESTRING (603648.62 7799486.35, 603641.58 7799492.50)
66428;97426;N;LINESTRING (609702.29 7810775.20, 609691.55 7810768.15, 609668.86 7810746.93, 609662.33 7810728.98, 609648.65 7810676.59, 609642.46 7810667.15)
52237;68494;S;LINESTRING (606479.43 7799158.63, 606499.56 7799194.58, 606522.33 7799241.23)
62163;83792;S;LINESTRING (614114.62 7794437.89, 614114.57 7794440.63, 614114.47 7794446.44, 614113.96 7794451.49)
10082;75606;S;LINESTRING (616459.52 7799400.07, 616443.27 7799468.85)
10332;75607;S;LINESTRING (616078.92 7799056.31, 616153.41 7799073.15)
65;87515;S;LINESTRING (612290.92 7807827.13, 612289.55 7807826.57, 612286.61 7807826.79, 612285.13 7807828.49, 612284.99 7807830.55, 612285.91 7807832.05, 612286.83 7807833.05, 612287.95 7807833.46)
62917;87516;S;LINESTRING (612287.95 7807833.46, 612290.18 7807833.19, 612291.50 7807832.28, 612291.95 7807830.66, 612291.95 7807828.78, 612290.92 7807827.13)
48037;87517;S;LINESTRING (612118.70 7807372.14, 612096.92 7807393.68, 612084.28 7807410.40)
48039;87518;S;LINESTRING (612137.35 7807355.01, 612118.70 7807372.14)
47333;87519;S;LINESTRING (612248.24 7807320.55, 612238.56 7807319.27, 612166.33 7807341.48, 612137.35 7807355.01)
26845;87520;S;LINESTRING (612137.35 7807355.01, 612133.35 7807351.90, 612126.43 7807337.00, 612111.04 7807324.17, 612105.29 7807319.27)
24241;87521;S;LINESTRING (612227.33 7807284.08, 612113.64 7807315.75, 612105.29 7807319.27)
26502;87522;S;LINESTRING (612105.29 7807319.27, 612092.99 7807270.89)
26843;87523;S;LINESTRING (612092.99 7807270.89, 612055.65 7807280.73)
48670;87524;S;LINESTRING (612060.64 7807516.82, 612036.00 7807505.08)
26840;87525;S;LINESTRING (612092.99 7807270.89, 612084.31 7807235.63, 612085.93 7807223.54)
24633;87526;S;LINESTRING (612092.99 7807270.89, 612193.46 7807244.02)
65742;93126;;LINESTRING (617656.53 7806858.31, 617669.19 7806896.86, 617666.13 7806957.87, 617657.69 7807050.46, 617645.37 7807228.02)
65743;93127;;LINESTRING (617645.37 7807228.02, 617634.10 7807347.88, 617621.45 7807461.79, 617619.26 7807480.15)
61776;87529;S;LINESTRING (612069.11 7807123.46, 612068.69 7807123.35, 612068.27 7807123.36, 612067.96 7807123.58, 612067.65 7807123.91, 612067.65 7807124.13, 612067.65 7807124.58, 612070.10 7807146.80, 612069.91 7807150.46, 612068.07 7807158.22, 612068.08 7807158.88, 612068.50 7807159.32, 612068.71 7807159.43, 612081.88 7807137.44, 612081.87 7807137.00, 612081.55 7807136.44, 612069.11 7807123.46)
28554;87530;S;LINESTRING (612474.57 7807400.24, 612482.95 7807411.30, 612488.41 7807423.40, 612490.11 7807435.25)
28553;87531;S;LINESTRING (612437.69 7807380.36, 612466.65 7807393.87, 612474.57 7807400.24)
24247;87532;S;LINESTRING (612559.72 7807321.96, 612476.15 7807397.52, 612474.57 7807400.24)
24658;87533;S;LINESTRING (612593.93 7807367.86, 612490.11 7807435.25)
28549;87534;S;LINESTRING (612593.93 7807367.86, 612559.72 7807321.96)
28558;87535;S;LINESTRING (612631.38 7807341.61, 612593.93 7807367.86)
28564;87536;S;LINESTRING (612664.52 7807382.71, 612659.41 7807379.89, 612631.38 7807341.61)
24653;87537;S;LINESTRING (612631.38 7807341.61, 612583.69 7807274.38, 612563.91 7807232.38)
48375;87539;S;LINESTRING (612559.72 7807321.96, 612547.41 7807306.25)
26528;87540;S;LINESTRING (612547.41 7807306.25, 612525.41 7807274.49)
24243;87541;S;LINESTRING (612525.41 7807274.49, 612437.69 7807380.36)
28646;87542;S;LINESTRING (612393.34 7807361.53, 612437.69 7807380.36)
28230;87543;S;LINESTRING (612393.34 7807361.53, 612422.54 7807325.09, 612458.55 7807283.39)
28227;87544;S;LINESTRING (612377.06 7807354.16, 612393.34 7807361.53)
26447;87545;S;LINESTRING (612458.55 7807283.39, 612471.85 7807266.59, 612476.54 7807260.66, 612480.67 7807256.33)
26851;87546;S;LINESTRING (612410.93 7807266.02, 612380.93 7807348.90, 612377.06 7807354.16)
26439;87547;S;LINESTRING (612442.98 7807203.84, 612426.90 7807227.38, 612418.26 7807246.67, 612410.93 7807266.02)
26527;87548;S;LINESTRING (612442.98 7807203.84, 612466.37 7807236.07)
24826;61831;S;LINESTRING (612606.81 7806704.98, 612678.19 7806704.41, 612701.57 7806702.78)
28140;61832;S;LINESTRING (612701.57 7806702.78, 612774.21 7806699.32)
32840;50998;S;LINESTRING (604867.08 7803046.11, 604893.96 7803106.81, 604910.28 7803209.36)
32843;50999;S;LINESTRING (604910.28 7803209.36, 604921.38 7803342.68)
32847;51000;S;LINESTRING (604921.38 7803342.68, 604944.51 7803487.65)
32867;51001;S;LINESTRING (603960.60 7802165.00, 603906.48 7802085.50, 603884.36 7802051.26, 603834.49 7801953.30)
32868;51002;S;LINESTRING (604395.33 7802145.48, 604408.13 7802128.49, 604422.09 7802108.16, 604499.68 7801987.99)
14019;72667;S;LINESTRING (618563.42 7806160.67, 618563.87 7806150.85, 618563.84 7806144.70)
47761;72668;S;LINESTRING (616494.32 7803993.17, 616469.45 7803919.98)
47760;72669;S;LINESTRING (616418.28 7804017.25, 616393.58 7803935.10)
13618;72670;S;LINESTRING (616308.10 7804124.00, 616286.82 7804103.69, 616253.81 7804075.75, 616230.94 7804054.79, 616207.75 7804034.29)
32894;51007;S;LINESTRING (604657.13 7802287.21, 604534.54 7802513.73, 604530.84 7802524.94)
32895;51008;S;LINESTRING (604721.07 7802320.75, 604804.52 7802366.37)
32896;51009;S;LINESTRING (604792.19 7802185.93, 604721.07 7802320.75)
32897;51010;S;LINESTRING (604749.65 7802116.19, 604657.13 7802287.21)
32898;51011;S;LINESTRING (604690.86 7802071.13, 604593.20 7802252.40)
32899;51012;S;LINESTRING (604593.20 7802252.40, 604473.37 7802478.93)
32900;51013;S;LINESTRING (604627.25 7802040.26, 604529.70 7802216.95)
33030;51016;S;LINESTRING (606107.89 7802881.07, 606050.30 7802733.89)
33112;51017;S;LINESTRING (605830.45 7802772.51, 605956.27 7802729.03)
33113;51018;S;LINESTRING (605804.85 7802706.51, 605940.01 7802658.00)
33114;51019;S;LINESTRING (605695.23 7802456.14, 605605.37 7802492.39)
33116;51020;S;LINESTRING (605777.25 7802834.18, 605711.82 7802672.55)
33117;51021;S;LINESTRING (605612.13 7802612.48, 605802.42 7802542.52)
33118;51022;S;LINESTRING (605568.36 7802508.69, 605612.13 7802612.48)
33119;51023;S;LINESTRING (605646.42 7802695.52, 605708.87 7802850.19)
33582;51024;S;LINESTRING (604585.80 7799563.91, 604590.20 7799577.58, 604603.24 7799622.72, 604615.93 7799660.73)
33805;51025;S;LINESTRING (608753.48 7794131.62, 608728.38 7794107.30)
34733;31617;S;LINESTRING (604452.56 7802842.16, 604376.61 7802995.90)
34734;31618;S;LINESTRING (604035.94 7802493.95, 604196.26 7802553.26)
34735;31619;S;LINESTRING (604580.23 7802745.90, 604516.86 7802875.23)
34737;31621;S;LINESTRING (604745.71 7802987.80, 604580.99 7802906.27)
34738;31622;S;LINESTRING (604680.88 7802707.84, 604776.11 7802750.27)
34739;31623;S;LINESTRING (604588.07 7802571.32, 604517.05 7802713.68)
34741;31625;S;LINESTRING (604885.15 7802773.02, 604778.03 7802725.63)
34742;31626;S;LINESTRING (604967.63 7802810.12, 604885.15 7802773.02)
34743;31627;S;LINESTRING (605085.25 7802915.21, 604949.28 7802853.48)
33557;31628;S;LINESTRING (609172.28 7803928.87, 609353.89 7803852.41)
33558;31629;S;LINESTRING (609080.33 7803968.76, 609172.28 7803928.87)
33559;31630;S;LINESTRING (608994.56 7803857.55, 609011.34 7803812.20)
33560;31631;S;LINESTRING (608946.80 7804004.11, 608948.94 7803989.46, 608955.26 7803968.40, 608963.68 7803943.15, 608973.50 7803913.67, 608994.56 7803857.55)
33561;31632;S;LINESTRING (609353.89 7803852.41, 609487.07 7803796.35, 609501.19 7803814.89)
33562;31633;S;LINESTRING (609247.60 7803592.52, 609333.22 7803588.43)
33563;31634;S;LINESTRING (609506.08 7803581.36, 609433.01 7803702.21, 609423.77 7803722.94, 609425.17 7803731.07, 609427.79 7803742.61)
33564;31635;S;LINESTRING (609333.22 7803588.43, 609265.85 7803698.79)
33565;31636;S;LINESTRING (609333.22 7803588.43, 609417.83 7803585.95)
33566;31637;N;LINESTRING (609100.46 7803806.43, 609082.34 7803887.40)
30465;75834;S;LINESTRING (605827.38 7793686.25, 605865.69 7793659.78)
29780;75835;S;LINESTRING (605865.69 7793659.78, 605961.50 7793593.00)
29873;75836;S;LINESTRING (605961.50 7793593.00, 606163.07 7793527.65)
31201;75837;S;LINESTRING (605423.25 7794754.71, 605404.76 7794777.89)
31198;75838;S;LINESTRING (605404.76 7794777.89, 605395.08 7794790.80)
31199;75839;S;LINESTRING (605395.08 7794790.80, 605379.72 7794814.17)
31196;75840;S;LINESTRING (605379.72 7794814.17, 605364.88 7794836.69)
31391;75841;S;LINESTRING (605364.88 7794836.69, 605311.79 7794909.50)
31390;75842;S;LINESTRING (605311.79 7794909.50, 605269.32 7794970.98)
31387;75843;S;LINESTRING (605269.32 7794970.98, 605213.10 7795050.22)
28409;75844;S;LINESTRING (605213.10 7795050.22, 605154.30 7795130.91)
65161;92512;;LINESTRING (601115.40 7789279.04, 601124.26 7789296.75, 601134.95 7789316.31, 601147.49 7789348.56, 601150.49 7789359.10, 601150.47 7789372.13, 601150.88 7789389.69, 601149.13 7789424.31, 601145.93 7789434.78, 601132.31 7789475.92)
65162;92513;;LINESTRING (601132.31 7789475.92, 601113.03 7789542.73)
65163;92514;;LINESTRING (601113.03 7789542.73, 601093.23 7789609.99)
27507;75859;S;LINESTRING (611105.11 7808748.24, 611073.25 7808751.45)
26601;75860;S;LINESTRING (611156.65 7808742.41, 611105.11 7808748.24)
71092;105300;N;LINESTRING (603547.57 7797011.73, 603540.21 7797020.41, 603537.62 7797024.92, 603533.82 7797027.27, 603529.53 7797028.90, 603526.50 7797029.76)
57037;76146;S;LINESTRING (609499.25 7800629.76, 609450.31 7800643.34, 609424.11 7800622.74)
57038;76147;S;LINESTRING (609499.25 7800629.76, 609482.62 7800614.93)
57039;76148;S;LINESTRING (609424.11 7800622.74, 609393.10 7800658.91)
28344;76394;S;LINESTRING (605306.52 7794063.56, 605313.56 7794089.03, 605322.04 7794107.17, 605328.51 7794121.46, 605344.10 7794139.65, 605360.43 7794154.53)
27954;76395;S;LINESTRING (605360.43 7794154.53, 605372.75 7794159.49, 605482.44 7794226.53)
28190;76396;S;LINESTRING (605329.50 7794012.77, 605381.82 7793980.12)
30195;76397;S;LINESTRING (605889.12 7794842.71, 605780.65 7794791.49)
31530;76399;S;LINESTRING (605780.65 7794791.49, 605714.48 7794758.33)
71094;105302;N;LINESTRING (603480.70 7797058.22, 603491.10 7797054.96, 603497.89 7797053.37, 603505.13 7797053.03, 603519.41 7797051.37, 603533.80 7797050.50, 603536.59 7797049.61, 603539.54 7797048.01, 603545.16 7797046.78, 603550.95 7797045.97, 603559.44 7797043.12, 603567.96 7797039.62)
31527;76401;S;LINESTRING (605632.22 7794725.72, 605626.22 7794711.12, 605617.97 7794685.05)
71095;105303;N;LINESTRING (603480.70 7797058.22, 603478.74 7797046.61, 603479.38 7797035.26, 603481.32 7797028.20)
58615;78226;S;LINESTRING (616276.90 7798339.94, 616300.75 7798345.06)
68031;99026;N;LINESTRING (601965.32 7787307.97, 601969.31 7787291.33)
68032;99027;N;LINESTRING (601969.31 7787291.33, 601994.50 7787296.35, 602007.83 7787298.76)
68033;99028;N;LINESTRING (601917.15 7787340.56, 601921.33 7787318.56)
68034;99029;N;LINESTRING (601921.33 7787318.56, 601926.14 7787296.87)
68035;99030;N;LINESTRING (601926.14 7787296.87, 601929.68 7787279.34)
68036;99031;N;LINESTRING (601930.45 7787276.08, 601970.61 7787286.68)
68037;99032;N;LINESTRING (601969.31 7787291.33, 601970.61 7787286.68)
68038;99033;N;LINESTRING (601970.61 7787286.68, 601974.61 7787270.50)
68039;99034;N;LINESTRING (601974.61 7787270.50, 602005.60 7787277.48)
68040;99035;N;LINESTRING (601930.45 7787276.08, 601935.28 7787254.97)
68041;99036;N;LINESTRING (601935.28 7787254.97, 601975.26 7787266.42)
68042;99037;N;LINESTRING (601974.61 7787270.50, 601975.26 7787266.42)
68043;99038;N;LINESTRING (601975.26 7787266.42, 601979.07 7787249.31)
68044;99039;N;LINESTRING (601979.07 7787249.31, 601990.78 7787252.01, 602001.74 7787254.30)
49752;92937;N;LINESTRING (604294.19 7804906.95, 604498.06 7804933.60)
26839;92941;S;LINESTRING (611833.94 7807023.87, 611862.56 7807030.16)
25475;92942;S;LINESTRING (611862.56 7807030.16, 611878.25 7807034.26)
25476;92943;S;LINESTRING (611878.25 7807034.26, 611885.40 7807035.91)
25477;92944;S;LINESTRING (611885.40 7807035.91, 611890.53 7807037.55, 611920.43 7807069.26)
563;92949;S;LINESTRING (599062.38 7789576.13, 599072.80 7789611.69, 599088.22 7789642.80, 599104.01 7789673.50)
65011;91402;S;LINESTRING (614846.07 7803899.86, 614859.14 7803882.17)
43932;61920;S;LINESTRING (613688.94 7793242.48, 613682.68 7793261.01, 613680.90 7793271.27, 613681.32 7793285.52, 613683.51 7793310.19)
24844;61921;S;LINESTRING (612712.02 7806461.22, 612742.92 7806480.80, 612810.57 7806519.32, 612813.97 7806519.58)
65069;91507;S;LINESTRING (605557.49 7792977.65, 605590.31 7792994.54)
63300;88354;S;LINESTRING (610143.93 7798516.44, 610143.18 7798510.39, 610142.52 7798505.53, 610142.70 7798504.19)
66374;93843;S;LINESTRING (608376.17 7793715.07, 608369.57 7793717.13)
54425;73044;N;LINESTRING (606126.40 7801816.18, 606118.11 7801816.45, 606113.56 7801818.44, 606108.02 7801822.70, 606103.90 7801824.55, 606098.50 7801824.84, 606090.69 7801819.29)
54426;73045;;LINESTRING (606398.80 7800358.09, 606382.39 7800363.97, 606373.72 7800369.00, 606362.90 7800379.26, 606353.67 7800392.78, 606348.35 7800402.01)
54757;73386;S;LINESTRING (601515.82 7785725.20, 601521.91 7785719.95)
57531;76682;S;LINESTRING (611669.31 7803837.14, 611610.21 7803854.52, 611572.36 7803861.43)
60106;80447;;LINESTRING (613621.72 7795148.52, 613635.58 7795145.12)
60107;80448;S;LINESTRING (613635.58 7795145.12, 613659.57 7795140.73)
60109;80450;;LINESTRING (613623.06 7795168.30, 613621.72 7795148.52)
41432;55650;S;LINESTRING (608230.06 7811190.77, 608249.62 7811186.73)
42952;55652;S;LINESTRING (607647.02 7810443.30, 607685.45 7810486.95, 607709.19 7810498.52)
42951;55653;S;LINESTRING (607709.19 7810498.52, 607776.15 7810521.25)
43004;55655;S;LINESTRING (607845.35 7810544.78, 607918.81 7810571.17)
40720;55657;S;LINESTRING (607738.69 7810151.53, 607735.39 7810183.46)
40607;55661;S;LINESTRING (607667.11 7809994.31, 607684.03 7810020.22)
38915;55662;S;LINESTRING (608503.58 7810123.58, 608519.33 7810157.44, 608521.48 7810169.10, 608520.09 7810175.67, 608514.77 7810185.80, 608506.41 7810190.86, 608494.40 7810195.86, 608479.13 7810195.95, 608462.62 7810195.00, 608406.70 7810176.07, 608387.89 7810170.34, 608367.99 7810164.93, 608354.54 7810162.14, 608340.12 7810161.15, 608318.80 7810160.79, 608310.27 7810162.34)
41138;55663;S;LINESTRING (608489.57 7810097.24, 608497.65 7810114.14, 608503.58 7810123.58)
42880;55664;S;LINESTRING (608364.52 7810244.67, 608390.97 7810307.04)
43283;55665;S;LINESTRING (607875.54 7811588.91, 607907.38 7811603.50)
43280;55666;S;LINESTRING (607891.32 7811537.71, 607907.38 7811603.50)
43282;55667;S;LINESTRING (607793.72 7811544.27, 607875.54 7811588.91)
40763;55668;S;LINESTRING (607808.75 7811446.85, 607811.78 7811453.49, 607865.37 7811510.66, 607891.32 7811537.71)
37281;55669;S;LINESTRING (607945.85 7811534.59, 607978.65 7811572.81, 608021.57 7811610.33, 608028.48 7811621.02)
41552;55670;S;LINESTRING (607888.92 7811470.09, 607894.44 7811469.52, 607904.74 7811474.06, 607914.73 7811482.99, 607926.70 7811498.14, 607941.00 7811528.37, 607945.85 7811534.59)
43279;55671;S;LINESTRING (607945.85 7811534.59, 607961.03 7811529.24, 607972.08 7811524.94, 607981.57 7811519.20, 607991.15 7811503.19)
39250;55672;S;LINESTRING (607991.15 7811503.19, 608000.39 7811474.74, 608011.42 7811442.00, 608017.67 7811432.13, 608028.75 7811420.61, 608049.97 7811405.20, 608077.37 7811384.99, 608111.34 7811358.52)
39450;55673;S;LINESTRING (607947.32 7811360.22, 607950.98 7811371.18, 607956.94 7811395.21, 607965.76 7811432.82, 607991.73 7811492.79, 607991.15 7811503.19)
39252;55674;S;LINESTRING (608160.04 7811206.34, 608162.68 7811286.18)
41553;55675;S;LINESTRING (607888.92 7811470.09, 607885.96 7811477.24, 607884.75 7811485.26, 607885.35 7811497.99, 607888.59 7811512.44, 607889.90 7811525.10, 607891.32 7811537.71)
11380;58450;S;LINESTRING (615765.35 7797998.57, 615779.45 7797929.35)
11379;58451;S;LINESTRING (615748.73 7798071.53, 615765.35 7797998.57)
7416;58452;S;LINESTRING (615716.71 7798218.53, 615748.73 7798071.53)
7731;58453;S;LINESTRING (615685.24 7798364.72, 615716.71 7798218.53)
7735;58454;S;LINESTRING (615652.08 7798510.50, 615685.24 7798364.72)
7059;58455;S;LINESTRING (615622.68 7798641.97, 615628.98 7798614.29, 615652.08 7798510.50)
33830;58456;S;LINESTRING (604895.49 7801319.21, 605073.45 7801190.64)
25941;61163;S;LINESTRING (608686.09 7789454.24, 608700.46 7789459.96, 608818.78 7789482.92, 608824.26 7789487.97, 608826.14 7789493.53, 608824.89 7789509.91, 608823.53 7789520.69, 608814.45 7789556.16, 608814.40 7789561.67, 608815.30 7789566.63, 608816.53 7789572.11, 608818.78 7789577.07, 608829.50 7789597.84)
16544;62407;S;LINESTRING (614889.10 7801858.04, 614899.23 7801901.98)
14097;62408;S;LINESTRING (615005.88 7802191.65, 615009.53 7802209.00, 615010.99 7802225.63, 615010.38 7802245.41, 615006.65 7802267.27)
10507;62409;S;LINESTRING (614444.85 7801991.14, 614457.52 7801996.48, 614630.10 7802032.36, 614652.96 7802037.44, 614659.31 7802038.71, 614664.40 7802037.44, 614669.48 7802036.17)
10500;62410;S;LINESTRING (614444.85 7801991.14, 614607.25 7802140.99)
11075;62411;S;LINESTRING (614499.57 7802176.18, 614607.25 7802140.99)
10499;62412;S;LINESTRING (614444.85 7801991.14, 614443.17 7802002.35, 614445.95 7802013.93, 614459.28 7802053.30, 614499.57 7802176.18)
14417;62413;S;LINESTRING (614607.25 7802140.99, 614631.37 7802210.58)
15770;62415;S;LINESTRING (614383.52 7801939.39, 614444.85 7801991.14)
3255;61177;S;LINESTRING (605317.96 7790761.53, 605315.07 7790757.67, 605294.12 7790728.25, 605285.85 7790718.70, 605276.86 7790708.42, 605244.13 7790681.81, 605234.97 7790675.44, 605227.62 7790671.24, 605222.04 7790669.14, 605216.95 7790668.15, 605212.11 7790671.42, 605208.25 7790676.85)
6516;61179;S;LINESTRING (605208.25 7790676.85, 605244.78 7790729.63)
1763;61181;;LINESTRING (602422.96 7789035.55, 602439.57 7789021.56, 602457.14 7789010.80, 602465.70 7788974.36, 602461.01 7788948.53, 602446.96 7788913.40)
25867;61187;S;LINESTRING (608798.31 7789253.87, 608537.20 7789492.09)
11081;62423;S;LINESTRING (614607.25 7802140.99, 614609.61 7802140.04, 614661.21 7802051.40, 614669.48 7802036.17)
65577;92922;;LINESTRING (618688.22 7805971.56, 618693.27 7805993.66, 618695.88 7805997.56, 618710.03 7806010.13)
65578;92923;;LINESTRING (618710.03 7806010.13, 618733.29 7806027.17, 618727.22 7806041.18, 618717.08 7806057.79, 618680.83 7806035.18, 618710.03 7806010.13)
65580;92925;S;LINESTRING (618872.22 7806099.71, 618870.62 7806156.82)
8242;55864;S;LINESTRING (615845.83 7799085.44, 615843.67 7799079.43, 615843.20 7799033.32, 615845.83 7799003.41)
8114;55865;S;LINESTRING (615845.83 7799003.41, 616078.92 7799056.31)
9855;55866;S;LINESTRING (615845.83 7799003.41, 615856.31 7798959.25)
64976;91343;;LINESTRING (605505.29 7790086.91, 605528.27 7790063.17)
64977;91344;S;LINESTRING (605528.27 7790063.17, 605574.72 7790014.38, 605578.56 7790011.52)
8118;55874;S;LINESTRING (615845.83 7799085.44, 615979.77 7799118.73)
9477;55877;S;LINESTRING (616018.45 7799393.85, 616009.89 7799385.21, 615990.47 7799360.55, 615971.96 7799332.01, 615940.31 7799281.58)
8676;55878;S;LINESTRING (616050.77 7799422.36, 616018.45 7799393.85)
8677;55879;S;LINESTRING (616062.64 7799432.12, 616071.96 7799428.71)
273;55880;S;LINESTRING (616101.64 7799456.71, 616082.29 7799445.17, 616062.64 7799432.12)
9826;55881;S;LINESTRING (616181.71 7799489.94, 616140.85 7799474.49, 616117.04 7799464.64, 616101.64 7799456.71)
8730;55882;S;LINESTRING (616229.75 7799517.48, 616221.19 7799507.83, 616208.17 7799499.89, 616196.10 7799494.18, 616181.71 7799489.94)
37311;55893;N;LINESTRING (606197.09 7806049.91, 606261.38 7806121.55)
47420;55894;N;LINESTRING (606261.38 7806121.55, 606380.68 7806268.56)
28502;55901;S;LINESTRING (607141.87 7794322.16, 607023.47 7794259.39)
23340;75643;S;LINESTRING (610373.30 7807401.90, 610379.49 7807408.36, 610403.31 7807455.98, 610429.65 7807506.12, 610455.56 7807557.62)
33043;31638;S;LINESTRING (609858.65 7803965.49, 609938.28 7803931.61, 609946.49 7803930.03)
33044;31639;S;LINESTRING (609831.27 7803899.28, 609693.27 7803958.41)
33045;31640;S;LINESTRING (609665.56 7803894.68, 609532.43 7803950.87, 609526.66 7803957.76)
33046;31641;S;LINESTRING (609500.92 7803888.37, 609638.11 7803830.39)
33131;31642;S;LINESTRING (609506.08 7803581.36, 609592.18 7803576.49)
33132;31643;S;LINESTRING (609417.76 7804008.92, 609518.36 7803926.43)
33134;31644;S;LINESTRING (609744.15 7803701.92, 609736.33 7803686.76, 609705.12 7803620.54)
33135;31645;S;LINESTRING (609992.24 7803718.07, 609905.45 7803718.53)
33136;31646;S;LINESTRING (609903.71 7803561.98, 609993.23 7803561.64)
33137;31647;S;LINESTRING (609592.18 7803576.49, 609679.04 7803573.26)
33467;31648;S;LINESTRING (609899.81 7803630.32, 609905.45 7803718.53)
33468;31649;S;LINESTRING (609638.11 7803830.39, 609776.23 7803770.43)
33469;31650;S;LINESTRING (609803.78 7803835.20, 609665.56 7803894.68)
33470;31651;S;LINESTRING (609908.17 7803790.78, 609803.78 7803835.20)
33471;31652;S;LINESTRING (609923.27 7803859.84, 609831.27 7803899.28)
33472;31653;S;LINESTRING (609676.05 7803733.54, 609622.04 7803615.00)
33473;31654;S;LINESTRING (609745.93 7803458.65, 609744.72 7803462.96, 609679.04 7803573.26)
33474;31655;S;LINESTRING (609776.23 7803770.43, 609839.84 7803742.01, 609896.70 7803718.14, 609905.45 7803718.53)
61046;82680;S;LINESTRING (606440.70 7795559.00, 606442.65 7795560.36, 606445.31 7795559.14, 606445.80 7795558.28, 606445.90 7795555.27, 606436.73 7795496.80, 606422.19 7795444.47, 606421.33 7795443.97, 606420.58 7795444.31, 606416.30 7795449.17, 606411.70 7795461.64, 606408.23 7795474.18, 606402.44 7795488.58, 606402.06 7795493.19, 606406.75 7795507.83, 606421.25 7795534.35, 606425.91 7795542.13, 606438.96 7795555.42, 606440.70 7795559.00)
28158;45724;S;LINESTRING (613563.43 7806822.80, 613633.16 7806766.31)
28159;45725;S;LINESTRING (613586.67 7806707.67, 613592.29 7806716.22, 613622.71 7806754.31, 613633.16 7806766.31)
