DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
02/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/08/2021
02/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
10/05/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/08/2021
02/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
03/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
03/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
07/05/2021;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/08/2021
03/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
03/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
26/05/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
03/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
03/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/08/2021
18/01/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
03/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
03/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
03/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
06/08/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/08/2021
03/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
06/07/2020;SIM;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/08/2021
01/04/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/08/2021
06/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
08/10/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
06/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
06/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
06/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
16/02/2021;NAO;Entre R$89.01 ate R$178.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/08/2021
06/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
16/07/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/08/2021
23/11/2020;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/08/2021
07/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
07/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
07/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2021
07/07/2020;NAO;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/08/2021
07/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/08/2021
07/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/08/2021
07/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/08/2021
13/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
07/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
07/07/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/08/2021
07/07/2020;NAO;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2021
07/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/08/2021
07/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
08/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/08/2021
08/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/08/2021
22/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/08/2021
08/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/08/2021
08/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
07/06/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
08/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
08/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
13/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
08/07/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
29/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
10/07/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
09/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2021
20/11/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
09/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
09/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
09/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
13/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
09/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
09/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2021
15/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
10/07/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;13 a 18 Meses;01/08/2021
10/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
10/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
10/07/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
29/04/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
10/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
13/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
10/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/08/2021
09/02/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
10/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/08/2021
10/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/08/2021
22/07/2021;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/08/2021
13/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Entre R$89.01 ate R$178.00;CRAS MANTIQUEIRA;VENDA NOVA;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
13/07/2020;SIM;Ate R$89.00;CRAS SANTA ROSA;PAMPULHA;13 a 18 Meses;01/08/2021
02/03/2021;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
17/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
04/08/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
13/07/2020;NAO;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
30/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/08/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/08/2021
13/07/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/08/2021
25/05/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/08/2021
15/03/2021;NAO;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2021
13/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2021
13/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/08/2021
28/07/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/08/2021
13/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
13/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2021
18/01/2021;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/08/2021
14/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
08/03/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
22/03/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
14/07/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/08/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/08/2021
14/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
14/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2021
22/07/2021;NAO;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/08/2021
14/07/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/08/2021
14/07/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/08/2021
06/05/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2021
06/08/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2021
08/09/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
11/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2021
15/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/08/2021
14/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/08/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/08/2021
14/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2021
14/07/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/08/2021
15/07/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
15/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
15/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
15/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
17/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2021
26/01/2021;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
15/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
19/03/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/08/2021
18/06/2021;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/08/2021
15/07/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
02/08/2021;NAO;Ate R$89.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/08/2021
15/07/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
15/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/08/2021
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
21/06/2021;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
15/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/08/2021
15/07/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
14/01/2021;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/08/2021
16/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
16/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/08/2021
27/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/08/2021
16/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/08/2021
16/07/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
16/07/2020;NAO;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2021
16/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
16/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/08/2021
16/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/08/2021
17/07/2020;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/08/2021
17/07/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
08/06/2021;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
17/07/2020;NAO;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/08/2021
17/07/2020;SIM;Ate R$89.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/08/2021
17/07/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/08/2021
17/07/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/08/2021
