﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"140753","104113A001 0097","020005000155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","64.96","SALA","NAO RESIDENCIAL","P4","1","0.05","RUA","BRUMADINHO","275","30411189","OE111","","POLYGON ((608600.9 7795950,608600.5 7795951.5,608599.5 7795956,608597.44 7795964.5,608572.4 7795958.5,608572.94 7795956,608575.2 7795945.5,608575.56 7795944,608581.44 7795945.5,608594 7795948.5,608600.9 7795950))"
"140754","104044 011 0121","020157200070","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","636","83","APARTAMENTO","RESIDENCIAL","P2","1","0.0625","RUA","LAGOA DOURADA","400","30411150","OE110","ALINHAMENTO","POLYGON ((608637.44 7796474.5,608623.4 7796478.5,608612.06 7796481.5,608611.56 7796479.5,608611.06 7796478,608606.44 7796461,608606.3 7796460.5,608607.25 7796459,608607.9 7796458,608608.4 7796458,608631.1 7796451.5,608632.3 7796456,608635.8 7796468.5,608637.44 7796474.5))"
"141126","244094A301 8721","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","90","APARTAMENTO","RESIDENCIAL","P3","1","0.001336","RUA","DOM OSCAR ROMERO","157","30510080","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"141127","277100 020 0018","130736800490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","169.72","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ABDALA FABIO COURI","133","30525410","NO302","FRENTE","POLYGON ((602829 7795037.5,602822.75 7795048,602817.56 7795045,602806.5 7795038.5,602805.44 7795037.5,602798.6 7795033.5,602797.56 7795033,602801.9 7795025.5,602802.8 7795024,602803.56 7795023,602804.56 7795023,602810.5 7795026.5,602811 7795027,602813.56 7795028.5,602820.9 7795033,602827.44 7795036.5,602829 7795037.5))"
"141863","171003 007 0174","100925100445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1382","137.57","APARTAMENTO","RESIDENCIAL","P3","1","0.05556","RUA","IRACY MANATA","133","30575060","OE327","FRENTE","POLYGON ((607750.1 7791778.5,607749.56 7791790,607749.1 7791799,607748.5 7791812.5,607748.3 7791816.5,607744.75 7791816.5,607718.9 7791815.5,607719.06 7791810,607719.25 7791805.5,607719.5 7791796.5,607719.56 7791794.5,607720.06 7791779.5,607720.25 7791775,607719.9 7791770.5,607729.3 7791770.5,607734.4 7791770,607749.9 7791769.5,607750.1 7791778.5))"
"141864","170064 032 0011","090658800420","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","728","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JUIZ ACHILLES VELLOSO","670","30494180","OE321","DEMAIS CASOS","POLYGON ((608875.56 7792592,608843.06 7792583.5,608844.75 7792575.5,608845.1 7792571.5,608844.8 7792565.5,608875.44 7792565,608875.56 7792592))"
"141865","170081 001 0271","091128400095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2319.64","101.9","APARTAMENTO","RESIDENCIAL","P3","1","0.023348","RUA","PAULO PIEDADE CAMPOS","850","30494060","OE312","FRENTE","POLYGON ((608072.8 7792885.5,608065.25 7792902.5,608059.25 7792916,608053.4 7792929,608047.06 7792943,608038.8 7792930,608016.8 7792894,608020.56 7792862.5,608048.44 7792874.5,608053.4 7792877,608060.94 7792880.5,608072.8 7792885.5))"
"141871","103065 012 0022","090331900295","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","516","169","APARTAMENTO","RESIDENCIAL","P3","1","0.1582","RUA","MARECHAL BITENCOURT","959","30441114","OE136","FRENTE","POLYGON ((608752.44 7795084,608740.9 7795087.5,608730.2 7795046,608741.8 7795043,608747.44 7795064.5,608748.4 7795068.5,608752.44 7795084))"
"141872","103068 001 0015","090334700410","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","375","384","CASA","RESIDENCIAL","P2","1","0.843956","RUA","ALMIRANTE ALEXANDRINO","804","30441082","OE136","FRENTE","POLYGON ((609051.8 7794931.5,609049.06 7794932,609026.8 7794938,609025.06 7794931.5,609025 7794931,609023.2 7794924.5,609025.75 7794923.5,609045.6 7794918.5,609048.2 7794917.5,609051.8 7794931.5))"
"141873","103075 006 0022","090350800355","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","416","133.34","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","MARTIM FRANCISCO","455","30441127","OE136","FRENTE","POLYGON ((608979.3 7794920.5,608957.4 7794926.5,608956.5 7794923,608953.4 7794912,608953.1 7794911.5,608975.1 7794906,608979.3 7794920.5))"
"141874","103076 001 0085","090352300200","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","806","327.9","APARTAMENTO","RESIDENCIAL","P4","1","0.1","RUA","MOREIRA CESAR","69","30441155","OE136","DEMAIS CASOS","POLYGON ((609003.8 7794858.5,608979.2 7794865,608978.9 7794864,608971.8 7794836,608973.44 7794834.5,608995.56 7794828,608996.5 7794831.5,609001.4 7794849.5,609003.8 7794858.5))"
"141875","103077 003 0056","090353600040","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","504","215","APARTAMENTO","RESIDENCIAL","P3","1","0.1014","RUA","CONSELHEIRO ANDRADE FIGUEIRA","81","30441153","OE136","ALINHAMENTO","POLYGON ((609169.2 7794848,609161.2 7794857.5,609129.2 7794831,609138 7794820.5,609169.2 7794848))"
"141876","104143 002 0031","020160400140","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","324","117.44","APARTAMENTO","RESIDENCIAL","P2","1","0.18466","RUA","CASSIA","195","30411140","OE112","FRENTE","POLYGON ((608850.7 7796530.5,608831.56 7796536.5,608829.25 7796537,608828.06 7796536.5,608827 7796536,608824.25 7796525,608836.25 7796521.5,608845.1 7796519,608847.4 7796518.5,608848.06 7796521,608850.06 7796528.5,608850.7 7796530.5))"
"142420","121405 001A0431","101319800100","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11000","691.57","SALA","NAO RESIDENCIAL","P5","1","0.01536","RUA","MARIA LUIZA SANTIAGO","200","30360740","OE351","DEMAIS CASOS","POLYGON ((610148.75 7790936.5,610112.1 7790949.5,610101.1 7790953.5,610095.2 7790956,610085.7 7790959.5,610062.75 7790967.5,610046.9 7790973.5,610035.06 7790956.5,610034.56 7790956,610001.25 7790908,610006.7 7790904.5,610057.4 7790869.5,610078.75 7790855.5,610094.8 7790854,610110.56 7790857.5,610122.4 7790871,610127.8 7790882.5,610148.75 7790936.5))"
"142421","121405 001A0458","101319800100","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11000","455.2","SALA","NAO RESIDENCIAL","P5","1","0.01011","RUA","MARIA LUIZA SANTIAGO","200","30360740","OE351","DEMAIS CASOS","POLYGON ((610148.75 7790936.5,610112.1 7790949.5,610101.1 7790953.5,610095.2 7790956,610085.7 7790959.5,610062.75 7790967.5,610046.9 7790973.5,610035.06 7790956.5,610034.56 7790956,610001.25 7790908,610006.7 7790904.5,610057.4 7790869.5,610078.75 7790855.5,610094.8 7790854,610110.56 7790857.5,610122.4 7790871,610127.8 7790882.5,610148.75 7790936.5))"
"142426","171068 002A0228","101171600710","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1911.76","169.05","APARTAMENTO","RESIDENCIAL","P4","1","0.02668","RUA","GERALDO LUCIO VASCONCELOS","987","30575859","OE331","FRENTE","POLYGON ((607125.75 7790712,607112 7790777,607111.06 7790779,607108.9 7790780.5,607090.3 7790779.5,607095.9 7790707.5,607125.75 7790712))"
"142427","171068 002A0309","101171600710","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1911.76","80.89","LOJA","NAO RESIDENCIAL","P3","1","0.01278","AVE","PROFESSOR MARIO WERNECK","3385","30575180","OE331","FRENTE","POLYGON ((607125.75 7790712,607112 7790777,607111.06 7790779,607108.9 7790780.5,607090.3 7790779.5,607095.9 7790707.5,607125.75 7790712))"
"142598","103055 016 0041","090094400400","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","516","343.13","APARTAMENTO","RESIDENCIAL","P4","1","0.156874","RUA","ALMIRANTE TAMANDARE","451","30441086","OE124","FRENTE","POLYGON ((609355.44 7795131.5,609352.2 7795132.5,609343.56 7795134.5,609342.2 7795129.5,609342 7795129,609341.4 7795126.5,609339.4 7795119,609338.25 7795115,609333.1 7795096,609332.94 7795095,609332.8 7795094.5,609332.4 7795093,609334.6 7795092.5,609344.2 7795090,609344.7 7795091.5,609344.94 7795092.5,609345.1 7795093,609345.5 7795096.5,609348.1 7795106,609352.6 7795121,609353.6 7795125,609355.44 7795131.5))"
"142600","483024 001 480X","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","104.81","SALA","NAO RESIDENCIAL","P5","1","0.002043","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"142601","483024 001 4819","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","93.6","SALA","NAO RESIDENCIAL","P5","1","0.001824","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"142602","483024 001 4835","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","69.76","SALA","NAO RESIDENCIAL","P5","1","0.00136","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"142750","478048 017 002X","100749900295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","93","LOJA","NAO RESIDENCIAL","P2","1","0.251351","RUA","CRISANTEMO","520","30570390","OE308","LOJA COMUM","POLYGON ((606893.94 7792789.5,606886 7792798,606880.75 7792793.5,606874.8 7792788.5,606871.1 7792785,606868.9 7792783,606865.06 7792780,606864 7792779,606872 7792770,606873.1 7792771,606875.7 7792773.5,606878.94 7792776.5,606881.75 7792779,606883.44 7792780.5,606886 7792782.5,606889 7792785,606891.25 7792787,606893.94 7792789.5))"
"142754","150167 002A1788","100022900230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2001.45","21.48","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00346","RUA","MARIA MACEDO","233","30421223","OE119","DEMAIS CASOS","POLYGON ((607645 7795382,607634.7 7795402,607629.9 7795412.5,607624.6 7795423.5,607624.1 7795424.5,607619.4 7795434.5,607612.2 7795453.5,607612.75 7795453.5,607611.8 7795456.5,607610.9 7795458,607609.8 7795459,607608.75 7795459.5,607607.4 7795460,607607.4 7795460,607605.9 7795460,607604.7 7795459,607604.06 7795458.5,607603.8 7795457.5,607603.06 7795454,607602 7795449,607595.75 7795419.5,607594.25 7795416,607594.06 7795415.5,607595 7795409,607597.25 7795406,607602.06 7795399.5,607602.6 7795400,607604.4 7795397,607610.8 7795386.5,607615.7 7795377,607619.9 7795368.5,607621.06 7795369,607622.56 7795370,607628.75 7795373.5,607631.3 7795374.5,607642.7 7795381,607645 7795382))"
"142755","244001A001P0424","020851500530","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3630.24","53.83","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.0028","AVE","AMAZONAS","7702","30510000","OE207","FRENTE","POLYGON ((604771.9 7795119,604766.3 7795120,604755.1 7795122,604746.1 7795123.5,604736.7 7795124.5,604722.06 7795127.5,604708.9 7795130,604690.8 7795133,604673 7795136.5,604640.2 7795142.5,604617.9 7795146,604601.25 7795146,604580.5 7795146.5,604574.7 7795146.5,604541.1 7795142,604522.9 7795133,604502.7 7795122,604506.75 7795113,604508.94 7795106,604511.25 7795091,604512.3 7795082,604509.7 7795068.5,604502.94 7795043.5,604492.9 7795011.5,604491.06 7795005.5,604509.9 7795000,604514.3 7794998.5,604548.56 7794986.5,604567.56 7795006,604592.9 7795027.5,604610.94 7795040.5,604637.8 7795056,604645.2 7795059.5,604649.2 7795062,604661.6 7795067,604699.56 7795082.5,604726.6 7795086.5,604743.7 7795087.5,604755.1 7795088.5,604757.7 7795089,604758.9 7795089,604771.3 7795090,604771.4 7795092.5,604771.56 7795101,604771.8 7795115.5,604771.9 7795119))"
"142866","170018 010 0021","100959500280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","856","215.91","APARTAMENTO","RESIDENCIAL","P4","1","0.07871","RUA","VITORIO MAGNAVACCA","404","30492015","OE335","FRENTE","POLYGON ((608337.7 7791743,608335.6 7791746,608335.25 7791746.5,608329.1 7791754.5,608324.94 7791760.5,608323.1 7791763,608313 7791776.5,608306.1 7791786,608291.1 7791774,608323.94 7791737.5,608326.56 7791734.5,608332.7 7791739,608334.5 7791740.5,608337.7 7791743))"
"142867","170018 010 0102","100959500280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","856","176.32","APARTAMENTO","RESIDENCIAL","P4","1","0.064279","RUA","VITORIO MAGNAVACCA","404","30492015","OE335","FRENTE","POLYGON ((608337.7 7791743,608335.6 7791746,608335.25 7791746.5,608329.1 7791754.5,608324.94 7791760.5,608323.1 7791763,608313 7791776.5,608306.1 7791786,608291.1 7791774,608323.94 7791737.5,608326.56 7791734.5,608332.7 7791739,608334.5 7791740.5,608337.7 7791743))"
"142868","506009 023 0031","100884100225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405","85.79","APARTAMENTO","RESIDENCIAL","P3","1","0.08495","RUA","ZINIA","346","30555200","OE231","FRENTE","POLYGON ((606987.94 7793375.5,606968.9 7793392.5,606959.44 7793381.5,606980.3 7793364,606985.4 7793365,606987.94 7793375.5))"
"142869","506009 023 0112","100884100225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405","86.36","APARTAMENTO","RESIDENCIAL","P3","1","0.08551","RUA","ZINIA","346","30555200","OE231","FRENTE","POLYGON ((606987.94 7793375.5,606968.9 7793392.5,606959.44 7793381.5,606980.3 7793364,606985.4 7793365,606987.94 7793375.5))"
"140569","471001 001 0516","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.69","APARTAMENTO","RESIDENCIAL","P3","1","0.009053","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"140573","171007 015 0034","100929200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6753.5","157.44","APARTAMENTO","RESIDENCIAL","P4","1","0.007971","RUA","LAURO FERREIRA","163","30575080","OE327","FRENTE","POLYGON ((607775.44 7791708,607773.8 7791709.5,607727.6 7791715,607699.75 7791718.5,607698.44 7791719,607697.2 7791717.5,607686.94 7791634.5,607684.5 7791635,607684.3 7791633.5,607733.56 7791627.5,607730.94 7791632.5,607759.56 7791630,607768.9 7791629.5,607770.8 7791654.5,607771.25 7791660.5,607771.9 7791668.5,607772.06 7791671,607772.94 7791681,607775.44 7791708))"
"140574","171007 015 0247","100929200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6753.5","157.44","APARTAMENTO","RESIDENCIAL","P4","1","0.007971","RUA","LAURO FERREIRA","163","30575080","OE327","FRENTE","POLYGON ((607775.44 7791708,607773.8 7791709.5,607727.6 7791715,607699.75 7791718.5,607698.44 7791719,607697.2 7791717.5,607686.94 7791634.5,607684.5 7791635,607684.3 7791633.5,607733.56 7791627.5,607730.94 7791632.5,607759.56 7791630,607768.9 7791629.5,607770.8 7791654.5,607771.25 7791660.5,607771.9 7791668.5,607772.06 7791671,607772.94 7791681,607775.44 7791708))"
"140575","171007 015 0808","100929200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6753.5","128.92","APARTAMENTO","RESIDENCIAL","P4","1","0.006527","RUA","LAURO FERREIRA","163","30575080","OE327","FRENTE","POLYGON ((607775.44 7791708,607773.8 7791709.5,607727.6 7791715,607699.75 7791718.5,607698.44 7791719,607697.2 7791717.5,607686.94 7791634.5,607684.5 7791635,607684.3 7791633.5,607733.56 7791627.5,607730.94 7791632.5,607759.56 7791630,607768.9 7791629.5,607770.8 7791654.5,607771.25 7791660.5,607771.9 7791668.5,607772.06 7791671,607772.94 7791681,607775.44 7791708))"
"140755","104080 301 0013","020144300235","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","230.96","CASA","RESIDENCIAL","P2","1","1","RUA","DOS PAMPAS","919","30411073","OE107","DEMAIS CASOS","POLYGON ((608221 7797142,608209.8 7797145.5,608208.8 7797145.5,608205.1 7797132.5,608204.44 7797130,608201.8 7797120.5,608207.4 7797119,608209.75 7797118,608212.4 7797117.5,608213.9 7797117,608214.25 7797118.5,608216 7797124.5,608219.44 7797136.5,608221 7797142))"
"140756","103060 001 0189","090120000015","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2623","55.96","APARTAMENTO","RESIDENCIAL","P2","1","0.013045","RUA","ALMIRANTE ALEXANDRINO","700","30441082","OE136","FRENTE","POLYGON ((609083.8 7795055.5,609069.2 7795059.5,609067.75 7795060,609047.6 7795065,609043.8 7795066,609038.4 7795067.5,609036.06 7795068,609029.75 7795070,609024.5 7795071,609023.8 7795068.5,609013.56 7795030,609017.06 7795029,609033 7795024.5,609036.75 7795023.5,609041.3 7795022.5,609044.44 7795021.5,609046.56 7795021,609069.75 7795014.5,609072.2 7795014,609079.75 7795042,609083.8 7795055.5))"
"141497","150123 028 0058","020129500195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","94.46","APARTAMENTO","RESIDENCIAL","P3","1","0.13713","RUA","RIO NEGRO","43","30411300","OE110","FRENTE","POLYGON ((608138.9 7796440,608137.75 7796444.5,608136.5 7796449.5,608131.25 7796448.5,608130.8 7796448.5,608115.2 7796444.5,608109.44 7796443,608107.44 7796442.5,608109.94 7796433,608113.94 7796434,608122.2 7796436,608127.75 7796437,608132.4 7796438.5,608138.9 7796440))"
"141498","150132 012 0072","020102400270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","106.29","APARTAMENTO","RESIDENCIAL","P3","1","0.142857","RUA","MONSENHOR HORTA","496","30411205","OE110","DEMAIS CASOS","POLYGON ((608134.5 7796233,608134.2 7796233.5,608125.6 7796245.5,608123.8 7796248.5,608121.6 7796247,608113.8 7796241.5,608113.06 7796241,608108.9 7796238,608112.4 7796232,608115.2 7796227,608117.9 7796222.5,608118.75 7796221,608134.5 7796233))"
"141877","104202A026A0079","090006100155","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","707.06","144.6","LOJA","NAO RESIDENCIAL","P2","1","0.112337","RUA","TURFA","1055","30431091","OE111","CASA ADAPTADA","POLYGON ((608452.44 7795791.5,608452.06 7795793.5,608450.9 7795798,608450.06 7795801.5,608448.25 7795809,608446.2 7795817.5,608445.75 7795819.5,608444.5 7795819.5,608443.9 7795819.5,608434.7 7795817.5,608423.56 7795815.5,608423.56 7795815.5,608421.75 7795814,608423 7795808.5,608426.25 7795795,608427.8 7795788.5,608428.56 7795786,608432 7795786.5,608448 7795790.5,608452.44 7795791.5))"
"141878","104202A029 0042","090006100275","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","700","212.9","APARTAMENTO","RESIDENCIAL","P2","1","0.0982","RUA","CURA D'ARS","986","30431083","OE121","ALINHAMENTO","POLYGON ((608502.44 7795784.5,608501.8 7795787,608498.5 7795800.5,608497.75 7795803.5,608488.75 7795801.5,608486.3 7795800.5,608485.56 7795800.5,608485.1 7795800.5,608476.3 7795798,608475.25 7795798,608474.44 7795797.5,608464 7795795,608466.3 7795785,608468.56 7795775.5,608472.3 7795776.5,608502.44 7795784.5))"
"141879","104208 001 0058","090016200260","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","320","91","APARTAMENTO","RESIDENCIAL","P2","1","0.116666","RUA","CAMPOS ELISEOS","57","30431068","OE120","ALINHAMENTO","POLYGON ((608470.5 7795702.5,608466.3 7795718.5,608463.94 7795718,608446.06 7795714.5,608449.5 7795701,608450.4 7795697.5,608452.6 7795698,608470.5 7795702.5))"
"141881","104149A008 0468","020193500250","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","137.68","APARTAMENTO","RESIDENCIAL","P4","1","0.021598","RUA","MERCES","29","30411020","OE107","FRENTE","POLYGON ((608733.75 7797070.5,608730.06 7797071.5,608729.5 7797072,608714.1 7797076,608709.7 7797077.5,608708.56 7797073,608705.9 7797063,608698.1 7797065.5,608685.5 7797069,608681.06 7797070.5,608680.1 7797066.5,608679.3 7797063.5,608678.5 7797060.5,608678.4 7797060,608677.44 7797056.5,608689.7 7797053,608690.25 7797053,608694.1 7797051.5,608701.9 7797049.5,608706.9 7797048.5,608714.06 7797046.5,608725.9 7797043,608732 7797064.5,608733.75 7797070.5))"
