﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
50201,48338,0,32.913,Sim,Ambos,Asfalto,20130725000000,"LINESTRING (613552.049569035 7795607.70029425,613549.131424239 7795574.92695387)"
50218,48602,0,57.222,Sim,Ambos,Asfalto,20090109000000,"LINESTRING (610006.746859655 7800909.6699827,610063.955055382 7800909.01022089)"
53437,49893,0,159.882,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (606356.431249275 7795778.34750879,606343.765562909 7795771.92878275,606336.278294949 7795766.41987566,606332.658348909 7795760.83098387,606329.294025081 7795752.7625835,606329.458941533 7795743.23447194,606333.771538604 7795722.68854353,606338.719068361 7795696.64370493,606350.071744414 7795633.7167329)"
53443,49899,0,183.08,Sim,Ambos,Calçamento,20140325000000,"LINESTRING (605774.956482172 7800005.24983085,605773.200108932 7800013.34822605,605770.017196825 7800020.96671655,605746.961698246 7800072.44651675,605733.504411048 7800099.08123977,605718.826732694 7800128.74536256,605716.781753607 7800138.78337337,605753.597427113 7800141.78192126)"
53461,49917,0,41.378,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (615024.138968152 7797699.64545369,615064.55881003 7797708.45157693)"
53685,50141,0,20.501,Sim,Ambos,Cimento,20191106000000,"LINESTRING (608574.311240195 7793840.80121985,608573.461913682 7793841.15115062,608567.5578578 7793845.44030135,608566.774498401 7793845.81022813,608562.692782698 7793841.11116008,608558.059186342 7793843.43626378)"
53691,50147,0,42.724,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (608565.956910631 7794037.14732554,608536.725392602 7794033.60804595,608523.633031315 7794031.45018074)"
53695,50151,0,22.583,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (608409.0797229 7794062.1722318,608422.570423568 7794065.68666868,608431.161603485 7794064.84774032)"
53700,50156,0,19.73,Sim,Ambos,Cimento,20191219000000,"LINESTRING (608515.806690598 7794069.62587467,608516.787949911 7794059.25792948,608507.496177846 7794058.74855762)"
53705,50161,0,9.498,Sim,Ambos,Cimento,20191107000000,"LINESTRING (608639.683004481 7793969.59107642,608639.635191908 7793976.94422673,608639.635192212 7793979.07892098)"
111716,76788,0,94.236,,Ambos,,20211021112754,"LINESTRING (614405.845249612 7799180.13048623,614460.589409892 7799256.83487327)"
112418,77361,0,70.002,Sim,Ambos,Asfalto,20110725000000,"LINESTRING (616785.087305524 7798353.9628409,616785.134418433 7798353.96482363,616789.15207532 7798352.43133375,616831.4592994 7798324.91456295,616841.743194793 7798313.75434393)"
113476,78482,0,17.334,,Ambos,,20220310155048,"LINESTRING (614338.077287717 7794477.44828257,614342.497368139 7794481.52430601,614350.663668575 7794488.59259305)"
71085,52783,0,33.825,,Ambos,,,"LINESTRING (608329.79788969 7807894.57589633,608333.84662201 7807899.97482578,608342.125490744 7807912.4020422,608336.735913236 7807914.9944972,608339.460602088 7807920.51199213)"
113598,78601,0,62.275,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (610692.359596845 7799431.38706382,610651.062371778 7799477.98609199)"
53671,50127,0,34.46,Sim,Ambos,Asfalto,20171030000000,"LINESTRING (608202.537814975 7794017.18138955,608197.812946193 7794002.224434,608195.711356027 7793983.57799235)"
52850,22120,0,20.34,Sim,Ambos,Cimento,20140425000000,"LINESTRING (603904.409275797 7798059.93564001,603919.86207633 7798073.14623635)"
97443,27442,0,95.516,Sim,Ambos,Asfalto,20160615000000,"LINESTRING (612293.407487466 7810332.10225032,612339.793989928 7810415.58691014)"
33984,10760,0,90.524,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (610769.68100471 7799214.59582579,610852.50993448 7799251.09449137)"
33991,18876,0,63.826,Sim,Ambos,Asfalto,20061206000000,"LINESTRING (610495.74416206 7798084.37986954,610487.318208464 7798021.12257619)"
33997,11905,0,193.137,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (610708.331509586 7798657.34627899,610610.57374886 7798823.90395172)"
34002,11897,0,93.276,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (610653.793239685 7798933.23160765,610666.632089516 7798937.6307339,610672.503162812 7798939.8302971,610680.204823734 7798943.86949544,610734.783897528 7798978.66703239)"
34008,12586,0,48.79,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (610799.077612625 7799308.08729199,610772.534100112 7799337.2315196,610766.298978189 7799344.21228144)"
34013,12338,0,71.87,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (610902.827465276 7799838.22220706,610909.950950259 7799909.72825968)"
25579,42365,0,188.606,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (613267.079728876 7794509.93791364,613251.231110483 7794376.56435081,613246.885521326 7794338.36192323,613245.410478963 7794322.59546246)"
25585,48356,0,16.877,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612806.810910922 7795945.46346027,612795.586605497 7795932.87335873)"
26295,35132,0,156.273,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (607963.094345273 7803581.37076715,607815.362752889 7803530.44433216)"
16931,17575,0,231.388,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (604370.062921118 7798406.81682587,604374.713603685 7798415.33513693,604416.446051398 7798440.56013173,604430.785652975 7798444.89926977,604588.708571268 7798443.70956377)"
16936,20349,0,19.065,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604425.137205137 7798343.55935572,604406.091021519 7798344.13893709)"
60765,46564,0,70.327,Sim,Ambos,Calçamento,20100422000000,"LINESTRING (610476.621351947 7793986.05215775,610469.81117983 7793916.06571589)"
16947,20348,0,72.392,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604406.080955723 7798344.1392434,604394.652156514 7798365.72496675,604382.580178137 7798388.59043655,604370.068507525 7798406.8086915)"
16953,34083,0,58.22,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (604816.388304985 7799496.01089138,604794.284842245 7799549.86106348)"
16958,17592,0,103.467,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604327.860448282 7798312.46553171,604289.372464667 7798216.4341516)"
17114,21623,0,10.44,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (604045.298626793 7798730.94262978,604043.066120111 7798741.13089823)"
17119,17174,0,141.305,Sim,Ambos,Calçamento,20070108000000,"LINESTRING (604455.688458954 7800060.72901686,604496.513855745 7800062.41867639,604535.607615373 7800060.68901385,604596.163938167 7800051.15242838)"
50975,15719,0,88.181,Sim,Ambos,Asfalto,20081118000000,"LINESTRING (604464.733812626 7797236.90868516,604461.27054119 7797251.08587575,604432.900288145 7797318.97322989)"
50978,15722,0,183.683,Sim,Ambos,Asfalto,20081118000000,"LINESTRING (604432.896446455 7797318.98242269,604361.449687608 7797488.18978535)"
17136,18295,0,140.805,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (604176.202160149 7799062.91681611,604057.731196228 7799110.20471942,604045.12630266 7799114.24029603)"
50985,15749,0,128.051,Sim,Ambos,Asfalto,20141125000000,"LINESTRING (604534.444583657 7797422.85182213,604576.251243532 7797442.30796024,604602.415450294 7797449.42654577,604629.313540273 7797449.96643508,604657.207335228 7797449.01696988)"
50987,15751,0,100.494,Sim,Ambos,Asfalto,20081103000000,"LINESTRING (604504.116178201 7797235.00905627,604559.709961793 7797234.9790546,604582.526337091 7797238.27839756,604602.908917197 7797246.11318782)"
70791,19323,96.566,112.41,Sim,Ambos,Calçamento,20110505000000,"LINESTRING (607681.018558524 7800166.94989789,607668.698384837 7800176.89619752)"
15968,21810,0,102.844,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (602674.320602133 7798537.07123993,602750.77705697 7798468.30175491)"
15974,21699,0,34.802,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (602943.932023794 7799106.31551105,602912.02177925 7799120.17983783)"
15980,20387,0,73.504,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (602956.156929136 7799178.95398362,602912.014316684 7799120.19347135)"
15986,22781,0,38.654,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (602956.156929136 7799178.95398362,602917.68363903 7799182.58230064)"
15991,17554,0,146.501,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (602804.333557333 7798709.37707211,602667.50277992 7798657.06119084)"
104605,6120,174.595,202.418,Sim,Ambos,Cimento,20150901000000,"LINESTRING (617024.436192874 7797621.72866577,617004.191300133 7797634.75801324,617003.821222435 7797638.4773573)"
104614,6273,0,77.715,Sim,Ambos,Bloquete,20150901000000,"LINESTRING (617235.834725293 7797058.16225748,617228.462902474 7797070.78975587,617210.091066444 7797101.03376439,617195.990174932 7797124.871875)"
104621,68706,0,481.864,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (617068.535568756 7796087.93989266,617066.399895083 7796094.12863296,617056.150310624 7796113.50468902,617039.897751516 7796145.87809951,617033.779335049 7796163.24456461,617035.898517033 7796173.87240135,617043.402235342 7796181.99074888,617055.902935295 7796184.87016279,617067.521329908 7796182.8705698,617103.267064931 7796165.99400497,617192.256216573 7796123.63262751,617211.873080153 7796109.62547862,617238.235044367 7796087.59996185,617265.207201059 7796058.58586759,617289.276820559 7796036.39038541,617313.733994741 7796031.04147417,617333.573496117 7796043.62891203,617357.64067127 7796068.77972004)"
104657,65888,1.455,21.732,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (614892.56834707 7795130.19191981,614898.022949319 7795120.62451385,614901.222981081 7795116.20093729,614902.360438244 7795112.67987534)"
105981,64040,2.049,25.29,Não,Ambos,Terra,20181214000000,"LINESTRING (616033.794898618 7806577.37199539,616040.309060211 7806599.67098774)"
107620,72786,0,46.002,Sim,Ambos,Bloquete,20200624000000,"LINESTRING (610634.303264611 7796909.20272699,610657.87303521 7796869.7093101)"
107621,72787,0,46.22,Sim,Ambos,Bloquete,20200624000000,"LINESTRING (610634.855736178 7796909.31270461,610643.621068665 7796911.19232202,610652.386401152 7796918.96074078,610657.606020591 7796930.05848186,610659.156239319 7796934.60755591,610657.05608746 7796942.80597576)"
104499,58196,20.726,32.606,Não,Ambos,Terra,20150901000000,"LINESTRING (611599.785957886 7805104.49260791,611606.994977883 7805095.06250024)"
3177,43882,0,7.064,Sim,Ambos,Cimento,20191118000000,"LINESTRING (610585.5290956 7792953.14797047,610578.570825927 7792951.98978259)"
104502,50061,0,10.673,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (616141.078740624 7805085.85139697,616138.963593202 7805075.40028601)"
3187,43886,0,50.398,Sim,Ambos,Cimento,20191118000000,"LINESTRING (610584.753986236 7793045.21922963,610590.204489316 7793062.03580667,610592.521571563 7793067.46470163,610597.419603075 7793075.29310818,610598.301908414 7793079.57223718,610595.885876036 7793083.68140077,610590.038053597 7793089.7631653)"
104507,56463,0,70.402,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (617260.886913007 7804718.66399782,617266.626052523 7804723.35306763,617325.503265812 7804745.71512512)"
109458,74646,0,48.753,Não,Ambos,Terra,20200826000000,"LINESTRING (612763.43798274 7809866.27535242,612765.680852389 7809873.90379967,612764.60889263 7809881.24230594,612760.354036974 7809888.58081221,612745.791875947 7809892.83994527,612736.334962809 7809895.08727351)"
109459,74647,0,42.029,Não,Ambos,Terra,20200826000000,"LINESTRING (612710.69756262 7809854.45775786,612673.504220607 7809873.8905293)"
109676,74825,0,15.585,Não,Ambos,Terra,20210129000000,"LINESTRING (613762.034464515 7805163.90250678,613756.966565529 7805178.62993102)"
109876,74984,0,57.423,Não,Ambos,Terra,20201019071819,"LINESTRING (607989.358002391 7799937.43633882,607995.369222883 7799935.83666443,608009.956121442 7799931.26759445,608012.289695378 7799927.14843289,608015.563295564 7799924.89889078,608020.824144225 7799923.96908004,608024.130727787 7799924.0090719,608026.719922896 7799925.19882973,608041.635713273 7799920.29285092)"
57309,37471,0,200.026,Sim,Ambos,Asfalto,20091110000000,"LINESTRING (606450.125196421 7807927.31061983,606445.54626639 7807932.31868117,606506.892343869 7808115.55231171)"
67062,4317,0,66.31,Sim,Ambos,Asfalto,20110209000000,"LINESTRING (604666.254080547 7789853.9319828,604696.981830325 7789795.18255392)"
74454,54422,0,29.281,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (604672.218515251 7799856.32529435,604680.279039025 7799884.46458001)"
63830,14510,0,44.705,Sim,Ambos,Asfalto,20101203000000,"LINESTRING (615151.555108972 7802100.19327198,615141.824965642 7802138.28572386,615141.899042183 7802143.66468788)"
91982,24899,0,100.943,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (612262.691033462 7806814.78932531,612220.834899336 7806807.54076801,612177.032735777 7806802.96168195,612162.703177658 7806804.51029161)"
63842,10507,0,230.389,Sim,Ambos,Asfalto,20101203000000,"LINESTRING (614444.849417728 7801991.14499063,614457.523349992 7801996.48393061,614630.101567223 7802032.35679503,614652.959172424 7802037.43578499,614659.308507179 7802038.70553238,614664.39622053 7802037.43578327,614669.465630863 7802036.16854821)"
91983,27833,0,65.889,Sim,Ambos,Calçamento,20140625000000,"LINESTRING (612162.693134863 7806804.51137694,612119.55702089 7806754.71862333)"
91985,27835,0,10.222,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (612145.079899782 7806695.77292985,612134.989009853 7806694.20484681)"
91988,28139,0,79.031,Sim,Ambos,Asfalto,20140525000000,"LINESTRING (612490.071413654 7806735.48500879,612504.740850377 7806735.61498088,612513.885541514 7806736.48480714,612555.23867635 7806743.37343583,612561.212158427 7806731.55524739)"
67120,7935,0,72.329,Sim,Ambos,Asfalto,20110209000000,"LINESTRING (604367.060324317 7790417.37034631,604402.216062824 7790354.17136047)"
67126,6565,0,123.14,Sim,Ambos,Asfalto,20110209000000,"LINESTRING (601719.330207827 7791002.59470881,601690.197479806 7790984.26834509,601672.881110805 7790967.35170038,601662.895336166 7790943.72638439,601662.491284159 7790917.85151301,601666.091929411 7790905.38370376)"
67132,6649,0,71.904,Sim,Ambos,Asfalto,20110209000000,"LINESTRING (602094.452221996 7791264.98265187,602071.487419006 7791247.63609313,602053.222773942 7791239.52770271,602030.614415545 7791234.64086126)"
67138,5386,0,73.59,Sim,Ambos,Asfalto,20110209000000,"LINESTRING (602609.094667543 7791455.96472912,602543.384916732 7791422.85513763)"
54703,15816,0,112.041,Sim,Ambos,Asfalto,20090209000000,"LINESTRING (607233.645665952 7797595.33726152,607121.717912075 7797600.14588637)"
54708,20159,0,59.242,Sim,Ambos,Asfalto,20090209000000,"LINESTRING (609110.888313233 7797943.43800296,609054.083959862 7797960.22178269)"
69772,13442,0,166.856,Sim,Ambos,Asfalto,20110412000000,"LINESTRING (614314.342062249 7804197.87765813,614394.714755779 7804283.09075786,614429.299368711 7804318.79655412)"
69778,14039,0,73.006,Sim,Ambos,Asfalto,20110411000000,"LINESTRING (613350.793445168 7804282.02112548,613414.764623536 7804246.86284972)"
69784,13502,0,154.848,Sim,Ambos,Asfalto,20110411000000,"LINESTRING (613309.852609344 7804304.99657809,613384.811169483 7804440.4809702)"
69789,16149,0,51.645,Sim,Ambos,Asfalto,20110411000000,"LINESTRING (613297.582753788 7804489.52000954,613342.695426494 7804464.39989835)"
69795,13428,0,247.474,Sim,Ambos,Asfalto,20110411000000,"LINESTRING (613560.54416814 7804568.98422164,613631.801969401 7804332.00161246)"
69800,13514,0,198.489,Sim,Ambos,Asfalto,20110411000000,"LINESTRING (613318.857094893 7804134.44037901,613423.508345355 7803965.79273089)"
69806,13311,0,199.022,Sim,Ambos,Asfalto,20110411000000,"LINESTRING (613251.620111564 7804108.40554879,613355.22428428 7803938.48806429)"
69812,48516,0,83.238,Sim,Ambos,Cimento,20110412000000,"LINESTRING (614190.274401682 7804106.79572808,614230.327844305 7804033.83942802)"
92098,27782,0,30.928,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (610630.43356839 7805365.68675522,610616.510693892 7805338.08102593)"
113198,78201,0,60.894,Sim,Ambos,Cimento,20210113000000,"LINESTRING (616430.618884531 7798318.80295844,616428.4931345 7798330.603405,616425.143995484 7798338.088118,616426.58009863 7798335.13248312,616421.561604248 7798345.46101493,616416.021706224 7798353.5464123,616410.481808201 7798360.47128707,616405.461372805 7798365.70882241)"
112978,77941,0,23.598,Sim,Ambos,Cimento,20191204000000,"LINESTRING (614190.020909865 7795063.16967083,614190.13396283 7795064.3982316,614191.18118505 7795073.21643668,614191.6924274 7795078.99526042,614195.284343165 7795085.77524812)"
112347,77288,0,22.028,,Ambos,,20211123093546,"LINESTRING (603687.047527978 7797032.13327625,603705.864610338 7797020.68067266)"
112558,77521,0,1423.224,Não,Ambos,Terra,20181213000000,"LINESTRING (618342.49662613 7805285.32182395,618349.62471775 7805276.89319597,618365.60524687 7805251.6381987,618381.80016954 7805229.17264857,618399.71848367 7805210.82628181,618416.35868566 7805196.7790632,618441.20354789 7805186.68106065,618463.85500295 7805172.17393226,618495.59342626 7805147.98872053,618512.65416762 7805127.69274029,618526.03724214 7805105.447147,618540.50877349 7805079.75223716,618568.1407423 7805044.33925127,618641.99091342 7804970.49387502,618670.49694612 7804932.92131699,618700.5944344 7804888.82005264,618732.08547727 7804840.49962424,618767.90561101 7804786.4103385,618786.41762716 7804755.4064802,618803.65153033 7804723.29284205,618809.76997637 7804699.78749956,618811.97162661 7804686.04022376,618814.16503114 7804673.39273,618819.12080868 7804661.84501784,618834.49938866 7804641.68901012,618865.26479541 7804607.07586523,618913.70938603 7804557.62565812,618913.68464763 7804552.92658943,618912.36530479 7804549.15733665,618907.27758985 7804540.29909304,618893.71309924 7804520.51301651,618893.7130981 7804513.16447291,618896.72284646 7804505.81592883,618903.12990081 7804496.3977944,618923.67040723 7804475.48193646,618937.3833183 7804459.71505914,618948.35034853 7804445.32790879,618950.60972082 7804436.86958477,618947.00626448 7804418.84315796,618944.83759274 7804400.08687557,618937.04522507 7804384.09004717,618918.96198843 7804371.84247731,618907.09615239 7804361.14459934,618892.20407443 7804346.40752237,618888.62535731 7804338.30912794,618889.54889599 7804332.54027112,618892.76479154 7804324.93177853,618902.00018592 7804316.07353269,618921.41100677 7804303.07610561,618941.23412247 7804292.62817317,618979.21468454 7804273.40197766,619068.508276533 7804234.20385104)"
113539,78543,0,7.892,Sim,Ambos,Cimento,20191216000000,"LINESTRING (613816.45204191 7794456.53416312,613819.777642837 7794455.51626926,613824.181653619 7794455.54560391)"
113356,78362,0,26.47,,Ambos,,20220308113629,"LINESTRING (605619.510597574 7790569.55314429,605615.62680491 7790566.45377515,605623.269819897 7790558.65422531)"
113357,78364,0,112.865,,Ambos,,20220308113707,"LINESTRING (605630.67547075 7790551.096901,605634.930326407 7790525.14218401,605644.231638773 7790503.91650443,605655.149136621 7790480.26131938,605675.219521637 7790448.77772777)"
112819,77802,0,20.705,Sim,Ambos,Cimento,20191216000000,"LINESTRING (613983.45187555 7794483.70642973,613983.89715114 7794482.49667597,613985.57930338 7794476.38791939,613986.91513016 7794470.59909769,613987.29443899 7794470.71907327,613988.05305667 7794467.73967972,613988.406669722 7794464.10028483)"
112350,77292,0,27.626,,Ambos,,20211123103241,"LINESTRING (603693.625584325 7797041.30927886,603706.934768722 7797064.68839806)"
112351,77293,0,47.226,,Ambos,,20211123103242,"LINESTRING (603707.292728107 7797065.31719506,603699.424766595 7797068.98008261,603704.473242572 7797079.78947975,603702.786986332 7797080.95170121)"
112348,77290,0,11.29,,Ambos,,20211123103241,"LINESTRING (603687.047527978 7797032.13327625,603693.38306134 7797040.97097352)"
112349,77291,0,23.815,,Ambos,,20211123103241,"LINESTRING (603693.625584325 7797041.30927886,603682.24795468 7797047.98434462,603675.45203529 7797039.81875487)"
112352,77294,0,34.462,,Ambos,,20211123103242,"LINESTRING (603707.292728107 7797065.31719506,603712.086291324 7797073.30470891,603713.629513779 7797077.95060384)"
112878,77861,0,31.87,Sim,Ambos,Cimento,20190826000000,"LINESTRING (609953.485130314 7798960.29523306,609961.862908119 7798963.3346144,609962.563804884 7798962.7347365,609970.826140868 7798968.53355617,609975.8396142 7798972.54274011,609980.23300879 7798975.5936161)"
112301,77250,0,19.013,Sim,Ambos,Asfalto,20140525000000,"LINESTRING (616038.45796771 7798583.17371856,616043.33799328 7798583.73188144,616057.226255035 7798586.11450794)"
112318,77261,0,121.512,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (616065.24704159 7798566.7379452,616074.376974501 7798537.34669324,616074.4160562 7798537.13185574,616075.003806337 7798533.90091204,616075.426821004 7798528.64344404,616073.88060056 7798515.36579715,616072.69319898 7798479.57308266,616073.040799138 7798477.83368066)"
113838,78841,0,71.2,Sim,Ambos,Asfalto,20140525000000,"LINESTRING (610802.026400284 7805837.75995362,610802.7328802 7805835.37583033,610814.087407796 7805790.51496163,610813.996703508 7805782.87651642,610813.741259991 7805768.08981215)"
112346,77286,0,19.899,,Ambos,,20211123090951,"LINESTRING (603705.86461034 7797020.68067266,603701.139253456 7797013.70672729,603693.384315729 7797005.26246177)"
113118,78103,0,34.215,,Ambos,,20220211130147,"LINESTRING (603342.85922714 7797068.10622096,603348.33871354 7797066.62414282,603349.35433689 7797066.72601013,603359.52897817 7797065.2632142,603359.61435793 7797064.55171625,603366.10321925 7797063.86867822,603374.81195419 7797063.04334059,603376.050737678 7797062.87610046)"
113117,78102,0,44.739,,Ambos,,20220211125942,"LINESTRING (603342.85922714 7797068.10622096,603343.69089255 7797078.81501006,603376.627203679 7797075.80061547)"
113699,78703,0,247.82,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607921.255330335 7799799.46612954,607947.418390549 7799907.18896185,607944.062318094 7799938.13282944,607934.257963357 7799989.83258423,607925.535545723 7800042.32179658)"
113136,78121,0,41.617,,Ambos,,20220215082108,"LINESTRING (603592.071877146 7797001.33397394,603591.082375831 7796994.58534761,603583.867262072 7796993.50556739,603578.532200812 7796994.68532726,603573.889790474 7796996.46496502,603566.872576978 7796999.92426089,603563.021767692 7797001.90385794,603558.430376925 7797003.61984886)"
113498,78501,0,815.93,Sim,Ambos,Asfalto,20130705000000,"LINESTRING (613765.928925929 7800296.28381629,613782.40743141 7800354.88938308,613795.00715548 7800392.69188899,613811.62262973 7800445.38144379,613823.63689671 7800490.05258848,613826.97648763 7800529.37479459,613820.15714767 7800598.18115865,613788.81455694 7800822.75665402,613776.2643295 7800927.87582203,613733.84749378 7801045.10259486,613728.41345686 7801071.65733272,613726.863972453 7801092.29339037)"
113502,78504,0,50.504,,Ambos,,20220311104125,"LINESTRING (613765.92892593 7800296.28381629,613773.842812536 7800293.67205952,613798.388826297 7800289.18066248,613814.501924784 7800283.14412415)"
112458,77401,0,22.842,Sim,Ambos,Cimento,20191121000000,"LINESTRING (611060.30367577 7793811.49967276,611069.02417589 7793811.60323439,611083.074294999 7793810.28435211)"
97448,25210,0,155.771,Sim,Ambos,Asfalto,20160615000000,"LINESTRING (612262.609067889 7810171.13415558,612341.533673393 7810305.41891185)"
97454,25207,0,110.074,Sim,Ambos,Asfalto,20160615000000,"LINESTRING (612287.297249378 7810099.16841417,612341.624203508 7810194.89023065)"
111358,76441,0,11.731,Sim,Ambos,Cimento,20191213000000,"LINESTRING (613966.91071189 7794580.00682806,613974.996245166 7794573.48347243,613975.685104451 7794572.85858075)"
111016,76042,0,92.984,,Ambos,,20210527172449,"LINESTRING (612021.683059096 7792391.24234473,612023.084852627 7792388.03299798,612023.761011859 7792386.73326254,612025.91317722 7792385.24356577,612024.775250707 7792381.30436758,612025.311230587 7792380.88445305,612023.406440554 7792372.2862032,612022.334480796 7792368.82690733,612021.617092342 7792364.5277824,612021.394454546 7792362.12827082,612021.262521037 7792349.42085737,612021.749025851 7792346.1615208,612022.383955861 7792346.23150656,612023.901191212 7792338.33311425,612022.804493921 7792335.61366779,612013.791786105 7792335.25374105,612011.062411643 7792335.61366779,612010.625381895 7792337.15335439,612011.32627866 7792340.0027744,612005.521204276 7792341.542461,612004.902765954 7792341.19253223,612000.161405484 7792341.68243251,611998.479253247 7792342.58224935,611995.559380417 7792345.45438239)"
111039,76082,0,19.557,,Ambos,,20210608160415,"LINESTRING (610735.669428541 7793408.64525532,610722.335898314 7793422.95234315)"
111141,76186,0,48.515,,Ambos,,20210722135322,"LINESTRING (614645.18933362 7809129.40405895,614649.69247822 7809132.9446648,614656.7012601 7809143.39136831,614663.7396718 7809151.61602917,614682.814568736 7809153.41407273)"
110958,75990,0,42.971,,Ambos,,20210517142648,"LINESTRING (612584.041394237 7810117.70417481,612586.597605969 7810115.35465305,612592.608826461 7810113.25508041,612606.189732016 7810115.04471614,612617.21442584 7810114.75477515,612625.549703214 7810115.7534314)"
110957,75989,0,30.966,,Ambos,,20210517142647,"LINESTRING (612637.515694496 7810094.43891039,612638.686604386 7810102.24732101,612636.60040578 7810113.94493999,612625.569491361 7810115.75288824)"
111178,76221,0,68.477,Sim,Ambos,Calçamento,20190710000000,"LINESTRING (615815.234770945 7808198.81626993,615766.456312351 7808246.86199884)"
111179,76242,0,23.657,,Ambos,,20210805150305,"LINESTRING (608396.43134455 7796803.08412005,608403.092511091 7796825.77353321)"
111183,76244,0,54.719,Sim,Ambos,Cimento,20210810000000,"LINESTRING (614400.996693166 7795877.29276927,614399.809291587 7795896.12893523,614398.349777147 7795911.74575647,614395.315306446 7795925.12303356,614395.573772972 7795927.60304564)"
110944,75967,0,189.677,Sim,Ambos,Asfalto,20140125000000,"LINESTRING (615232.66648782 7796872.55625334,615238.60131091 7796859.64281477,615252.94907998 7796819.06107506,615272.2196181 7796767.82150473,615285.33051053 7796744.45626066,615301.31920262 7796721.09101659,615315.84195772 7796703.82217014)"
111048,76089,0,29.015,Sim,Ambos,Asfalto,20141015000000,"LINESTRING (612091.775875346 7792512.15348485,612075.76755183 7792498.90043124,612070.330082133 7792492.73241692)"
110956,75981,0,76.968,,Ambos,,20210514191541,"LINESTRING (614064.68168771 7810264.60427372,614082.303056971 7810243.93848018,614108.64337267 7810201.67535854)"
111106,76154,0,31.684,,Ambos,,20210705191720,"LINESTRING (609490.307810365 7800974.90516505,609492.550680013 7800975.06513249,609500.359494562 7800976.89476007,609505.257526074 7800978.34446499,609507.318987148 7800979.21428794,609519.357242208 7800986.47742459)"
111137,76182,0,15.589,,Ambos,,20210722122052,"LINESTRING (612582.928205257 7809467.6364942,612596.046882111 7809476.03920558)"
111405,76465,0,12.224,Sim,Ambos,Cimento,20211004000000,"LINESTRING (614163.392689777 7794455.4521808,614174.433078728 7794452.52830447)"
111406,76467,0,76.686,Sim,Ambos,Cimento,20211004000000,"LINESTRING (614175.208984653 7794452.32281778,614180.321408117 7794466.15000329,614186.967558619 7794475.67806388,614189.94430841 7794472.83864184,614193.531250679 7794467.78966954,614194.660931347 7794459.89127724,614194.331097576 7794457.36179211,614201.034968988 7794452.98268346,614199.575454548 7794448.76354226,614197.695402048 7794443.6745781,614204.226110731 7794434.09652768)"
107641,72821,0,26.374,Sim,Ambos,Cimento,20200121000000,"LINESTRING (605944.330896081 7794972.77688086,605969.281905897 7794964.2617411)"
107642,72822,0,34.436,Sim,Ambos,Cimento,20200121000000,"LINESTRING (605969.291066764 7794964.25861473,605938.106238569 7794949.67588637)"
107655,59039,0,149,Sim,Ambos,Asfalto,20190904000000,"LINESTRING (613892.772325828 7806593.13159134,613901.809771176 7806592.56170734,613913.576590986 7806596.00100728,613921.179259427 7806603.02957664,613938.256402964 7806648.23037614,613951.169395132 7806684.10307436,613961.529617657 7806713.18949463)"
107657,72835,0,43.031,Sim,Ambos,Calçamento,20190905153605,"LINESTRING (605833.399552767 7811990.53296594,605810.81418524 7811982.32463672,605791.825419524 7811982.56446588)"
107658,72836,0,54.563,Não,Ambos,Cascalho,20190905154931,"LINESTRING (605456.531485064 7808334.25719028,605456.094455316 7808329.31819559,605453.925798266 7808318.29044026,605462.237609317 7808301.12393445,605465.857534963 7808290.45610586,605462.917482195 7808282.99704775)"
