DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
24/06/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Jardim Guanabara;NORTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Esplanada;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Goiania;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;TPSA Endere�o FORA de TPSA;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/05/2022
03/08/2021;SIM;Ate R$105.00;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Sao Gabriel I;NORDESTE;13 a 18 Meses;01/05/2022
12/04/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;13 a 18 Meses;01/05/2022
25/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/05/2022
18/11/2021;SIM;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Esplanada;LESTE;13 a 18 Meses;01/05/2022
04/04/2022;NAO;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Dom Bosco;NOROESTE;13 a 18 Meses;01/05/2022
30/11/2020;SIM;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;TPSA Dom Bosco;NOROESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Entre R$105.01 ate R$210.00;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/05/2022
11/10/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;13 a 18 Meses;01/05/2022
29/07/2021;NAO;Ate R$105.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Gameleira;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Baleia I;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;TPSA Sagrada Familia I;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/05/2022
27/11/2020;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cabana Pai Tomas;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Entre R$105.01 ate R$210.00;TPSA Prado;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/05/2022
28/06/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/05/2022
16/08/2021;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/05/2022
08/04/2021;SIM;Ate R$105.00;TPSA Nova Vista;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;TPSA Jardim Montanhes;NOROESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Entre R$105.01 ate R$210.00;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Marcos;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Entre R$105.01 ate R$210.00;TPSA Sao Gabriel II;NORDESTE;13 a 18 Meses;01/05/2022
23/12/2021;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Serrano;PAMPULHA;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;TPSA Lindeia I;BARREIRO;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;TPSA Sao Geraldo;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$105.01 ate R$210.00;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/05/2022
16/07/2021;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/05/2022
20/12/2021;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Gameleira;OESTE;13 a 18 Meses;01/05/2022
15/02/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2022
30/06/2021;NAO;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/05/2022
16/12/2021;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Carlos Prates;NOROESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/05/2022
04/01/2021;SIM;Entre R$105.01 ate R$210.00;TPSA Sao Joao Batista;VENDA NOVA;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Cintra;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2022
13/04/2022;SIM;Ate R$105.00;TPSA Planalto;NORTE;ate 12 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;13 a 18 Meses;01/05/2022
15/09/2021;SIM;Ate R$105.00;TPSA Concordia II;NORDESTE;ate 12 Meses;01/05/2022
19/08/2021;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/05/2022
29/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Suissa;OESTE;13 a 18 Meses;01/05/2022
29/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2022
29/10/2020;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;13 a 18 Meses;01/05/2022
20/10/2021;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/05/2022
16/08/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Concordia I;NORDESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
30/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/05/2022
04/01/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nova Vista;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Serra Verde;VENDA NOVA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Camargos;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2022
01/12/2020;SIM;Entre R$105.01 ate R$210.00;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/05/2022
22/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/05/2022
01/07/2021;NAO;Acima de 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Ate R$105.00;TPSA Milionarios I;BARREIRO;13 a 18 Meses;01/05/2022
03/12/2020;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/05/2022
20/06/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Cloris;NORTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Ate R$105.00;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Cenaculo;VENDA NOVA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/05/2022
02/12/2020;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Nova Gameleira;NOROESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Joao Batista;VENDA NOVA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$105.01 ate R$210.00;CRAS CALIFORNIA;NOROESTE;13 a 18 Meses;01/05/2022
27/05/2021;NAO;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;13 a 18 Meses;01/05/2022
22/10/2021;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;TPSA Barroca;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Terezinha;PAMPULHA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Buritis;OESTE;13 a 18 Meses;01/05/2022
05/05/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;13 a 18 Meses;01/05/2022
03/12/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/05/2022
16/08/2021;NAO;Ate R$105.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Tirol;BARREIRO;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$105.01 ate R$210.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;13 a 18 Meses;01/05/2022
23/03/2022;SIM;Entre R$105.01 ate R$210.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Entre R$105.01 ate R$210.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2022
27/12/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/05/2022
30/10/2020;SIM;Entre R$105.01 ate R$210.00;TPSA Floresta;LESTE;13 a 18 Meses;01/05/2022
04/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Cardoso;BARREIRO;13 a 18 Meses;01/05/2022
08/04/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;13 a 18 Meses;01/05/2022
01/10/2021;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Jardim Europa;VENDA NOVA;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
06/11/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Planalto;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$105.01 ate R$210.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Santa Branca;PAMPULHA;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Entre R$105.01 ate R$210.00;TPSA Santa Monica;VENDA NOVA;13 a 18 Meses;01/05/2022
17/08/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/05/2022
01/09/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/05/2022
07/04/2021;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;TPSA Esplanada;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
20/10/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/05/2022
03/11/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Juliana;NORTE;13 a 18 Meses;01/05/2022
10/05/2022;NAO;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/05/2022
02/02/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/05/2022
15/10/2021;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Sagrada Familia II;LESTE;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;TPSA Betania;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;TPSA Marajo;OESTE;13 a 18 Meses;01/05/2022
31/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/05/2022
30/10/2020;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/05/2022
13/05/2021;SIM;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/05/2022
26/10/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/05/2022
30/10/2020;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/05/2022
30/10/2020;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;13 a 18 Meses;01/05/2022
03/05/2021;SIM;Ate R$105.00;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/05/2022
25/03/2022;NAO;Entre R$210.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/05/2022
