ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
68781;5661;L9A;Seg, Qua e Sex;MULTILINESTRING ((612585.27 7797412.75, 612583.83 7797411.90, 612568.94 7797403.45), (612602.48 7797422.89, 612598.50 7797420.55, 612597.39 7797419.90, 612591.60 7797416.49), (612636.82 7797443.11, 612628.13 7797438.01), (612645.53 7797448.24, 612636.82 7797443.11), (612654.00 7797453.23, 612645.53 7797448.24), (612662.49 7797458.24, 612655.25 7797453.97, 612654.00 7797453.23), (612671.64 7797462.73, 612662.49 7797458.24), (612682.17 7797468.91, 612671.64 7797462.73), (612690.59 7797473.86, 612682.17 7797468.91), (612699.41 7797479.04, 612690.59 7797473.86), (612628.13 7797438.01, 612627.25 7797437.48, 612621.03 7797433.82, 612619.35 7797432.83), (612619.35 7797432.83, 612618.70 7797432.44, 612611.52 7797428.21, 612610.78 7797427.78), (612591.60 7797416.49, 612586.23 7797413.32, 612585.27 7797412.75), (612610.78 7797427.78, 612610.33 7797427.52, 612602.48 7797422.89));Noturno;0600325;1519
68782;12929;NE9B;Ter, Qui e Sáb;MULTILINESTRING ((611689.10 7800226.83, 611694.03 7800226.20, 611696.75 7800225.82, 611701.60 7800225.15, 611710.06 7800224.25, 611718.39 7800223.22, 611726.94 7800222.31, 611727.62 7800222.22, 611732.62 7800221.54, 611732.91 7800223.42));Noturno;0405730;1563
68783;20229;NO6B;Ter, Qui e Sáb;MULTILINESTRING ((608055.10 7798783.27, 608055.23 7798770.95), (608055.23 7798770.95, 608055.39 7798755.29), (608055.39 7798755.29, 608055.51 7798743.79), (608055.51 7798743.79, 608055.54 7798740.63, 608055.58 7798736.88, 608055.65 7798733.60), (608055.65 7798733.60, 608055.79 7798727.29, 608055.87 7798723.41), (608055.87 7798723.41, 608056.17 7798709.70, 608056.44 7798696.73), (608055.66 7798821.32, 608054.71 7798820.17, 608055.10 7798783.27));Noturno;0305610;1605
68784;36848;N12A;Seg, Qua e Sex;MULTILINESTRING ((609239.41 7805399.15, 609240.71 7805400.74, 609260.60 7805395.36, 609260.28 7805394.94, 609292.56 7805386.32, 609302.03 7805384.58), (609351.80 7805375.35, 609343.47 7805375.89, 609330.14 7805377.60, 609319.11 7805379.17, 609302.03 7805384.58), (609351.80 7805375.35, 609365.38 7805374.50, 609381.66 7805374.38, 609413.61 7805375.56, 609449.16 7805380.97));Diurno;1508920;1619
69005;1070;B4A;Seg, Qua e Sex;MULTILINESTRING ((601549.20 7785658.26, 601540.59 7785650.28), (601540.59 7785650.28, 601540.02 7785649.75, 601535.54 7785645.61, 601532.11 7785642.43), (601451.04 7785568.52, 601445.73 7785563.72, 601442.20 7785560.53), (601558.52 7785666.79, 601554.28 7785662.93, 601551.92 7785660.76, 601550.55 7785659.51, 601549.20 7785658.26), (601532.11 7785642.43, 601528.19 7785638.79, 601527.41 7785638.09, 601523.04 7785634.15), (601523.04 7785634.15, 601522.42 7785633.59, 601514.84 7785626.74, 601513.78 7785625.78), (601513.78 7785625.78, 601505.02 7785617.86), (601505.02 7785617.86, 601495.82 7785609.56), (601495.82 7785609.56, 601488.81 7785603.12, 601486.12 7785600.63), (601486.12 7785600.63, 601484.24 7785598.91, 601477.26 7785592.49, 601476.53 7785591.82), (601476.53 7785591.82, 601468.63 7785584.46), (601426.52 7785546.08, 601418.16 7785538.54), (601442.20 7785560.53, 601426.52 7785546.08), (601567.82 7785674.55, 601558.52 7785666.79), (601468.63 7785584.46, 601459.55 7785576.17), (601459.55 7785576.17, 601454.01 7785571.20, 601453.59 7785570.82, 601451.04 7785568.52));Diurno;1202740;1950
69006;18515;O26A;Seg, Qua e Sex;MULTILINESTRING ((602776.31 7795318.02, 602767.63 7795326.20), (602811.32 7795283.81, 602810.75 7795284.32, 602802.02 7795292.60), (602820.06 7795275.91, 602818.58 7795277.25, 602811.32 7795283.81), (602767.63 7795326.20, 602751.79 7795341.15, 602749.19 7795341.22), (602793.92 7795300.27, 602784.70 7795309.01), (602784.70 7795309.01, 602776.31 7795318.02), (602802.02 7795292.60, 602793.92 7795300.27), (602837.53 7795260.11, 602828.36 7795268.40), (602846.09 7795252.14, 602842.52 7795255.47, 602840.17 7795257.65, 602837.53 7795260.11), (602828.36 7795268.40, 602820.06 7795275.91));Diurno;1307531;1690
69007;37709;V9A;Seg, Qua e Sex;MULTILINESTRING ((604801.53 7808898.26, 604805.23 7808905.06, 604807.29 7808908.93, 604809.19 7808912.47, 604811.22 7808916.27, 604813.37 7808920.30, 604815.28 7808924.12, 604817.35 7808927.98, 604819.44 7808931.76, 604821.44 7808935.37, 604823.54 7808939.31, 604825.20 7808942.41, 604825.52 7808943.12, 604828.01 7808947.67, 604829.53 7808950.56, 604831.70 7808954.59, 604833.76 7808958.44, 604835.97 7808962.51, 604838.11 7808966.47, 604840.00 7808969.98, 604841.89 7808973.49, 604842.03 7808973.77, 604844.48 7808978.57, 604846.24 7808983.41, 604847.24 7808987.41, 604849.45 7808996.24));Diurno;2108470;1715
69008;51327;B24A;Seg, Qua e Sex;MULTILINESTRING ((602392.49 7786919.35, 602403.14 7786936.96, 602409.21 7786947.28, 602409.75 7786948.21, 602409.86 7786949.24));Diurno;1213401;1951
69009;51063;N6B;Ter, Qui e Sáb;MULTILINESTRING ((611752.05 7803684.20, 611750.77 7803683.27), (611756.46 7803688.47, 611752.05 7803684.20), (611750.77 7803683.27, 611745.29 7803677.79), (611745.29 7803677.79, 611737.89 7803671.47), (611737.89 7803671.47, 611732.70 7803666.99));Diurno;1506736;1627
69010;28067;O11A;Seg, Qua e Sex;MULTILINESTRING ((604071.32 7793868.67, 604061.50 7793882.88, 604059.75 7793884.73, 604056.93 7793885.99, 604054.28 7793886.53), (604071.32 7793868.67, 604081.12 7793854.49), (604081.12 7793854.49, 604088.29 7793843.98), (604088.29 7793843.98, 604094.97 7793834.17), (604094.97 7793834.17, 604101.89 7793824.02), (604101.89 7793824.02, 604108.53 7793814.25), (604108.53 7793814.25, 604115.28 7793804.36), (604115.28 7793804.36, 604122.28 7793794.32), (604122.28 7793794.32, 604129.16 7793784.46), (604129.16 7793784.46, 604132.73 7793779.34, 604133.30 7793779.74, 604136.61 7793775.10), (604136.61 7793775.10, 604139.29 7793771.20));Diurno;1002656;1673
69011;13337;NE3A;Seg, Qua e Sex;MULTILINESTRING ((610394.79 7801321.08, 610395.38 7801323.35, 610397.38 7801333.03), (610388.99 7801302.20, 610394.79 7801321.08));Noturno;0406225;1557
69012;6078;L8A;Seg, Qua e Sex;MULTILINESTRING ((615917.71 7797500.24, 615905.19 7797517.54), (615884.83 7797550.36, 615876.46 7797564.05, 615875.45 7797565.70, 615865.13 7797582.60, 615861.30 7797581.49), (615899.24 7797527.13, 615905.19 7797517.54), (615899.24 7797527.13, 615894.38 7797534.96), (615894.38 7797534.96, 615884.83 7797550.36));Diurno;0600240;1536
69013;31763;O28B;Ter, Qui e Sáb;MULTILINESTRING ((607782.21 7793282.55, 607729.71 7793261.96));Diurno;0910556;1693
69014;39859;V30B;Ter, Qui e Sáb;MULTILINESTRING ((608748.75 7808076.53, 608758.25 7808087.88), (608724.44 7808050.72, 608735.12 7808061.53, 608738.65 7808065.10), (608738.65 7808065.10, 608740.52 7808067.22, 608748.75 7808076.53));Diurno;1902900;1708
69015;34616;P6A;Seg, Qua e Sex;MULTILINESTRING ((611211.47 7803476.51, 611232.08 7803488.94), (611232.08 7803488.94, 611238.08 7803492.57), (611103.73 7803413.54, 611107.33 7803413.90, 611108.47 7803414.58), (611129.07 7803426.88, 611139.63 7803433.17), (611160.02 7803445.42, 611170.40 7803451.69), (611108.47 7803414.58, 611111.89 7803416.62, 611114.81 7803418.36, 611119.51 7803421.17), (611119.51 7803421.17, 611129.07 7803426.88), (611139.63 7803433.17, 611143.30 7803435.37, 611149.91 7803439.32), (611149.91 7803439.32, 611160.02 7803445.42), (611180.61 7803457.87, 611191.08 7803464.19), (611170.40 7803451.69, 611180.61 7803457.87), (611191.08 7803464.19, 611211.47 7803476.51));Diurno;1506304;1649
69016;23978;N6B;Ter, Qui e Sáb;MULTILINESTRING ((611863.03 7804899.26, 611862.23 7804899.50, 611861.81 7804899.83, 611858.65 7804905.30));Diurno;1509788;1627
69017;28426;O10A;Seg, Qua e Sex;MULTILINESTRING ((606364.55 7795004.52, 606354.56 7795023.91, 606330.29 7795070.08), (606387.59 7794960.20, 606364.55 7795004.52));Diurno;1007271;1683
69018;1797;B24A;Seg, Qua e Sex;MULTILINESTRING ((602206.65 7786687.26, 602223.48 7786671.03, 602229.36 7786665.50, 602237.17 7786660.11));Diurno;1213367;1951
69019;19753;NO7B;Ter, Qui e Sáb;MULTILINESTRING ((607728.18 7797711.73, 607725.52 7797722.77, 607724.54 7797726.83), (607731.94 7797696.38, 607728.18 7797711.73), (607734.77 7797682.75, 607735.08 7797683.55, 607734.55 7797685.69, 607731.94 7797696.38), (607724.54 7797726.83, 607723.34 7797731.81, 607722.68 7797734.53, 607721.32 7797740.16, 607719.99 7797740.85));Noturno;0203020;2103
69260;12431;NE27A;Seg, Qua e Sex;MULTILINESTRING ((618240.84 7806507.01, 618238.98 7806506.05, 618233.21 7806503.05, 618221.35 7806496.90, 618220.43 7806496.42), (618293.22 7806535.81, 618282.43 7806529.87), (618272.39 7806524.30, 618271.66 7806523.90, 618261.45 7806518.23), (618251.71 7806512.81, 618240.84 7806507.01), (618261.45 7806518.23, 618260.60 7806517.75, 618251.71 7806512.81), (618282.43 7806529.87, 618272.39 7806524.30), (618317.57 7806548.72, 618300.76 7806540.12, 618293.22 7806535.81));Diurno;1709641;1548
69261;42400;V4B;Ter, Qui e Sáb;MULTILINESTRING ((608184.59 7809011.21, 608184.21 7809003.91), (608184.00 7808991.13, 608183.51 7808975.16), (608184.00 7808991.13, 608184.21 7809003.91), (608184.59 7809011.21, 608184.63 7809012.10));Noturno;1905719;1721
69262;32374;P23B;Ter, Qui e Sáb;MULTILINESTRING ((604614.75 7806044.71, 604626.83 7806029.27), (604626.83 7806029.27, 604636.44 7806016.80, 604639.15 7806013.29), (604639.15 7806013.29, 604651.46 7805997.48), (604651.46 7805997.48, 604664.07 7805981.71), (604664.07 7805981.71, 604675.56 7805965.35), (604675.56 7805965.35, 604678.37 7805960.66, 604680.59 7805956.55, 604680.96 7805955.78, 604682.15 7805953.28, 604684.14 7805947.41, 604687.05 7805938.88, 604688.16 7805935.65, 604689.64 7805931.32), (604689.64 7805931.32, 604689.69 7805931.16, 604696.73 7805910.45, 604701.97 7805895.84, 604702.96 7805894.26), (604602.48 7806060.78, 604614.75 7806044.71), (604549.22 7806131.09, 604552.32 7806125.50), (604577.33 7806093.16, 604589.60 7806077.19), (604552.32 7806125.50, 604564.80 7806108.92), (604589.60 7806077.19, 604602.48 7806060.78), (604564.80 7806108.92, 604577.33 7806093.16));Diurno;2003271;1764
69263;1638;B4A;Seg, Qua e Sex;MULTILINESTRING ((601755.00 7785915.19, 601741.22 7785904.24), (601741.22 7785904.24, 601727.79 7785893.67), (601796.42 7785951.48, 601792.25 7785947.75, 601789.67 7785945.41, 601780.73 7785937.32), (601814.74 7785967.95, 601804.01 7785958.28, 601801.18 7785955.74, 601796.42 7785951.48), (601762.64 7785921.28, 601762.04 7785920.80, 601755.00 7785915.19), (601780.73 7785937.32, 601770.45 7785928.00, 601765.98 7785923.94, 601762.64 7785921.28));Diurno;1205417;1950
69264;34968;P23B;Ter, Qui e Sáb;MULTILINESTRING ((604311.21 7805633.91, 604246.17 7805645.46, 604245.27 7805645.53, 604244.89 7805645.34), (604350.36 7805626.80, 604350.10 7805626.99, 604345.26 7805627.85, 604343.42 7805628.18, 604335.06 7805629.67, 604330.90 7805630.41, 604311.21 7805633.91));Diurno;2000258;1764
69265;3393;B24A;Seg, Qua e Sex;MULTILINESTRING ((602047.49 7786549.93, 602039.61 7786556.38), (602031.81 7786562.84, 602023.94 7786569.27), (602023.94 7786569.27, 602016.60 7786575.20), (601993.67 7786594.19, 601984.85 7786601.11), (601984.85 7786601.11, 601977.09 7786607.62), (602008.85 7786581.64, 602001.41 7786587.40), (602001.41 7786587.40, 601993.67 7786594.19), (602039.61 7786556.38, 602031.81 7786562.84), (602016.60 7786575.20, 602008.85 7786581.64));Diurno;1209622;1951
69266;32629;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608328.16 7794145.17, 608328.44 7794144.85, 608316.54 7794131.53, 608310.05 7794123.46, 608307.19 7794125.61, 608304.90 7794127.38), (608329.50 7794144.96, 608320.82 7794134.98), (608319.32 7794133.27, 608316.29 7794129.79), (608309.80 7794098.12, 608307.85 7794099.66), (608320.82 7794134.98, 608319.32 7794133.27), (608317.39 7794105.24, 608312.78 7794104.50, 608309.80 7794098.12), (608305.87 7794124.18, 608304.96 7794124.81), (608303.26 7794126.87, 608304.90 7794127.38), (608304.96 7794124.81, 608303.26 7794126.87), (608309.96 7794120.26, 608305.87 7794124.18), (608307.85 7794099.66, 608316.12 7794110.79, 608315.04 7794114.38, 608309.96 7794120.26), (608318.19 7794115.89, 608317.61 7794111.78, 608317.39 7794105.24), (608318.19 7794115.89, 608315.89 7794118.92, 608314.71 7794120.63, 608313.35 7794122.48, 608312.08 7794124.95, 608316.29 7794129.79));Diurno;0905686;1694
69267;47086;P7A;Seg, Qua e Sex;MULTILINESTRING ((609296.60 7803267.71, 609302.46 7803254.91), (609322.23 7803189.13, 609328.73 7803166.79, 609328.86 7803166.86), (609307.12 7803240.35, 609310.46 7803228.23), (609302.46 7803254.91, 609307.12 7803240.35), (609310.46 7803228.23, 609313.56 7803217.80), (609313.56 7803217.80, 609318.79 7803200.74), (609318.79 7803200.74, 609320.88 7803193.59, 609320.95 7803193.61, 609322.23 7803189.13));Diurno;1504668;1648
69268;25283;N16A;Seg, Qua e Sex;MULTILINESTRING ((611136.52 7804926.42, 611141.22 7804924.95, 611151.47 7804921.74));Diurno;1502980;1625
69269;10560;NE14B;Ter, Qui e Sáb;MULTILINESTRING ((612047.55 7801212.51, 612047.86 7801185.28, 612050.67 7801171.72), (612048.75 7801228.82, 612048.61 7801228.15, 612047.55 7801212.51));Noturno;1610810;1566
69270;33908;P21A;Seg, Qua e Sex;MULTILINESTRING ((605962.30 7803174.79, 605982.20 7803174.13), (605917.99 7803176.77, 605919.36 7803176.41, 605923.42 7803175.67, 605937.62 7803175.49, 605941.21 7803175.44, 605942.12 7803175.41), (605982.20 7803174.13, 606002.10 7803173.49), (605942.12 7803175.41, 605955.11 7803175.01, 605962.30 7803174.79), (606002.10 7803173.49, 606022.02 7803172.84), (606022.02 7803172.84, 606041.70 7803172.20), (606122.07 7803168.92, 606141.96 7803168.24), (606141.96 7803168.24, 606163.10 7803167.42, 606171.36 7803167.20), (606041.70 7803172.20, 606061.94 7803171.11), (606061.94 7803171.11, 606081.84 7803170.04), (606081.84 7803170.04, 606101.93 7803169.48), (606101.93 7803169.48, 606121.76 7803168.93, 606122.07 7803168.92), (606171.36 7803167.20, 606199.27 7803166.44, 606220.82 7803165.88));Diurno;1401248;1655
69271;3735;B16B;Ter, Qui e Sáb;MULTILINESTRING ((604662.05 7789358.39, 604645.21 7789371.97), (604677.03 7789347.17, 604672.95 7789350.22, 604668.20 7789353.78, 604662.05 7789358.39), (604693.96 7789333.00, 604693.12 7789334.64, 604686.20 7789339.86, 604677.03 7789347.17));Diurno;1103778;1910
69445;6209;L19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617246.58 7797104.46, 617241.83 7797112.63), (617236.84 7797121.40, 617231.96 7797129.97), (617231.96 7797129.97, 617230.67 7797132.07, 617226.62 7797138.61), (617241.83 7797112.63, 617236.84 7797121.40), (617214.96 7797158.57, 617211.86 7797164.95, 617208.50 7797171.85), (617208.50 7797171.85, 617204.35 7797179.52), (617262.04 7797078.33, 617256.73 7797087.30), (617221.44 7797146.98, 617216.48 7797155.84, 617214.96 7797158.57), (617256.73 7797087.30, 617251.35 7797096.39), (617251.35 7797096.39, 617246.58 7797104.46), (617226.62 7797138.61, 617221.44 7797146.98));;0607122;1541
69446;23825;N22B;Ter, Qui e Sáb;MULTILINESTRING ((613107.01 7805691.39, 613097.97 7805684.54, 613097.69 7805683.65));Diurno;1803030;1629
69447;40718;V7A;Seg, Qua e Sex;MULTILINESTRING ((608070.44 7809500.56, 608053.47 7809475.55), (608053.47 7809475.55, 608038.11 7809453.86));Diurno;1905822;1705
69448;4061;B3A;Seg, Qua e Sex;MULTILINESTRING ((599983.61 7787694.06, 599985.64 7787692.08, 599986.91 7787690.85), (599986.91 7787690.85, 599988.04 7787689.59, 599989.51 7787687.04), (599989.51 7787687.04, 599991.33 7787683.86, 599991.75 7787683.13, 599992.41 7787681.95, 599994.53 7787678.19), (599964.82 7787703.01, 599974.92 7787698.96, 599979.67 7787696.60, 599983.61 7787694.06));Diurno;2209103;1999
69449;24713;N10B;Ter, Qui e Sáb;MULTILINESTRING ((613151.64 7806402.94, 613151.97 7806402.02, 613191.48 7806421.52));Diurno;1812648;1615
69450;72545;NE19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614016.45 7805074.20, 614016.92 7805077.88, 614017.75 7805086.81), (614028.05 7805101.76, 614025.39 7805099.10, 614019.58 7805090.81, 614020.34 7805090.31, 614017.75 7805086.81), (614018.79 7805072.59, 614022.78 7805088.68, 614026.35 7805094.94, 614030.33 7805100.38, 614028.05 7805101.76));;1709796;1549
69451;19872;NO1A;Seg, Qua e Sex;MULTILINESTRING ((605866.88 7797769.14, 605858.07 7797770.49, 605857.33 7797770.22, 605856.45 7797769.89), (605873.35 7797768.14, 605866.88 7797769.14), (605897.13 7797764.58, 605884.97 7797766.24), (605909.06 7797762.96, 605897.13 7797764.58), (605884.97 7797766.24, 605873.35 7797768.14), (605921.10 7797761.31, 605913.74 7797762.32, 605909.06 7797762.96));Diurno;0204716;1587
69452;3202;B22A;Seg, Qua e Sex;MULTILINESTRING ((603384.32 7787177.46, 603367.74 7787169.35));Diurno;1210835;1922
69453;44327;S5D;Seg a Sáb;MULTILINESTRING ((610863.72 7794616.39, 610863.13 7794616.39, 610862.28 7794615.99, 610861.43 7794615.33, 610860.58 7794614.12, 610855.55 7794593.59), (610855.55 7794593.59, 610851.52 7794576.89), (610851.52 7794576.89, 610848.61 7794564.96), (610848.61 7794564.96, 610844.99 7794550.08, 610845.94 7794547.30));Noturno;0900613;1507
69454;47652;S9D;Seg a Sáb;MULTILINESTRING ((613024.63 7794877.29, 613024.39 7794878.87, 613023.89 7794879.91, 613015.73 7794894.55, 613011.28 7794902.33));Noturno;0800116;1509
69455;8573;L20A;Seg, Qua e Sex;MULTILINESTRING ((615256.60 7800116.69, 615246.31 7800113.60), (615237.64 7800110.99, 615246.31 7800113.60), (615237.64 7800110.99, 615228.17 7800108.15), (615228.17 7800108.15, 615218.42 7800105.22), (615208.78 7800102.54, 615218.42 7800105.22), (615199.10 7800099.85, 615208.78 7800102.54), (615189.40 7800097.62, 615199.10 7800099.85), (615178.37 7800095.09, 615189.40 7800097.62), (615178.37 7800095.09, 615167.07 7800092.49), (615150.08 7800088.59, 615139.91 7800086.33), (615121.98 7800082.38, 615139.91 7800086.33), (615267.76 7800119.95, 615277.69 7800122.87), (615256.60 7800116.69, 615267.76 7800119.95), (615167.07 7800092.49, 615159.60 7800090.78), (615159.60 7800090.78, 615150.08 7800088.59));Diurno;0503995;1526
69456;38621;V6A;Seg, Qua e Sex;MULTILINESTRING ((606320.28 7809567.28, 606322.72 7809564.44, 606325.02 7809561.79, 606335.67 7809549.47), (606233.41 7809666.63, 606238.53 7809660.67, 606249.01 7809648.49), (606249.01 7809648.49, 606250.99 7809646.20, 606251.87 7809645.18, 606253.29 7809643.53, 606255.36 7809641.15, 606256.55 7809639.77), (606256.55 7809639.77, 606264.88 7809630.75), (606264.88 7809630.75, 606269.76 7809625.08, 606272.87 7809621.48), (606272.87 7809621.48, 606275.90 7809617.96, 606278.00 7809615.53, 606280.79 7809612.28), (606280.79 7809612.28, 606283.98 7809608.59, 606288.86 7809603.54), (606288.86 7809603.54, 606296.55 7809594.20), (606296.55 7809594.20, 606304.57 7809585.51), (606304.57 7809585.51, 606306.54 7809583.21, 606308.34 7809581.10, 606312.28 7809576.51), (606312.28 7809576.51, 606314.87 7809573.50, 606320.28 7809567.28));Noturno;2105194;1709
69457;37159;V7A;Seg, Qua e Sex;MULTILINESTRING ((608397.96 7809724.69, 608405.88 7809744.87), (608357.90 7809648.57, 608363.39 7809654.21), (608393.27 7809712.42, 608396.09 7809719.93, 608397.54 7809723.61, 608397.96 7809724.69), (608389.05 7809701.20, 608393.27 7809712.42), (608384.86 7809690.05, 608386.75 7809695.07, 608389.05 7809701.20), (608380.56 7809678.59, 608384.86 7809690.05), (608375.45 7809668.03, 608380.56 7809678.59), (608295.81 7809602.31, 608304.79 7809609.96, 608305.16 7809610.21), (608315.01 7809617.16, 608328.16 7809626.81), (608305.16 7809610.21, 608315.01 7809617.16), (608363.39 7809654.21, 608374.92 7809666.04, 608375.45 7809668.03), (608257.41 7809561.49, 608259.01 7809563.29, 608263.29 7809568.15, 608266.57 7809571.86, 608270.66 7809576.49, 608272.56 7809578.64, 608278.46 7809585.32), (608278.46 7809585.32, 608281.01 7809588.22, 608287.08 7809594.00, 608287.30 7809594.21), (608287.30 7809594.21, 608295.81 7809602.31), (608340.40 7809636.04, 608340.74 7809635.49, 608348.58 7809641.30, 608355.10 7809646.35, 608357.90 7809648.57), (608328.16 7809626.81, 608336.16 7809632.85, 608340.40 7809636.04));Diurno;1905863;1705
69458;45256;C7D;Seg a Sáb;MULTILINESTRING ((610959.24 7794851.74, 610969.63 7794849.01, 610973.49 7794848.00), (610929.52 7794859.14, 610947.34 7794854.27, 610947.50 7794854.83), (610947.50 7794854.83, 610947.86 7794854.73, 610959.24 7794851.74), (610973.49 7794848.00, 610988.11 7794844.15));Noturno;0100057;1495
68785;28534;O18B;Ter, Qui e Sáb;MULTILINESTRING ((607882.45 7794214.67, 607876.60 7794242.19), (607874.46 7794251.85, 607876.60 7794242.19), (607868.14 7794280.41, 607874.46 7794251.85), (607882.45 7794214.67, 607887.39 7794193.48), (607887.39 7794193.48, 607891.87 7794174.68, 607896.72 7794154.34));Diurno;0903463;1663
68786;12865;NE7B;Ter, Qui e Sáb;MULTILINESTRING ((610285.36 7800336.21, 610284.75 7800336.65, 610257.28 7800333.78, 610252.52 7800333.32));Noturno;0402684;1560
68787;23161;NO16B;Ter, Qui e Sáb;MULTILINESTRING ((603465.02 7800355.88, 603430.77 7800310.30));Diurno;1308490;1578
68788;42755;C4D;Seg a Sáb;MULTILINESTRING ((611613.88 7795224.98, 611605.94 7795220.36, 611598.15 7795192.64, 611587.37 7795154.24, 611586.87 7795149.70, 611587.22 7795148.19, 611587.84 7795147.19, 611588.95 7795146.38, 611589.47 7795146.24));Noturno;0100693;1493
68789;3354;B18D;Seg a Sáb;MULTILINESTRING ((602606.72 7790441.86, 602600.93 7790467.13), (602612.28 7790416.61, 602610.11 7790427.06, 602609.58 7790429.36), (602615.20 7790403.73, 602612.28 7790416.61), (602618.01 7790390.79, 602615.20 7790403.73), (602620.74 7790378.14, 602618.01 7790390.79), (602623.42 7790365.81, 602620.74 7790378.14), (602609.58 7790429.36, 602606.72 7790441.86), (602628.06 7790341.28, 602628.93 7790342.38, 602623.42 7790365.81));Diurno;1205329;1919
68790;40880;V19B;Ter, Qui e Sáb;MULTILINESTRING ((605634.30 7807055.36, 605631.91 7807054.18), (605630.30 7807052.87, 605612.77 7807045.35, 605606.09 7807042.10));Diurno;2109416;1706
68791;26541;N7B;Ter, Qui e Sáb;MULTILINESTRING ((611057.32 7806166.40, 611052.76 7806170.35, 611048.38 7806169.48));Diurno;1805278;1626
68792;23600;NO17A;Seg, Qua e Sex;MULTILINESTRING ((603882.50 7797244.58, 603889.51 7797246.10), (603879.01 7797243.59, 603882.50 7797244.58), (603889.51 7797246.10, 603888.77 7797248.51, 603896.81 7797249.76), (603873.46 7797243.23, 603877.74 7797244.10, 603879.01 7797243.59), (603869.25 7797242.48, 603873.46 7797243.23), (603900.84 7797250.43, 603906.54 7797250.97), (603896.81 7797249.76, 603900.84 7797250.43));Diurno;1311478;1577
68793;36207;P19B;Ter, Qui e Sáb;MULTILINESTRING ((605076.87 7801015.58, 605099.55 7800999.24), (605099.55 7800999.24, 605106.47 7800994.33), (605044.34 7801038.21, 605053.83 7801031.74), (605053.83 7801031.74, 605076.87 7801015.58));Diurno;1409987;1633
68794;39451;V2B;Ter, Qui e Sáb;MULTILINESTRING ((608318.84 7811018.37, 608318.98 7811036.81), (608318.98 7811036.81, 608319.21 7811049.83), (608319.21 7811049.83, 608319.46 7811063.52), (608319.46 7811063.52, 608319.69 7811076.24), (608319.69 7811076.24, 608318.14 7811088.84), (608318.14 7811088.84, 608315.96 7811095.02, 608314.33 7811098.64, 608312.03 7811104.19), (608312.03 7811104.19, 608307.40 7811113.90), (608307.40 7811113.90, 608302.55 7811120.00), (608302.55 7811120.00, 608297.12 7811126.73), (608297.12 7811126.73, 608290.36 7811135.27), (608290.36 7811135.27, 608279.78 7811149.59), (608279.78 7811149.59, 608262.33 7811173.46, 608262.26 7811175.56, 608263.14 7811176.77), (608321.06 7810993.72, 608320.01 7810997.06, 608318.98 7811000.29, 608318.84 7811018.37));Diurno;1904514;1703
68795;45058;S10D;Seg a Sáb;MULTILINESTRING ((613872.90 7794891.04, 613874.28 7794873.39, 613875.26 7794871.53), (613867.89 7794940.94, 613869.04 7794929.55), (613866.53 7794954.46, 613867.89 7794940.94), (613865.30 7794967.78, 613866.42 7794955.76, 613866.53 7794954.46), (613871.61 7794903.87, 613872.90 7794891.04), (613870.32 7794916.85, 613871.61 7794903.87), (613869.04 7794929.55, 613869.45 7794925.39, 613869.87 7794921.27, 613870.32 7794916.85), (613864.13 7794980.28, 613865.30 7794967.78), (613862.88 7794993.55, 613864.13 7794980.28), (613862.24 7795007.27, 613861.72 7795006.01, 613862.88 7794993.55));Noturno;0700431;1510
68796;32446;P18B;Ter, Qui e Sáb;MULTILINESTRING ((605646.12 7801588.26, 605645.77 7801576.58, 605645.11 7801570.14, 605643.49 7801559.10, 605642.66 7801549.39), (605642.66 7801549.39, 605640.85 7801537.42), (605640.85 7801537.42, 605638.59 7801522.54), (605646.31 7801606.47, 605646.24 7801599.99, 605646.18 7801593.96, 605646.12 7801588.26), (605647.01 7801628.83, 605646.85 7801623.43, 605646.31 7801606.47), (605647.55 7801645.90, 605647.46 7801643.22, 605647.26 7801636.55, 605647.01 7801628.83), (605638.59 7801522.54, 605637.17 7801512.40, 605639.93 7801508.72));Diurno;1405554;1642
68797;44221;S12D;Seg a Sáb;MULTILINESTRING ((613092.71 7794158.56, 613093.73 7794156.22, 613096.44 7794150.15), (613079.93 7794192.15, 613079.63 7794192.03, 613079.20 7794191.60, 613078.92 7794191.11, 613079.06 7794190.11, 613092.71 7794158.56));Noturno;0800608;1515
68798;36222;P15B;Ter, Qui e Sáb;MULTILINESTRING ((605535.68 7802526.54, 605550.06 7802521.15), (605510.67 7802537.97, 605511.87 7802535.46, 605522.91 7802531.32), (605550.06 7802521.15, 605562.86 7802516.35, 605564.35 7802516.99), (605522.91 7802531.32, 605535.68 7802526.54));Diurno;1402631;1643
