ID_PAV;ID_BASE_TRECHO;LARG_INICIO;LARG_FINAL;IND_PAV;LADO_PAV;TP_PAV;DATA;GEOMETRIA
107659;72837;0.0;81.615;Sim;Ambos;Asfalto;2019-09-05 15:49:31;LINESTRING (605533.33 7808315.90, 605510.62 7808314.41, 605485.01 7808317.44, 605456.54 7808334.25)
107679;72865;0.0;32.309;Sim;Ambos;Cimento;2019-09-16 00:00:00;LINESTRING (601269.14 7786166.63, 601270.77 7786172.84, 601273.23 7786173.63, 601273.34 7786178.84, 601282.36 7786194.52)
107696;72866;0.0;18.967;Sim;Ambos;Asfalto;2020-09-21 00:00:00;LINESTRING (616094.55 7803587.22, 616097.97 7803568.58)
107697;72867;0.0;32.649;Sim;Ambos;Asfalto;2023-10-03 00:00:00;LINESTRING (616097.97 7803568.57, 616095.26 7803571.57, 616091.28 7803572.72, 616086.90 7803572.21, 616081.55 7803570.67, 616076.37 7803568.29, 616072.59 7803565.63, 616069.80 7803562.56)
107699;72869;0.0;135.719;Sim;Ambos;Asfalto;2023-10-03 00:00:00;LINESTRING (616069.79 7803562.55, 616063.11 7803553.58, 616057.32 7803540.48, 616052.97 7803532.79, 616045.58 7803520.55, 616036.13 7803510.00, 616033.27 7803507.00, 616031.88 7803506.67, 616029.84 7803506.95, 616028.64 7803508.36, 616028.01 7803514.27, 616026.68 7803539.72, 616023.78 7803553.09, 616021.92 7803562.26, 616018.80 7803570.66)
112345;77285;0.0;20.749;Não;Ambos;Terra;2015-09-01 00:00:00;LINESTRING (617674.19 7805024.42, 617661.92 7805041.14)
114198;79221;0.0;26.156;Sim;Ambos;Cimento;2019-10-02 00:00:00;LINESTRING (605913.23 7790747.81, 605904.61 7790772.49)
114236;79262;0.0;41.861;;Ambos;;2022-06-09 11:25:11;LINESTRING (615105.12 7802022.21, 615100.45 7802020.35, 615095.87 7802018.45, 615092.71 7802018.13, 615086.86 7802017.42, 615082.67 7802015.21, 615077.61 7802010.31, 615071.14 7802001.39)
107212;72400;0.0;35.16;Sim;Ambos;Asfalto;2019-06-19 11:04:17;LINESTRING (603817.69 7789472.24, 603810.73 7789437.78)
107627;72807;0.0;96.331;Sim;Ambos;Cimento;2019-12-18 00:00:00;LINESTRING (610037.17 7806864.34, 610040.31 7806878.53, 610044.06 7806894.12, 610046.24 7806902.57, 610048.81 7806909.98, 610062.51 7806946.22, 610065.17 7806953.88)
107633;72813;0.0;21.93;Não;Ambos;Terra;2019-09-04 11:49:50;LINESTRING (612576.67 7810301.15, 612554.82 7810299.39)
108054;73221;0.0;128.955;Não;Ambos;Terra;2019-12-10 00:00:00;LINESTRING (613728.14 7810592.44, 613732.83 7810572.11, 613737.19 7810551.40, 613737.78 7810549.44, 613738.95 7810548.06, 613740.13 7810546.89, 613744.06 7810544.14, 613759.77 7810534.57, 613762.66 7810532.60, 613768.21 7810527.00, 613771.06 7810523.32, 613773.55 7810517.78, 613775.07 7810512.67, 613775.76 7810508.16, 613775.32 7810503.99, 613774.15 7810495.65, 613772.60 7810487.38, 613770.37 7810482.71)
108060;73227;0.0;18.102;Não;Ambos;Terra;2023-10-20 00:00:00;LINESTRING (613686.30 7810342.53, 613688.21 7810335.78, 613688.88 7810330.16, 613689.45 7810324.77)
108066;73233;0.0;67.41;Não;Ambos;Terra;2023-10-20 00:00:00;LINESTRING (613781.96 7809907.53, 613782.73 7809904.84, 613783.50 7809902.41, 613787.23 7809893.07, 613789.16 7809884.25, 613791.86 7809874.53, 613793.02 7809868.39, 613792.38 7809863.54, 613791.36 7809857.67, 613790.59 7809852.56, 613789.31 7809846.82, 613788.16 7809842.23)
108071;73238;0.0;50.701;Não;Ambos;Terra;2023-10-20 00:00:00;LINESTRING (613962.38 7809775.72, 613962.95 7809779.64, 613963.05 7809797.50, 613962.75 7809807.03, 613962.85 7809813.11, 613962.85 7809820.56, 613963.49 7809826.33)
108078;73245;0.0;122.412;Não;Ambos;Terra;2019-12-10 00:00:00;LINESTRING (613776.62 7810425.67, 613778.44 7810429.18, 613781.80 7810434.82, 613790.37 7810450.89, 613795.78 7810459.30, 613798.63 7810464.21, 613801.09 7810468.78, 613805.75 7810477.17, 613808.99 7810483.50, 613810.81 7810488.51, 613811.98 7810495.13, 613812.57 7810501.46, 613812.52 7810508.03, 613811.78 7810513.39, 613810.75 7810518.83, 613807.72 7810527.42, 613804.70 7810538.06)
108084;73251;0.0;83.412;Não;Ambos;Terra;2019-12-10 00:00:00;LINESTRING (613722.78 7810292.52, 613757.45 7810305.80, 613801.17 7810320.96)
108089;73256;0.0;13.041;Não;Ambos;Terra;2019-12-10 00:00:00;LINESTRING (613883.50 7810283.17, 613887.72 7810277.23, 613889.92 7810271.92)
108095;73262;0.0;45.529;Não;Ambos;Terra;2019-12-10 00:00:00;LINESTRING (613936.88 7810212.25, 613931.68 7810207.42, 613935.42 7810186.02, 613933.09 7810169.48)
108100;73267;0.0;108.326;Não;Ambos;Terra;2019-12-10 00:00:00;LINESTRING (613826.73 7810158.70, 613842.29 7810162.58, 613850.91 7810164.36, 613861.26 7810165.86, 613869.30 7810166.55, 613879.66 7810166.50, 613884.25 7810166.74, 613889.51 7810167.72, 613894.04 7810169.10, 613899.08 7810170.98, 613905.18 7810172.68, 613908.50 7810173.00, 613911.34 7810172.87, 613916.67 7810172.06, 613923.59 7810170.59, 613933.08 7810169.47)
108106;73273;0.0;35.81;Não;Ambos;Terra;2019-12-10 00:00:00;LINESTRING (613848.62 7809928.71, 613851.38 7809912.08, 613854.07 7809903.64, 613855.84 7809898.88, 613857.41 7809894.13)
108111;73278;0.0;49.582;Não;Ambos;Terra;2023-10-16 00:00:00;LINESTRING (615014.69 7809543.14, 615013.98 7809541.47, 615010.55 7809533.63, 615008.49 7809529.61, 615003.93 7809520.53, 615000.20 7809512.78, 614997.99 7809508.42, 614993.58 7809498.31)
108116;73283;0.0;45.48;Não;Ambos;Terra;2023-10-16 00:00:00;LINESTRING (614828.78 7809293.59, 614822.80 7809280.60, 614818.08 7809271.23, 614813.60 7809263.47, 614809.69 7809256.46, 614807.59 7809253.43)
108122;73289;0.0;62.576;Não;Ambos;Terra;2019-12-13 00:00:00;LINESTRING (614533.93 7808941.46, 614525.25 7808938.06, 614472.01 7808937.13)
108127;73294;0.0;160.889;Não;Ambos;Terra;2019-12-11 00:00:00;LINESTRING (613968.17 7809536.75, 613971.06 7809536.77, 613974.20 7809536.47, 613984.07 7809534.71, 613994.57 7809534.17, 614003.63 7809534.58, 614032.35 7809537.31, 614046.00 7809539.81, 614055.42 7809542.31, 614083.64 7809550.90, 614111.44 7809560.44, 614115.76 7809561.96, 614118.36 7809563.48, 614123.37 7809565.87)
108133;73300;0.0;62.387;Não;Ambos;Terra;2019-12-11 00:00:00;LINESTRING (614389.98 7809955.78, 614397.24 7809953.04, 614404.20 7809950.50, 614413.78 7809946.46, 614422.96 7809942.19, 614431.50 7809937.82, 614438.75 7809934.29, 614446.98 7809930.58)
108138;73305;0.0;49.287;Não;Ambos;Terra;2019-12-11 00:00:00;LINESTRING (614532.15 7809916.38, 614535.54 7809910.64, 614540.10 7809896.67, 614548.69 7809870.10)
100008;68174;0.0;41.804;Não;Ambos;Terra;2020-06-15 00:00:00;LINESTRING (618203.90 7796585.42, 618201.19 7796588.47, 618194.25 7796599.24, 618191.61 7796603.29, 618187.34 7796608.48, 618177.11 7796616.18)
102739;69187;0.0;112.759;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (608607.19 7807209.53, 608687.49 7807210.74, 608719.91 7807211.90)
103572;7055;0.0;84.155;Sim;Ambos;Cimento;2020-06-08 00:00:00;LINESTRING (615860.02 7798502.80, 615852.40 7798502.05, 615824.11 7798503.50, 615813.44 7798505.16, 615799.67 7798507.44, 615796.28 7798506.97, 615786.32 7798502.87, 615783.59 7798501.23, 615778.14 7798498.65)
103577;9808;0.0;82.67;Sim;Ambos;Cimento;2020-06-04 00:00:00;LINESTRING (616082.23 7798601.82, 616084.01 7798604.59, 616093.94 7798608.81, 616106.63 7798613.95, 616112.51 7798617.03, 616118.43 7798621.06, 616122.88 7798623.79, 616135.39 7798635.67, 616141.90 7798639.87, 616152.09 7798643.64)
103583;9997;0.0;39.421;Sim;Ambos;Cimento;2020-06-08 00:00:00;LINESTRING (615777.76 7798384.14, 615784.15 7798382.60, 615799.20 7798385.98, 615805.16 7798390.57, 615813.27 7798394.86)
92103;53702;0.0;18.097;Sim;Ambos;Asfalto;2014-05-25 00:00:00;LINESTRING (610572.70 7805554.38, 610585.40 7805567.25)
92109;46872;0.0;58.689;Sim;Ambos;Asfalto;2014-01-25 00:00:00;LINESTRING (610646.66 7805514.19, 610698.51 7805486.73)
92114;25020;0.0;86.541;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (610125.13 7805464.30, 610128.70 7805472.18, 610149.45 7805497.94, 610179.31 7805531.34)
92126;26717;0.0;95.351;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (610394.91 7807153.16, 610456.18 7807080.11)
107635;72815;0.0;14.729;Sim;Ambos;Cimento;2020-06-22 00:00:00;LINESTRING (610969.16 7801138.23, 610955.44 7801132.87)
107636;72816;0.0;17.409;Sim;Ambos;Cimento;2020-06-22 00:00:00;LINESTRING (610941.36 7801142.22, 610942.36 7801158.90)
107637;72817;0.0;16.933;Sim;Ambos;Cimento;2020-06-22 00:00:00;LINESTRING (610955.44 7801132.87, 610948.53 7801137.99, 610941.36 7801142.22)
107639;72819;0.0;22.034;Sim;Ambos;Cimento;2020-01-21 00:00:00;LINESTRING (604977.33 7794502.69, 604968.39 7794482.57)
107640;72820;0.0;21.909;Sim;Ambos;Cimento;2020-01-21 00:00:00;LINESTRING (604968.39 7794482.56, 604954.90 7794499.81)
3299;46021;0.0;81.166;Sim;Ambos;Cimento;2019-11-21 00:00:00;LINESTRING (610914.30 7793653.55, 610919.07 7793642.89, 610920.12 7793641.17, 610920.27 7793639.74, 610920.15 7793638.47, 610921.04 7793638.16, 610922.17 7793637.86, 610921.60 7793632.37, 610921.74 7793628.19, 610921.79 7793622.85, 610920.99 7793621.51, 610920.10 7793612.22, 610921.34 7793611.73, 610919.59 7793607.09, 610914.95 7793600.11, 610913.06 7793594.67, 610907.62 7793585.54, 610904.20 7793581.05)
3306;44302;0.0;35.537;Sim;Ambos;Cimento;2019-11-22 00:00:00;LINESTRING (610850.69 7793439.62, 610831.68 7793445.12, 610820.66 7793447.64, 610816.38 7793448.79)
3312;44001;0.0;144.895;Sim;Ambos;Asfalto;2014-05-25 00:00:00;LINESTRING (610893.10 7793612.30, 610890.31 7793605.65, 610876.76 7793584.00, 610871.92 7793576.78, 610852.69 7793549.53, 610840.68 7793528.92, 610832.23 7793510.69, 610825.36 7793487.48)
3320;45932;0.0;27.436;Sim;Ambos;Asfalto;;LINESTRING (610857.45 7793613.36, 610844.37 7793605.73, 610833.42 7793600.18)
3326;44288;0.0;75.904;Sim;Ambos;Cimento;2019-11-21 00:00:00;LINESTRING (610820.42 7793466.38, 610794.59 7793469.11, 610791.82 7793468.02, 610789.30 7793463.74, 610787.79 7793458.46, 610784.68 7793458.21, 610781.49 7793455.69, 610779.45 7793451.70, 610777.63 7793445.82, 610774.66 7793434.10, 610773.63 7793431.44, 610771.33 7793428.52)
3335;47734;0.0;32.639;Sim;Ambos;Asfalto;;LINESTRING (610754.47 7793592.29, 610750.27 7793583.01, 610744.59 7793561.29)
3341;46573;0.0;34.325;Sim;Ambos;Asfalto;2014-03-25 00:00:00;LINESTRING (610788.19 7793895.17, 610774.15 7793901.43, 610762.40 7793910.54, 610758.38 7793909.85)
3691;9437;0.0;29.268;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (614505.52 7798163.53, 614511.10 7798161.79, 614534.13 7798157.59)
3696;9438;0.0;21.339;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (614485.10 7798169.71, 614505.51 7798163.54)
3708;9630;0.0;62.396;Sim;Ambos;Asfalto;2014-04-25 00:00:00;LINESTRING (614034.63 7798528.45, 614045.44 7798570.22, 614052.87 7798587.97)
3723;25296;0.0;37.742;Sim;Ambos;Asfalto;2014-02-25 00:00:00;LINESTRING (612004.63 7803323.28, 611991.36 7803322.08, 611977.82 7803320.02, 611967.33 7803317.86)
3729;25171;0.0;55.461;Sim;Ambos;Cimento;2019-08-08 00:00:00;LINESTRING (611941.69 7803397.73, 611941.52 7803384.72, 611932.09 7803374.81, 611926.98 7803366.44, 611917.89 7803349.80)
3734;25293;0.0;12.672;Sim;Ambos;Cimento;2019-08-08 00:00:00;LINESTRING (611876.43 7803362.38, 611880.39 7803366.45, 611883.51 7803372.70)
3739;36448;0.0;11.696;Sim;Ambos;Cimento;2019-08-13 00:00:00;LINESTRING (611684.88 7802979.88, 611687.60 7802975.76, 611687.52 7802969.01)
3920;14514;0.0;25.003;Sim;Ambos;Cimento;2019-08-09 00:00:00;LINESTRING (612407.30 7802956.06, 612383.19 7802962.65)
3953;12465;0.0;62.335;Sim;Ambos;Cimento;2020-06-18 00:00:00;LINESTRING (616343.68 7797702.67, 616343.80 7797701.29, 616345.67 7797698.08, 616352.72 7797683.65, 616355.82 7797678.87, 616361.50 7797667.13, 616363.27 7797663.49, 616366.03 7797661.22, 616367.46 7797656.58, 616368.93 7797646.74)
3960;12542;0.0;38.754;Sim;Ambos;Cimento;2020-06-18 00:00:00;LINESTRING (616343.68 7797702.67, 616345.41 7797706.43, 616346.66 7797712.85, 616344.12 7797722.19, 616338.62 7797739.73)
3965;10721;0.0;77.417;Sim;Ambos;Cimento;2020-06-19 00:00:00;LINESTRING (616275.83 7797521.40, 616269.00 7797520.17, 616239.78 7797513.67, 616230.13 7797511.92, 616231.57 7797502.56, 616232.29 7797493.43, 616231.96 7797490.04, 616230.71 7797490.04, 616230.24 7797482.61)
3972;11278;0.0;34.052;Sim;Ambos;Cimento;2020-05-28 00:00:00;LINESTRING (616219.41 7797784.98, 616214.40 7797784.67, 616198.94 7797780.22, 616191.61 7797778.72, 616186.55 7797776.66)
3979;9448;0.0;34.458;Sim;Ambos;Cimento;2020-06-18 00:00:00;LINESTRING (616147.01 7797656.57, 616140.48 7797656.34, 616119.24 7797651.21, 616115.08 7797646.79)
3985;25695;0.0;21.859;Sim;Ambos;Cimento;2014-04-25 00:00:00;LINESTRING (611985.90 7803762.74, 611989.14 7803762.42, 612007.73 7803762.37)
112001;77047;0.0;55.688;;Ambos;;2021-11-05 10:55:08;LINESTRING (614325.15 7795515.98, 614322.75 7795507.07, 614322.36 7795501.80, 614321.34 7795497.31, 614324.75 7795496.11, 614330.46 7795489.60, 614330.85 7795480.73, 614334.72 7795471.41, 614334.41 7795466.10)
112000;77045;0.0;20.809;Sim;Ambos;Asfalto;2023-10-30 00:00:00;LINESTRING (614334.41 7795466.09, 614324.67 7795469.85, 614314.64 7795472.41)
113520;78522;0.0;23.147;Sim;Ambos;Calçamento;2015-09-01 00:00:00;LINESTRING (614125.45 7794426.36, 614121.89 7794419.43, 614119.01 7794414.57, 614113.93 7794406.31)
113019;78021;0.0;24.547;Sim;Ambos;Asfalto;2023-10-25 00:00:00;LINESTRING (602547.24 7787599.74, 602524.28 7787591.09)
107700;72870;0.0;43.25;Sim;Ambos;Asfalto;2023-10-03 00:00:00;LINESTRING (616018.80 7803570.67, 616017.17 7803567.59, 616007.68 7803551.56, 615997.08 7803533.28)
107702;72872;0.0;44.615;Sim;Ambos;Cimento;2019-12-17 00:00:00;LINESTRING (607978.98 7807773.96, 607976.96 7807761.00, 607977.50 7807739.45, 607970.87 7807732.06)
107723;72891;0.0;77.287;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608298.49 7788443.08, 608288.06 7788463.55, 608319.75 7788484.14, 608319.55 7788486.38, 608316.15 7788500.21)
107724;72892;0.0;51.073;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608256.99 7788395.98, 608264.16 7788406.50, 608273.63 7788417.71, 608282.89 7788427.08, 608287.47 7788432.35, 608288.64 7788435.65)
107725;72893;0.0;12.334;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608288.64 7788435.66, 608298.49 7788443.07)
107727;72895;0.0;34.935;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608315.27 7788581.51, 608308.68 7788577.26, 608302.66 7788571.75, 608300.27 7788568.43, 608296.63 7788560.75, 608294.98 7788554.63)
107728;72896;0.0;44.751;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608294.97 7788554.62, 608298.92 7788550.36, 608307.53 7788532.41, 608315.31 7788515.05)
107729;72897;0.0;38.319;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608294.97 7788554.62, 608292.69 7788548.28, 608290.20 7788544.87, 608286.25 7788540.82, 608281.16 7788538.53, 608266.22 7788532.51)
107730;72898;0.0;51.372;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608315.27 7788581.51, 608321.87 7788582.65, 608326.54 7788582.04, 608330.35 7788580.23, 608332.87 7788577.03, 608335.96 7788570.32, 608336.96 7788566.60, 608336.53 7788558.36, 608335.88 7788546.21)
107732;72900;0.0;43.599;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608316.15 7788500.22, 608311.91 7788499.11, 608273.68 7788490.40)
107733;72901;0.0;16.74;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608279.49 7788431.83, 608270.92 7788446.20)
107734;72902;0.0;9.922;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608288.64 7788435.66, 608279.50 7788431.83)
107735;72903;0.0;265.615;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608279.49 7788431.83, 608238.25 7788410.83, 608220.34 7788403.21, 608196.07 7788395.12, 608172.15 7788389.02, 608141.21 7788381.97, 608110.25 7788376.73, 608060.64 7788367.88, 608025.12 7788361.59)
107736;72904;0.0;7.32;Sim;Ambos;Asfalto;2019-09-20 00:00:00;LINESTRING (608025.11 7788361.59, 608021.83 7788355.06)
107738;72906;0.0;163.333;Não;Ambos;Terra;2023-09-11 00:00:00;LINESTRING (608256.99 7788395.98, 608285.20 7788406.58, 608327.94 7788439.82, 608343.86 7788453.64, 608385.46 7788494.00)
107776;72944;0.0;98.094;Sim;Ambos;Cimento;2019-09-24 10:31:18;LINESTRING (613651.89 7805093.65, 613647.25 7805103.58, 613637.60 7805119.55, 613603.52 7805100.99, 613586.61 7805090.21, 613578.54 7805085.01)
107781;72964;0.0;42.806;;Ambos;;2019-09-25 16:31:39;LINESTRING (614107.38 7806219.94, 614065.15 7806226.90)
107796;72967;0.0;108.868;Sim;Ambos;Asfalto;2020-11-13 00:00:00;LINESTRING (613559.38 7805036.38, 613604.40 7805066.47, 613651.89 7805093.64)
107797;72968;0.0;16.067;Não;Ambos;Terra;2019-12-19 00:00:00;LINESTRING (603327.50 7797072.81, 603328.90 7797072.50, 603335.46 7797070.59, 603341.28 7797068.64)
107896;73044;0.0;19.854;Sim;Ambos;Asfalto;2020-11-23 00:00:00;LINESTRING (608839.64 7798959.54, 608819.82 7798958.77)
107897;73045;0.0;98.525;Sim;Ambos;Asfalto;2019-12-11 00:00:00;LINESTRING (604942.36 7792686.25, 604900.48 7792668.38, 604873.82 7792660.46, 604848.88 7792657.09)
107898;73046;0.0;98.041;Sim;Ambos;Asfalto;2019-10-16 16:22:08;LINESTRING (606802.90 7790371.89, 606899.46 7790354.96)
107899;31939;0.0;27.0;Sim;Ambos;Cimento;2019-10-17 00:00:00;LINESTRING (605014.49 7793573.89, 605013.57 7793571.11, 605012.35 7793565.96, 605010.22 7793557.60, 605005.43 7793548.67)
107916;73064;0.0;27.155;Sim;Ambos;Asfalto;2023-09-11 00:00:00;LINESTRING (610060.85 7805129.78, 610067.28 7805103.40)
107918;73066;0.0;142.83;Não;Ambos;Terra;2020-06-23 00:00:00;LINESTRING (610203.03 7805125.35, 610185.60 7805129.34, 610157.17 7805131.96, 610122.80 7805132.74, 610089.61 7805131.35, 610060.85 7805129.78)
107919;73067;0.0;59.294;Sim;Ambos;Asfalto;2020-06-23 00:00:00;LINESTRING (610359.95 7804995.10, 610304.35 7805015.67)
107920;73068;0.0;14.623;Sim;Ambos;Asfalto;2020-06-23 00:00:00;LINESTRING (610288.03 7805021.58, 610274.43 7805026.94)
107921;73069;0.0;12.192;Sim;Ambos;Asfalto;2020-06-23 00:00:00;LINESTRING (610184.17 7805059.70, 610172.83 7805064.19)
107923;73071;0.0;54.218;Sim;Ambos;Cimento;2020-06-23 00:00:00;LINESTRING (610064.43 7805079.60, 610023.68 7805099.90, 610023.11 7805101.36, 610023.43 7805108.46)
114259;79282;0.0;66.865;;Ambos;;2014-05-27 00:00:00;LINESTRING (616949.55 7795608.35, 617014.04 7795625.97)
114336;79362;0.0;91.924;;Ambos;;2022-06-22 11:37:01;LINESTRING (614992.43 7807878.66, 614998.37 7807879.03, 615064.97 7807878.54, 615064.94 7807868.61, 615074.36 7807868.26)
114339;79363;0.0;133.642;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (615074.37 7807868.28, 615074.80 7807846.95, 615078.50 7807818.97, 615096.00 7807789.56, 615132.52 7807755.62)
114356;79381;0.0;40.237;;Ambos;;2022-06-27 09:36:26;LINESTRING (604498.30 7794123.61, 604502.95 7794110.94, 604481.68 7794097.15)
114379;79403;0.0;242.571;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (613114.53 7804930.29, 613131.24 7804939.42, 613147.97 7804947.86, 613168.25 7804957.69, 613179.80 7804966.14, 613190.83 7804985.38, 613192.98 7804993.89, 613195.67 7805006.73, 613198.25 7805032.69, 613209.65 7805062.46, 613217.58 7805078.71, 613216.20 7805089.49, 613212.54 7805096.34, 613203.59 7805102.57, 613186.99 7805110.24)
114498;79521;0.0;92.796;Sim;Ambos;Asfalto;2013-07-25 00:00:00;LINESTRING (614606.47 7795070.81, 614609.46 7795078.38, 614614.20 7795091.67, 614618.80 7795107.28, 614621.58 7795121.20, 614624.61 7795133.91, 614632.64 7795151.30, 614635.82 7795158.47)
114396;79424;0.0;46.412;;Ambos;;2022-07-05 09:15:19;LINESTRING (613069.37 7804939.75, 613072.82 7804938.56, 613081.51 7804936.78, 613090.04 7804936.58, 613095.11 7804936.08, 613105.68 7804933.31, 613114.52 7804930.31)
114521;79542;0.0;27.567;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (611946.62 7799762.07, 611967.74 7799779.78)
114501;79522;0.0;29.769;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (611983.08 7799750.59, 611954.87 7799741.12)
114518;79541;0.0;22.518;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (611954.86 7799741.12, 611946.63 7799762.06)
1871;32662;0.0;20.75;;Ambos;;;LINESTRING (604853.61 7794035.50, 604852.48 7794030.56, 604850.50 7794023.28, 604848.53 7794015.39)
114556;79581;0.0;45.594;Sim;Ambos;Asfalto;2023-10-25 00:00:00;LINESTRING (608787.75 7794617.71, 608806.89 7794610.92, 608815.45 7794609.06, 608822.61 7794608.53, 608828.20 7794610.43, 608831.39 7794611.69)
114557;79601;0.0;36.399;;Ambos;;2022-07-29 11:09:07;LINESTRING (605940.16 7810722.63, 605945.20 7810711.21, 605947.82 7810709.31, 605967.74 7810713.60)
114560;79602;0.0;217.92;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (604908.42 7799274.22, 604908.50 7799274.04, 605014.63 7799245.25, 605119.29 7799219.63)
114578;79621;0.0;261.45;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (605135.45 7799284.59, 605135.45 7799284.62, 604893.41 7799351.97, 604883.29 7799352.38, 604883.28 7799352.34)
114563;79603;0.0;83.239;Sim;Ambos;Asfalto;2015-09-01 00:00:00;LINESTRING (604883.28 7799352.33, 604883.08 7799348.90, 604882.19 7799339.45, 604908.42 7799274.23)
114676;79732;0.0;11.712;;Ambos;;2022-08-04 14:40:06;LINESTRING (603707.29 7797065.32, 603717.43 7797059.92)
114638;79681;0.0;136.712;Sim;Ambos;Calçamento;1996-12-31 00:00:00;LINESTRING (607713.48 7796418.76, 607786.07 7796408.97, 607803.47 7796403.36, 607826.32 7796392.74, 607838.89 7796386.50, 607844.66 7796385.08)
114678;79736;0.0;64.543;Não;Ambos;Terra;2023-10-25 00:00:00;LINESTRING (603653.14 7797044.04, 603656.52 7797045.63, 603662.66 7797049.24, 603665.66 7797051.29, 603670.59 7797055.01, 603673.45 7797057.88, 603680.55 7797062.36, 603684.68 7797067.77, 603688.17 7797079.20, 603688.56 7797086.19, 603687.20 7797091.69)
114677;79734;0.0;15.977;Não;Ambos;Terra;2023-10-25 00:00:00;LINESTRING (603637.63 7797046.60, 603639.28 7797047.21, 603642.57 7797046.57, 603653.13 7797044.04)
114697;79765;0.0;40.877;;Ambos;;2022-08-10 15:21:15;LINESTRING (608509.40 7800608.23, 608503.44 7800614.45, 608502.51 7800616.08, 608492.01 7800624.66, 608483.83 7800630.11, 608482.38 7800629.24, 608477.46 7800631.21)
114696;79763;0.0;8.93;;Ambos;;2022-08-10 15:20:08;LINESTRING (608509.40 7800608.23, 608515.24 7800614.97)
114779;79804;0.0;13.337;;Ambos;;2022-08-24 13:26:16;LINESTRING (615077.95 7804210.24, 615069.81 7804206.98, 615065.86 7804205.32)
114780;79806;0.0;13.089;;Ambos;;2022-08-24 13:28:31;LINESTRING (615065.59 7804205.20, 615067.83 7804200.42, 615070.86 7804195.40, 615071.87 7804193.75)
114799;79824;0.0;220.415;Não;Ambos;Terra;2023-10-26 00:00:00;LINESTRING (616730.34 7795994.50, 616741.00 7796032.20, 616753.33 7796061.05, 616767.39 7796090.90, 616779.97 7796113.59, 616786.87 7796120.74, 616798.47 7796123.45, 616816.72 7796114.08, 616829.79 7796108.41, 616838.91 7796114.33, 616849.77 7796129.12, 616854.60 7796130.69)
114879;79903;0.0;28.087;;Ambos;;2022-09-08 08:08:52;LINESTRING (608314.96 7800594.80, 608304.74 7800591.45, 608301.56 7800589.65, 608302.06 7800589.17, 608299.25 7800586.09, 608300.70 7800584.64, 608297.74 7800581.82, 608296.52 7800579.44)
114880;79904;0.0;17.645;;Ambos;;2022-09-08 08:08:52;LINESTRING (608281.69 7800570.87, 608287.59 7800576.50, 608292.85 7800578.91, 608296.51 7800579.43)
114939;79964;0.0;14.334;;Ambos;;2022-09-09 12:59:22;LINESTRING (613293.87 7795331.21, 613285.06 7795319.97, 613285.12 7795319.99)
114967;79987;0.0;283.978;Sim;Ambos;Asfalto;1996-12-31 00:00:00;LINESTRING (609036.09 7797473.38, 608878.66 7797237.04)
114739;79784;0.0;3.54;;Ambos;;2022-08-16 10:35:13;LINESTRING (603667.79 7797000.73, 603664.28 7797000.30)
114781;79808;0.0;9.748;;Ambos;;2022-08-24 13:29:59;LINESTRING (615065.70 7804205.25, 615063.23 7804207.25, 615060.63 7804211.47, 615059.80 7804212.84)
115003;80027;0.0;35.861;;Ambos;;2022-09-12 19:21:57;LINESTRING (603341.21 7796842.41, 603344.68 7796854.92, 603354.43 7796852.49, 603350.62 7796840.26)
103589;61670;0.0;221.731;Sim;Ambos;Cimento;2020-06-01 00:00:00;LINESTRING (616255.70 7798070.72, 616251.80 7798093.97, 616251.18 7798095.53, 616250.03 7798096.64, 616249.30 7798096.87, 616207.48 7798089.95, 616206.01 7798088.41, 616204.64 7798086.32, 616203.46 7798083.00, 616203.33 7798079.02, 616207.48 7798057.29, 616214.81 7798026.15, 616216.90 7798024.92, 616228.68 7798027.92, 616220.73 7798061.83, 616255.69 7798070.72)
