ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
30550,30169,,"LINESTRING (608075.54 7793808.36, 608077.83 7793805.08, 608081.91 7793801.36)"
30555,30172,S,"LINESTRING (606979.03 7793611.64, 606962.45 7793661.37, 606959.16 7793663.39)"
30561,30178,N,"LINESTRING (606753.81 7790518.55, 606786.47 7790487.99)"
30563,30179,S,"LINESTRING (607826.18 7790408.98, 607819.23 7790412.99, 607794.42 7790434.41, 607765.94 7790467.15, 607754.34 7790485.69)"
33225,32507,S,"LINESTRING (609984.32 7802898.47, 610095.34 7802878.13)"
33226,32508,S,"LINESTRING (610182.32 7802819.68, 610279.05 7802881.23)"
33227,32509,S,"LINESTRING (610279.05 7802881.23, 610182.82 7802906.31)"
33228,32510,S,"LINESTRING (610182.82 7802906.31, 610265.86 7802958.40)"
33229,32511,S,"LINESTRING (610193.10 7802717.67, 610099.97 7802701.73)"
33230,32512,S,"LINESTRING (610281.60 7802798.46, 610182.32 7802819.68)"
33231,32513,S,"LINESTRING (610310.80 7802739.21, 610193.10 7802717.67)"
33232,32514,S,"LINESTRING (610091.79 7802923.21, 609993.21 7802941.90)"
33233,32515,S,"LINESTRING (610432.79 7802542.17, 610495.59 7802545.34, 610544.55 7802550.11, 610576.93 7802555.05)"
33234,32516,S,"LINESTRING (610462.56 7802827.16, 610454.02 7802825.80, 610331.69 7802805.08)"
33235,32517,S,"LINESTRING (610187.64 7802752.91, 610204.20 7802754.40, 610218.67 7802758.68, 610233.10 7802766.70, 610281.60 7802798.46)"
33236,32518,S,"LINESTRING (610363.45 7802622.89, 610372.07 7802579.89)"
33238,32520,S,"LINESTRING (607660.85 7796181.28, 607615.36 7796172.37)"
33239,32521,S,"LINESTRING (607518.82 7796236.96, 607514.01 7796219.39, 607492.35 7796169.78, 607487.85 7796156.42)"
36826,35750,S,"LINESTRING (609172.28 7803928.87, 609218.63 7803972.68)"
36827,35751,S,"LINESTRING (609353.89 7803852.41, 609371.26 7803897.55)"
36828,35752,S,"LINESTRING (609362.66 7803947.54, 609347.69 7803912.75)"
36829,35753,S,"LINESTRING (609417.76 7804008.92, 609379.80 7803985.98, 609362.66 7803947.54)"
36830,35754,S,"LINESTRING (609500.92 7803888.37, 609518.36 7803926.43)"
36831,35755,S,"LINESTRING (609487.17 7803854.03, 609500.92 7803888.37)"
36835,35759,S,"LINESTRING (605560.75 7802673.73, 605490.52 7802688.31)"
36838,35762,S,"LINESTRING (606036.06 7802699.41, 606008.39 7802633.46)"
36839,35763,S,"LINESTRING (605940.01 7802658.00, 605912.95 7802590.70)"
36840,35764,S,"LINESTRING (605940.01 7802658.00, 606008.39 7802633.46)"
36845,35769,S,"LINESTRING (606494.87 7802709.46, 606480.34 7802669.92)"
12154,92868,S,"LINESTRING (615957.60 7803922.52, 615943.70 7803857.48, 615925.92 7803776.70, 615905.10 7803763.85)"
64016,93048,S,"LINESTRING (609828.08 7791254.38, 609838.29 7791248.54, 609842.19 7791245.59, 609853.15 7791237.25, 609856.41 7791234.41, 609862.96 7791228.36, 609865.81 7791225.72, 609879.38 7791220.52, 609880.46 7791220.53, 609888.12 7791220.58, 609891.11 7791220.60, 609892.90 7791220.61, 609900.41 7791222.97, 609905.76 7791224.65, 609907.80 7791226.10, 609920.26 7791234.95, 609929.90 7791241.93, 609938.96 7791248.56, 609951.65 7791257.86, 609953.57 7791259.27, 609955.51 7791261.85, 609970.03 7791281.22)"
36850,35774,S,"LINESTRING (606054.25 7807992.14, 606076.30 7807910.79)"
36853,35777,S,"LINESTRING (606179.47 7807723.02, 606095.32 7807715.72)"
36858,35782,S,"LINESTRING (610639.30 7803834.23, 610659.24 7803904.86)"
36860,35784,S,"LINESTRING (609555.95 7804016.48, 609586.83 7804081.85)"
36861,35785,S,"LINESTRING (609887.83 7804030.87, 609858.65 7803965.49)"
36862,35786,S,"LINESTRING (608133.18 7805971.66, 608066.94 7806001.13)"
36865,35787,S,"LINESTRING (608204.58 7805939.69, 608133.18 7805971.66)"
36866,35788,S,"LINESTRING (608178.71 7805881.75, 608204.58 7805939.69)"
36867,35789,S,"LINESTRING (608364.64 7806006.84, 608435.77 7805973.41)"
36868,35790,S,"LINESTRING (608533.20 7806025.03, 608497.99 7806042.63)"
36869,35791,S,"LINESTRING (608563.00 7806012.20, 608533.20 7806025.03)"
36871,35793,S,"LINESTRING (608437.44 7805877.38, 608505.65 7805909.88)"
36872,35794,S,"LINESTRING (608643.17 7805973.75, 608627.52 7805981.86)"
36875,35797,S,"LINESTRING (608737.26 7805896.10, 608745.28 7805926.10)"
36876,35798,S,"LINESTRING (608745.28 7805926.10, 608758.34 7805922.39)"
39314,38056,S,"LINESTRING (607878.42 7808722.96, 607881.94 7808723.39, 607885.42 7808724.83, 607887.71 7808726.21, 607890.07 7808728.39, 607891.39 7808730.01)"
18183,92495,,"LINESTRING (618555.09 7806705.84, 618559.28 7806651.39)"
39316,38058,S,"LINESTRING (608010.41 7809271.03, 607973.87 7809317.90)"
41438,68396,S,"LINESTRING (605973.22 7811340.79, 605898.09 7811379.73)"
39318,38060,S,"LINESTRING (608104.92 7809318.09, 608078.01 7809355.36)"
39319,38061,S,"LINESTRING (608104.92 7809318.09, 608022.15 7809257.11)"
39320,38062,S,"LINESTRING (608022.15 7809257.11, 608010.41 7809271.03)"
39322,38063,S,"LINESTRING (608603.83 7809285.76, 608655.54 7809235.97)"
17773,92496,S,"LINESTRING (618559.28 7806651.39, 618577.76 7806652.20, 618582.74 7806653.92, 618588.29 7806657.89, 618594.78 7806663.63, 618603.85 7806673.46)"
39065,68397,S,"LINESTRING (605900.82 7811424.48, 605908.90 7811532.95)"
16435,92497,,"LINESTRING (618555.09 7806705.84, 618592.06 7806681.87, 618603.85 7806673.46)"
18184,92498,,"LINESTRING (618603.85 7806673.46, 618615.08 7806664.26)"
41105,39755,S,"LINESTRING (609479.32 7809931.50, 609477.30 7809937.50, 609475.89 7809952.08, 609474.95 7809960.55, 609472.60 7809978.91, 609468.83 7809989.26, 609466.01 7809995.85, 609460.35 7810005.73, 609457.15 7810009.75)"
26351,76274,S,"LINESTRING (610703.16 7806843.53, 610704.82 7806913.57)"
26349,76276,S,"LINESTRING (610582.62 7806834.26, 610644.59 7806875.21)"
41110,39760,S,"LINESTRING (607494.00 7810040.64, 607462.10 7810088.25)"
41111,39761,S,"LINESTRING (607462.10 7810088.25, 607417.03 7810155.10)"
41112,39762,S,"LINESTRING (607417.03 7810155.10, 607370.71 7810223.99)"
41113,39763,S,"LINESTRING (607319.04 7810078.96, 607320.40 7810102.51)"
41114,39764,S,"LINESTRING (607320.40 7810102.51, 607320.45 7810152.05)"
41115,39765,S,"LINESTRING (607598.21 7810134.03, 607638.85 7810147.30, 607659.60 7810149.02)"
41116,39766,S,"LINESTRING (607735.39 7810183.46, 607813.47 7810210.90)"
41117,39767,S,"LINESTRING (607659.60 7810149.02, 607676.67 7810151.77)"
41118,39768,S,"LINESTRING (608038.55 7811231.86, 608050.82 7811182.43)"
41119,39769,S,"LINESTRING (608038.55 7811231.86, 608068.01 7811225.66)"
41140,39779,S,"LINESTRING (608567.83 7810065.87, 608571.75 7810067.41, 608582.23 7810070.58, 608588.58 7810072.49, 608600.33 7810073.76, 608611.77 7810073.76, 608622.24 7810071.85, 608632.47 7810068.82)"
23094,76277,S,"LINESTRING (610450.30 7806889.20, 610466.00 7806883.20, 610521.70 7806795.30)"
41144,39782,S,"LINESTRING (608844.93 7810214.25, 608829.68 7810206.00, 608815.08 7810199.01, 608801.74 7810191.39, 608781.52 7810169.84)"
41148,39785,S,"LINESTRING (606745.07 7811424.98, 606746.55 7811423.67, 606751.68 7811418.96, 606759.18 7811413.82, 606769.38 7811409.10, 606779.33 7811407.79, 606789.66 7811409.63)"
41149,39786,S,"LINESTRING (606789.66 7811409.63, 606802.66 7811405.23, 606810.85 7811401.33, 606819.63 7811392.17, 606822.36 7811384.56, 606822.36 7811367.40, 606817.29 7811355.90, 606805.23 7811346.66, 606786.37 7811342.95, 606742.99 7811340.78)"
41153,39790,S,"LINESTRING (607739.53 7807059.54, 607776.34 7807079.28)"
41156,39793,S,"LINESTRING (607714.78 7807047.17, 607739.53 7807059.54)"
41157,39794,S,"LINESTRING (608377.62 7807190.45, 608436.64 7807145.01)"
41158,39795,S,"LINESTRING (608474.90 7807131.57, 608543.23 7807139.19)"
41159,39796,S,"LINESTRING (608488.30 7807078.51, 608474.90 7807131.57)"
31328,30823,S,"LINESTRING (605356.69 7794420.88, 605393.41 7794362.24)"
59041,82892,S,"LINESTRING (599130.38 7791126.04, 599155.28 7791107.02)"
31330,30825,S,"LINESTRING (605412.62 7794410.52, 605398.83 7794420.23, 605388.37 7794426.79, 605377.31 7794433.03, 605371.85 7794437.50)"
20823,104648,S,"LINESTRING (607994.11 7799950.63, 607985.20 7799961.20, 607982.09 7799969.23, 607998.54 7800031.18)"
20199,104649,S,"LINESTRING (607620.46 7798689.25, 607607.56 7798742.99, 607607.06 7798810.05)"
61473,104650,S,"LINESTRING (607605.40 7798736.78, 607605.05 7798693.02, 607605.02 7798692.05, 607610.47 7798691.69, 607612.14 7798691.68, 607613.61 7798691.89, 607614.42 7798691.88, 607615.92 7798692.43, 607616.12 7798692.54, 607616.34 7798692.76, 607616.87 7798694.30, 607616.77 7798696.30, 607610.43 7798719.57, 607607.14 7798729.89, 607606.55 7798735.87, 607606.01 7798736.37, 607605.40 7798736.78)"
19806,104651,S,"LINESTRING (607770.59 7798689.20, 607769.47 7798766.61, 607769.36 7798775.96)"
60982,104652,S,"LINESTRING (607704.27 7798766.61, 607705.24 7798766.59, 607764.08 7798766.89, 607765.08 7798766.76, 607768.35 7798694.59, 607768.14 7798693.71, 607767.81 7798693.16, 607766.97 7798692.39, 607766.55 7798692.17, 607708.66 7798690.97, 607705.94 7798690.77, 607705.52 7798690.77, 607704.89 7798691.33, 607704.68 7798692.11, 607704.27 7798766.61)"
61179,104653,S,"LINESTRING (607261.19 7798368.16, 607256.73 7798384.29)"
61183,104654,S,"LINESTRING (607277.90 7798389.76, 607277.13 7798345.20, 607276.05 7798340.89, 607275.85 7798340.56, 607275.53 7798340.34, 607275.11 7798340.23, 607274.59 7798340.34, 607274.17 7798340.79, 607272.94 7798342.73, 607272.10 7798344.34, 607262.72 7798384.80, 607277.90 7798389.76)"
40833,99915,S,"LINESTRING (607431.06 7807134.96, 607439.00 7807180.78)"
31401,30888,S,"LINESTRING (605723.90 7792581.56, 605695.70 7792512.74)"
41640,99916,S,"LINESTRING (607439.00 7807180.78, 607451.53 7807251.93)"
40834,99917,S,"LINESTRING (607431.06 7807134.96, 607361.01 7807146.62)"
41225,99918,S,"LINESTRING (607361.01 7807146.62, 607289.85 7807159.44)"
41639,99919,S,"LINESTRING (607215.91 7807171.67, 607289.85 7807159.44)"
36028,99920,S,"LINESTRING (607246.84 7806904.70, 607113.60 7806882.82)"
31407,30894,S,"LINESTRING (608473.60 7792546.08, 608495.31 7792559.95)"
36108,99921,S,"LINESTRING (607113.60 7806882.82, 607091.41 7806883.27, 607067.28 7806888.99, 607052.04 7806898.50, 607032.81 7806913.70)"
36106,99922,S,"LINESTRING (607201.08 7806962.81, 607113.60 7806882.82)"
31410,30897,S,"LINESTRING (607567.52 7793346.39, 607520.75 7793337.96)"
31411,30898,S,"LINESTRING (607553.98 7793303.33, 607555.89 7793292.32, 607559.71 7793285.58)"
31412,30899,S,"LINESTRING (607553.98 7793303.33, 607540.01 7793298.93, 607535.38 7793311.38, 607523.10 7793309.52)"
31413,30900,,"LINESTRING (607579.61 7793313.05, 607574.46 7793310.73, 607559.39 7793305.17, 607553.98 7793303.33)"
31414,30901,S,"LINESTRING (607595.61 7793299.13, 607589.60 7793291.73, 607576.70 7793278.19)"
31415,30902,,"LINESTRING (607580.64 7793261.11, 607583.89 7793267.79, 607586.96 7793272.07, 607590.58 7793277.42, 607595.79 7793285.44, 607602.47 7793295.34)"
31416,30903,,"LINESTRING (607624.07 7793286.31, 607623.20 7793281.23, 607621.46 7793275.54, 607619.26 7793270.20, 607617.17 7793268.34, 607613.92 7793258.03)"
29690,29414,S,"LINESTRING (604452.41 7793376.31, 604470.76 7793298.68)"
29691,29415,S,"LINESTRING (604684.30 7793351.73, 604745.13 7793397.79)"
29692,29416,S,"LINESTRING (604629.95 7793421.04, 604684.30 7793351.73)"
15893,76132,S,"LINESTRING (616394.42 7804127.20, 616367.10 7804099.67)"
13534,76133,S,"LINESTRING (616418.28 7804017.25, 616486.32 7803995.97)"
29695,29419,S,"LINESTRING (605053.03 7793234.32, 605009.68 7793294.78)"
47759,76134,N,"LINESTRING (616494.32 7803993.17, 616527.56 7803983.25)"
29697,29421,S,"LINESTRING (607854.03 7792277.44, 607933.02 7792243.19)"
29698,29422,S,"LINESTRING (605235.30 7793275.32, 605215.81 7793262.93)"
29699,29423,S,"LINESTRING (605172.86 7793259.95, 605179.12 7793265.36, 605186.30 7793271.68, 605200.09 7793282.28, 605210.89 7793289.64, 605221.82 7793299.39)"
29700,29424,S,"LINESTRING (605221.82 7793299.39, 605235.30 7793275.32)"
29701,29425,S,"LINESTRING (605215.81 7793262.93, 605187.41 7793254.40, 605184.60 7793252.69, 605181.85 7793252.69)"
29702,29426,S,"LINESTRING (605266.09 7793299.89, 605249.11 7793284.51, 605235.30 7793275.32)"
29703,29427,S,"LINESTRING (605221.82 7793299.39, 605235.76 7793315.67, 605238.12 7793325.02)"
29704,29428,S,"LINESTRING (605238.12 7793325.02, 605195.24 7793385.23)"
29705,29429,S,"LINESTRING (605318.77 7793411.89, 605301.69 7793393.91)"
29706,29430,S,"LINESTRING (605318.77 7793411.89, 605346.40 7793381.42)"
62304,87536,S,"LINESTRING (603977.31 7794116.12, 603957.20 7794099.06)"
29708,29432,S,"LINESTRING (605383.65 7793266.20, 605405.02 7793282.25)"
29709,29433,S,"LINESTRING (605364.54 7793251.38, 605383.65 7793266.20)"
29710,29434,S,"LINESTRING (605309.57 7793343.88, 605342.70 7793314.61)"
29711,29435,S,"LINESTRING (605346.40 7793381.42, 605341.94 7793375.30, 605309.57 7793343.88)"
29712,29436,S,"LINESTRING (605309.57 7793343.88, 605284.30 7793317.99)"
33240,32522,S,"LINESTRING (607518.82 7796236.96, 607543.60 7796227.61, 607549.74 7796215.90)"
33241,32523,S,"LINESTRING (607612.53 7796239.74, 607615.36 7796172.37)"
33242,32524,S,"LINESTRING (607610.61 7796266.17, 607612.53 7796239.74)"
33243,32525,S,"LINESTRING (607730.14 7796197.87, 607660.85 7796181.28)"
33244,32526,S,"LINESTRING (607797.83 7796213.64, 607730.14 7796197.87)"
33245,32527,S,"LINESTRING (609842.37 7803322.46, 609844.74 7803415.09, 609843.09 7803429.99, 609839.78 7803438.38, 609830.20 7803454.22, 609803.86 7803495.64, 609802.03 7803503.04)"
33246,32528,S,"LINESTRING (609770.88 7803323.83, 609770.88 7803401.15, 609767.73 7803417.39, 609745.93 7803458.65)"
33247,32529,S,"LINESTRING (609699.56 7803325.64, 609699.84 7803357.20, 609699.84 7803391.63, 609698.38 7803399.69, 609690.20 7803412.70)"
33248,32530,S,"LINESTRING (609690.20 7803412.70, 609592.18 7803576.49)"
33249,32531,S,"LINESTRING (609577.64 7803321.56, 609484.41 7803477.89)"
33250,32532,S,"LINESTRING (609552.34 7803059.44, 609546.07 7803067.00, 609522.28 7803109.47, 609509.19 7803135.79, 609496.49 7803160.55, 609462.26 7803228.20)"
33251,32533,S,"LINESTRING (609766.64 7803153.77, 609725.71 7803193.16, 609711.59 7803206.78, 609703.68 7803219.42, 609700.50 7803229.59, 609697.96 7803239.11, 609698.00 7803254.54)"
33252,32534,S,"LINESTRING (609840.21 7803181.30, 609840.49 7803211.46, 609840.49 7803259.08, 609842.37 7803322.46)"
33253,32535,S,"LINESTRING (609915.91 7803202.04, 610081.96 7803201.84)"
33254,32536,S,"LINESTRING (608728.09 7796570.02, 608710.93 7796510.24)"
33255,32537,S,"LINESTRING (608840.74 7796601.81, 608823.91 7796542.72)"
33256,32538,S,"LINESTRING (608823.91 7796542.72, 608807.72 7796483.68)"
33257,32539,S,"LINESTRING (608918.83 7796517.28, 608912.43 7796454.44)"
33258,32540,S,"LINESTRING (608934.50 7796651.06, 608925.92 7796577.88)"
33259,32541,S,"LINESTRING (608925.92 7796577.88, 608918.83 7796517.28)"
33260,32542,N,"LINESTRING (607543.80 7796793.23, 607515.49 7796743.09, 607494.48 7796725.33, 607476.69 7796703.22)"
42441,92439,S,"LINESTRING (605691.37 7809764.96, 605688.32 7809752.69, 605678.66 7809724.37, 605675.72 7809715.83, 605666.25 7809691.00)"
35627,34688,S,"LINESTRING (604207.59 7805777.05, 604178.26 7805739.06)"
35629,34689,S,"LINESTRING (604312.96 7805920.87, 604306.23 7805914.40, 604287.75 7805887.43, 604276.05 7805868.87)"
35630,34690,S,"LINESTRING (605041.11 7805900.56, 605059.28 7805879.89, 605091.54 7805847.08, 605118.49 7805830.40)"
35631,34691,S,"LINESTRING (605085.85 7805722.26, 605047.07 7805738.95, 605024.20 7805756.09, 605006.90 7805772.06)"
35634,34694,S,"LINESTRING (609470.21 7805934.46, 609522.85 7805985.20)"
35635,34695,S,"LINESTRING (609522.85 7805985.20, 609575.18 7806034.90)"
35636,34696,S,"LINESTRING (609417.07 7805885.58, 609470.21 7805934.46)"
35638,34697,S,"LINESTRING (609575.18 7806034.90, 609631.98 7806090.22)"
42541,92441,S,"LINESTRING (605490.37 7809799.62, 605434.47 7809743.95)"
35642,34700,S,"LINESTRING (606834.47 7805884.52, 606831.58 7805810.59)"
35644,34701,S,"LINESTRING (606969.93 7805767.97, 606901.98 7805788.50)"
35645,34702,S,"LINESTRING (606969.93 7805767.97, 606989.02 7805780.57, 607017.73 7805798.83, 607046.01 7805818.01)"
35646,34703,S,"LINESTRING (607047.88 7805757.86, 607046.01 7805818.01)"
35647,34704,S,"LINESTRING (607046.01 7805818.01, 607052.39 7805893.32)"
35648,34705,S,"LINESTRING (607342.99 7805780.86, 607267.92 7805818.96)"
35649,34706,S,"LINESTRING (607267.92 7805818.96, 607199.28 7805855.65)"
35650,34707,S,"LINESTRING (607199.28 7805855.65, 607129.15 7805890.23)"
42542,92442,S,"LINESTRING (605506.76 7809815.73, 605490.37 7809799.62)"
41437,68399,S,"LINESTRING (605898.09 7811379.73, 605900.82 7811424.48)"
39284,68400,S,"LINESTRING (606082.67 7811572.36, 606094.77 7811553.75, 606125.04 7811502.47)"
41584,68401,S,"LINESTRING (606093.69 7811590.17, 606023.93 7811594.92)"
16232,92499,S,"LINESTRING (618623.62 7806742.33, 618633.79 7806760.54)"
16231,92500,S,"LINESTRING (618611.52 7806713.79, 618610.79 7806720.99, 618616.96 7806732.00, 618623.62 7806742.33)"
17687,92501,,"LINESTRING (618615.08 7806664.26, 618617.18 7806676.18, 618618.06 7806690.28, 618616.11 7806698.49, 618611.52 7806713.79)"
39344,38084,S,"LINESTRING (607690.95 7806966.89, 607671.49 7807024.50)"
17836,92502,S,"LINESTRING (618479.66 7806800.21, 618476.26 7806759.25)"
39349,38088,,"LINESTRING (605502.74 7807114.05, 605548.56 7807116.93, 605560.17 7807120.54, 605566.42 7807125.46)"
41586,68402,S,"LINESTRING (606093.69 7811590.17, 606122.11 7811653.98, 606124.29 7811662.17)"
17835,92503,S,"LINESTRING (618450.08 7806811.17, 618432.05 7806776.07)"
39353,38091,S,"LINESTRING (605843.70 7809362.59, 605887.04 7809368.52)"
39354,38092,S,"LINESTRING (605843.70 7809362.59, 605889.77 7809305.86, 605891.74 7809299.96)"
49165,68404,N,"LINESTRING (599913.87 7787758.44, 599982.89 7787784.78)"
4064,68405,S,"LINESTRING (600090.38 7787710.19, 600097.34 7787654.33)"
39357,38095,S,"LINESTRING (605910.59 7809392.34, 605887.04 7809368.52)"
39358,38096,S,"LINESTRING (605962.67 7809437.59, 605910.59 7809392.34)"
39359,38097,S,"LINESTRING (605928.03 7809371.76, 605910.59 7809392.34)"
39360,38098,S,"LINESTRING (606014.47 7809377.48, 606071.01 7809313.11)"
39361,38099,S,"LINESTRING (605962.67 7809437.59, 606014.47 7809377.48)"
39362,38100,S,"LINESTRING (605887.04 7809368.52, 605928.03 7809371.76)"
17834,92504,S,"LINESTRING (618419.82 7806827.77, 618401.48 7806792.78)"
4065,68406,S,"LINESTRING (600164.23 7787662.90, 600097.34 7787654.33)"
4330,68407,S,"LINESTRING (600164.23 7787662.90, 600164.92 7787718.55)"
34931,34081,S,"LINESTRING (608402.16 7804296.28, 608401.67 7804175.85)"
34932,34082,S,"LINESTRING (608396.45 7804421.62, 608401.00 7804411.53, 608402.16 7804296.28)"
34934,34084,S,"LINESTRING (609088.88 7805876.00, 609166.76 7805783.60)"
34935,34085,S,"LINESTRING (609470.21 7805934.46, 609354.15 7806055.41)"
34936,34086,S,"LINESTRING (609132.36 7806075.18, 609131.12 7806058.19, 609163.85 7805979.65, 609196.21 7805904.74)"
34937,34087,S,"LINESTRING (611466.81 7803419.38, 611239.44 7803485.99)"
34938,34088,S,"LINESTRING (608435.03 7804584.68, 608396.45 7804421.62)"
36852,99955,S,"LINESTRING (606319.27 7807869.08, 606286.53 7807982.14)"
36857,99956,S,"LINESTRING (606346.33 7807776.81, 606319.27 7807869.08)"
36856,99957,S,"LINESTRING (606399.04 7807593.30, 606358.51 7807731.40)"
39795,99958,S,"LINESTRING (606399.04 7807593.30, 606468.70 7807612.70)"
34943,34093,S,"LINESTRING (608684.98 7804146.48, 608722.76 7804039.07)"
34944,34094,S,"LINESTRING (608647.12 7804256.24, 608684.98 7804146.48)"
34945,34095,S,"LINESTRING (608608.70 7804365.09, 608647.12 7804256.24)"
34946,34096,S,"LINESTRING (608547.20 7804472.30, 608562.97 7804457.85, 608583.09 7804422.01, 608599.45 7804388.57, 608608.70 7804365.09)"
38059,99959,S,"LINESTRING (606440.70 7807454.25, 606415.36 7807538.83, 606406.28 7807569.14, 606399.04 7807593.30)"
34948,34098,S,"LINESTRING (608761.66 7804292.53, 608647.12 7804256.24)"
61178,104655,S,"LINESTRING (607281.65 7798268.63, 607271.24 7798314.62, 607270.50 7798317.72, 607269.96 7798319.73, 607269.28 7798320.84, 607268.49 7798321.42, 607267.65 7798321.52, 607266.41 7798321.57, 607265.70 7798321.28, 607264.50 7798320.60, 607263.52 7798319.70, 607262.87 7798318.78, 607262.28 7798317.80, 607262.09 7798315.95, 607262.04 7798267.90, 607281.65 7798268.63)"
61176,104656,S,"LINESTRING (607257.60 7798266.63, 607261.19 7798368.16)"
20196,104657,S,"LINESTRING (607355.85 7798017.28, 607335.49 7798090.66)"
65561,104658,S,"LINESTRING (607341.82 7798049.22, 607321.96 7798043.12, 607357.16 7797914.62, 607377.45 7797919.81, 607341.82 7798049.22)"
15726,104659,S,"LINESTRING (607342.60 7797591.95, 607233.65 7797595.34)"
60874,104660,S,"LINESTRING (607237.46 7797590.72, 607237.45 7797590.10, 607237.81 7797588.87, 607247.75 7797584.55, 607257.61 7797581.77, 607265.22 7797579.63, 607270.16 7797578.45, 607275.38 7797577.73, 607299.85 7797576.79, 607301.53 7797576.66, 607337.46 7797584.90, 607338.15 7797585.47, 607338.55 7797586.78, 607338.24 7797587.34, 607337.94 7797587.56, 607277.76 7797589.63, 607257.24 7797590.50, 607237.46 7797590.72)"
19698,104661,S,"LINESTRING (609274.88 7797415.33, 609190.65 7797352.82)"
61262,104662,S,"LINESTRING (609266.73 7797416.86, 609265.05 7797414.89, 609231.59 7797390.57, 609214.12 7797377.86, 609211.33 7797377.77)"
15600,104663,S,"LINESTRING (609383.23 7797240.39, 609407.60 7797337.16, 609415.56 7797369.16)"
61058,104664,S,"LINESTRING (609412.80 7797326.86, 609415.77 7797325.76, 609431.48 7797305.88, 609431.97 7797304.39, 609431.19 7797302.84, 609406.38 7797292.40, 609404.95 7797293.04, 609403.11 7797294.58, 609403.57 7797296.59, 609401.96 7797298.02, 609408.04 7797321.12, 609409.24 7797324.45, 609412.80 7797326.86)"
61256,104665,S,"LINESTRING (608779.79 7797926.91, 608779.16 7797926.91, 608778.95 7797926.80, 608778.64 7797926.36, 608775.64 7797917.08, 608775.66 7797916.84, 608775.75 7797916.64, 608775.85 7797916.42, 608776.16 7797916.19, 608841.54 7797873.40, 608842.16 7797873.40, 608842.58 7797873.62, 608842.91 7797874.17, 608852.30 7797904.33, 608852.31 7797904.66, 608852.20 7797904.88, 608851.99 7797905.22, 608851.57 7797905.44, 608779.79 7797926.91)"
17122,104666,S,"LINESTRING (608861.33 7797908.23, 608776.24 7797933.32)"
61429,104667,S,"LINESTRING (609140.99 7798561.85, 609157.26 7798586.22, 609159.04 7798592.55)"
61431,104668,S,"LINESTRING (609154.27 7798556.57, 609154.48 7798556.68, 609154.90 7798556.78, 609155.32 7798557.00, 609156.16 7798557.77, 609156.48 7798558.43, 609156.59 7798559.10, 609156.72 7798563.64, 609156.84 7798566.61, 609156.79 7798574.36, 609156.58 7798575.14, 609156.17 7798575.81, 609155.23 7798576.25, 609154.39 7798576.15, 609153.76 7798575.82, 609153.34 7798575.27, 609143.72 7798560.06, 609143.61 7798559.62, 609143.61 7798558.85, 609144.02 7798558.18, 609144.33 7798557.85, 609145.06 7798557.40, 609154.27 7798556.57)"
327,104669,S,"LINESTRING (608679.49 7799314.77, 608679.97 7799314.72, 608681.21 7799314.78, 608681.95 7799315.27, 608682.75 7799316.08, 608708.20 7799369.27, 608709.18 7799370.77, 608707.57 7799370.71, 608654.91 7799368.93, 608653.44 7799368.84, 608654.06 7799367.50, 608677.51 7799316.44, 608677.91 7799315.74, 608678.61 7799315.21, 608679.49 7799314.77)"
72013,109781,N,"LINESTRING (617414.00 7806469.10, 617416.96 7806483.85, 617416.82 7806493.29, 617412.91 7806517.78, 617407.82 7806547.60)"
72014,109782,N,"LINESTRING (617371.13 7806345.29, 617361.26 7806349.89, 617356.39 7806353.26, 617352.60 7806359.07, 617341.65 7806387.10, 617332.99 7806415.26, 617326.63 7806444.58, 617326.61 7806449.86)"
72015,109783,N,"LINESTRING (617380.95 7806358.09, 617383.46 7806375.06, 617385.00 7806381.29, 617390.40 7806398.09, 617393.75 7806410.85, 617396.62 7806421.11, 617398.83 7806427.22, 617401.70 7806433.83, 617406.25 7806444.93, 617409.92 7806453.49, 617412.34 7806460.49, 617413.43 7806464.34, 617414.00 7806469.10)"
72016,109784,N,"LINESTRING (617371.13 7806345.29, 617373.88 7806347.86, 617378.70 7806354.33, 617380.95 7806358.09)"
72017,109785,N,"LINESTRING (617331.85 7806220.80, 617331.32 7806226.81, 617331.96 7806234.24, 617341.16 7806251.44, 617354.37 7806290.66, 617355.53 7806302.38, 617356.57 7806306.74, 617371.13 7806345.29)"
72018,109786,N,"LINESTRING (617380.95 7806358.09, 617384.75 7806356.50, 617387.68 7806355.31, 617390.94 7806354.58, 617395.43 7806354.49, 617398.32 7806355.20, 617401.10 7806356.33, 617406.16 7806358.48, 617412.40 7806362.24, 617420.95 7806366.57, 617429.23 7806369.96, 617432.24 7806370.48, 617433.67 7806370.73, 617435.71 7806371.08, 617441.17 7806370.78)"
72019,109787,N,"LINESTRING (617373.23 7806203.51, 617375.45 7806211.49, 617384.85 7806230.36, 617398.40 7806257.19, 617408.31 7806288.95, 617416.16 7806306.04, 617425.37 7806327.87, 617433.86 7806350.13, 617441.17 7806370.78)"
72020,109788,N,"LINESTRING (617441.17 7806370.78, 617444.18 7806376.68, 617447.87 7806386.18, 617454.78 7806397.95, 617461.99 7806408.79, 617468.71 7806419.49, 617473.87 7806428.34)"
72084,109839,S,"LINESTRING (607396.83 7792853.79, 607420.99 7792830.75)"
72085,109840,S,"LINESTRING (607376.88 7792832.89, 607396.83 7792853.79)"
