ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
1017,S9034,TEREZA CRISTINA / JK / QUATRO (BARREIRO),Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (601783.57 7791007.44)
1018,S9035,TEREZA CRISTINA / JOAO MACHADO (BARREIRO),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (601851.42 7791029.31)
1019,S9036,TEREZA CRISTINA / JOSE GON?ALVES,Travessia Parcial,Não,Não,Não,5,1,POINT (602160.83 7791305.19)
1020,S9037,TEREZA CRISTINA / PASTOR FRANCISCO PESSOA,Travessia Incompleta,Não,Não,Não,3,2,POINT (601648.19 7790874.36)
1021,S9038,TEREZA CRISTINA / SETE  (CANAL / CABO VALERIO SANTOS),Travessia Incompleta,Não,Não,Não,1,0,POINT (601467.55 7790582.20)
1022,S9039,TITO FULGENCIO / PADRE MACHADO,Travessia Parcial,Não,Não,Não,4,0,POINT (603024.82 7791521.63)
1023,S9040,WALDIR SOEIRO EMRICH (ESTACAO DIAMANTE),Travessia Incompleta,Não,Não,Sim,5,0,POINT (602136.15 7788971.11)
1024,S9041,WALDIR SOEIRO EMRICH (MANNESMANN - PORTARIA 4),Travessia Incompleta,Não,Não,Sim,4,0,POINT (604401.57 7791084.97)
1025,S9042,WALDIR SOEIRO EMRICH / ALADIM CORREA DE FARIA / JOSE DOS SANTOS LAJE,Travessia Parcial,Não,Não,Não,4,1,POINT (602788.79 7789117.54)
1026,S9043,WALDIR SOEIRO EMRICH / ALFREDINA AMARAL (ESTA?AO PONTO),Travessia Incompleta,Não,Não,Não,5,0,POINT (604486.37 7791190.09)
1027,S9044,WALDIR SOEIRO EMRICH / ANTONIO TEIXEIRA DIAS,Travessia Total,Não,Não,Não,6,0,POINT (603184.21 7789264.92)
1028,S9045,WALDIR SOEIRO EMRICH / CAETANO PIRRI,Travessia Incompleta,Não,Não,Sim,3,0,POINT (603889.33 7789979.60)
1029,S9046,WALDIR SOEIRO EMRICH / CRUZEIRO DO SUL,Travessia Parcial,Não,Não,Não,3,0,POINT (603344.15 7789356.69)
1030,S9047,WALDIR SOEIRO EMRICH / DEPUTADO ALVARO ANTONIO,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (604638.77 7791373.31)
1031,S9048,WALDIR SOEIRO EMRICH / DOS ATLETICANOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (603933.52 7790089.69)
1032,S9049,WALDIR SOEIRO EMRICH / ESTA?AO PONTO,Travessia Incompleta,Não,Não,Não,5,0,POINT (604011.18 7790597.02)
1033,S9050,WALDIR SOEIRO EMRICH / ESTA?AO PONTO (SAIDA MANNESMANN),Travessia Incompleta,Não,Não,Não,2,0,POINT (604002.72 7790596.96)
1034,S9051,WALDIR SOEIRO EMRICH / JOAQUIM DE OLIVEIRA,Travessia Incompleta,Sim,Não,Sim,2,0,POINT (605008.36 7791511.78)
1035,S9052,WALDIR SOEIRO EMRICH / MONTE CARMELO,Travessia Parcial,Não,Não,Não,3,0,POINT (601687.00 7788889.86)
1036,S9053,WALDIR SOEIRO EMRICH / PERIMETRAL,Travessia Incompleta,Não,Não,Não,2,0,POINT (601266.24 7788895.85)
1037,S9054,WALDIR SOEIRO EMRICH / SENADOR LEVINDO COELHO (ANEL01),Somente Pedestre,Sim,Não,Não,1,1,POINT (601003.92 7788818.89)
1038,S9055,WALDIR SOEIRO EMRICH / SENADOR LEVINDO COELHO (ANEL02),Somente Pedestre,Sim,Não,Não,1,0,POINT (600967.59 7788773.08)
1039,S9056,WALDIR SOEIRO EMRICH / SENADOR LEVINDO COELHO (ANEL03),Somente Pedestre,Sim,Não,Não,2,1,POINT (601002.18 7788871.82)
1040,S9057,OLINTO MEIRELES / DOS AMERICANOS,Travessia Parcial,Não,Não,Não,5,1,POINT (603611.99 7789990.67)
1041,S9058,WALDIR SOEIRO EMRICH / OLINTO MEIRELES,Travessia Total,Não,Não,Não,8,0,POINT (603678.00 7789576.46)
1042,S9059,WALDIR SOEIRO EMRICH / DONA LUIZA,Travessia Incompleta,Não,Não,Não,1,4,POINT (603782.00 7789650.55)
1043,S9060,TEREZA CRISTINA / ARQUITETO MORANDI,Somente Pedestre,Não,Não,Não,2,0,POINT (602963.30 7791489.66)
1044,S9061,WALDIR SOEIRO EMRICH / MARIA MORAIS SILVA,Travessia Incompleta,Não,Não,Não,3,0,POINT (602422.97 7789035.61)
1045,S9062,SENADOR LEVINDO COELHO / FRANCISCO MATINS MARQUES,Travessia Total,Não,Não,Não,5,0,POINT (600939.92 7787670.99)
1046,S9063,SAO PEDRO DA ALDEIA / NILOPOLIS (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (608078.19 7788253.59)
1047,S7426,GON?ALVES DIAS / RIO GRANDE DO SUL,Travessia Total,Não,Não,Não,4,0,POINT (610087.22 7796080.46)
1048,S9064,SINFRONIO BROCHADO / AMERICO MAGALHAES,Travessia Incompleta,Não,Não,Não,1,3,POINT (602146.95 7790680.66)
1061,S6071,"SILVIANO BRANDÃO / FORMOSA
",Travessia Incompleta,Não,Não,Não,3,0,POINT (613198.15 7797949.27)
1062,S3117,"CICERO IDELFONSO / BARAO DE GUAXUPE
",Somente Pedestre,Não,Não,Não,2,0,POINT (604964.19 7796355.98)
1063,S1078,"CONEGO TRINDADE / SÃO JOÃO BATISTA DO GLORIA
",Travessia Total,Não,Não,Não,4,0,POINT (605655.35 7808094.56)
1064,S1079,"MARIA DE LOUDES DA CRUZ / JOSE FELIX MARTINS
",Travessia Total,Não,Não,Não,6,0,POINT (606598.78 7811986.77)
1101,S1080,"JOAO SAMAHA / VIA DESAPROPRIADA
",Travessia Parcial,Não,Não,Não,4,0,POINT (608605.97 7807210.47)
1102,S3118,"PARA DE MINAS / CURUPAITI
",Travessia Incompleta,Não,Não,Não,1,2,POINT (606176.30 7797645.93)
1141,S7435,PASSA TEMPO / PIUM-I,Travessia Total,Não,Não,Não,4,0,POINT (611888.12 7794157.81)
1142,S4078,ESTORIL / BOAVENTURA,Travessia Incompleta,Sim,Não,Não,1,0,POINT (609810.00 7802663.90)
1161,S8152,ITAMAR TEIXEIRA / EFIGENIA MIRANDA SCHETINO / URSULA PAULINO,Travessia Incompleta,Não,Não,Não,1,2,POINT (605478.33 7791963.44)
1164,S6072,PASTOR ANSELMO SILVESTRES - VIA 710 / RUA NAIR,Travessia Incompleta,Não,Não,Não,2,0,POINT (613410.08 7801415.33)
1163,S6073,PASTOR ANSELMO SILVESTRES - VIA 710 / TRES BICAS,Travessia Incompleta,Não,Não,Não,2,1,POINT (613561.32 7801280.51)
1166,S6074,PASTOR ANSELMO SILVESTRES - VIA 710 / ENTRADA CENTERMINAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (612718.65 7802072.62)
1165,S6075,PASTOR ANSELMO SILVESTRES - VIA 710 / SAIDA CENTERMINAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (612831.30 7801979.48)
1181,S6080,TRES MIL CENTO E QUARENTA / CACHOEIRINHA,Travessia Parcial,Não,Não,Não,4,0,POINT (612394.85 7802415.35)
1182,S6079,TRES MIL CENTO E QUARENTA / CACHOEIRINHA / PASSAGEM DE PEDESTRES,Somente Pedestre,Não,Não,Não,1,0,POINT (612447.62 7802330.64)
1183,S6078,PASTOR ANSELMO SILVESTRE / VIA 710 / QUELUZITA,Somente Pedestre,Não,Não,Não,2,0,POINT (612484.88 7802253.47)
1184,S8154,BARAO HOMEM DE MELO / TEOFILO FILHO,Travessia Parcial,Não,Não,Não,4,0,POINT (608100.77 7793211.38)
1167,S8153,MAGI SOLOMON / MAQUINE / CONSELHEIRO CARNEIRO SANTOS,Travessia Total,Não,Não,Não,6,0,POINT (606826.60 7794320.48)
1222,S6082,GUSTAVO DA SILVEIRA / ACESSO CONCEICAO DO PARA  SENTIDO C-B,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (613884.18 7799829.15)
1223,S6083,GUSTAVO DA SILVEIRA / ACESSO CONCEICAO DO PARA  SENTIDO B-C,Travessia Incompleta,Não,Não,Não,2,0,POINT (613861.82 7799859.30)
1241,S1081,NULLVILARINHO / PASSAGEM DE PEDESRES BACIA DE CONTENCAO,Somente Pedestre,Não,Não,Não,3,0,POINT (609691.84 7808125.35)
1341,S6070,GUSTAVO DA SILVEIRA / SETE,Travessia Incompleta,Não,Não,Não,2,0,POINT (613764.35 7800294.17)
1325,S9065,DOUTOR CRISTIANO RESENDE / EDUARDO CARLOS,Travessia Parcial,Sim,Não,Não,2,0,POINT (604670.78 7789182.95)
1402,S6085,SILVIANO BRANDAO / ANDRADAS (VIA MARGINAL),Travessia Incompleta,Não,Não,Não,3,0,POINT (613978.28 7798395.71)
1462,S6088,GOMES PEREIRA (VIA 710)/ELISIO DE BRITO,Somente Pedestre,Sim,Não,Não,2,0,POINT (614288.90 7799586.85)
1461,S4079, PROFESSOR MAGALHÃES PENIDO/PROFESSOR ALMEIDA CUNHA,Travessia Parcial,Não,Não,Não,5,0,POINT (609069.03 7804215.98)
1482,S8156,TEREZA CRISTINA/JOSE FURLETTI (PASSAGEM DE PEDESTRE),Somente Pedestre,Sim,Não,Não,2,0,POINT (606284.90 7793839.79)
1401,S6084,SILVIANO BRANDAO / JOAO ALFREDO,Travessia Incompleta,Não,Não,Não,1,0,POINT (613882.03 7798363.31)
1201,S6048,JOSE CANDIDO DA SILVEIRA / CAMILO PRATES - PASSAGEM DE PEDESTRES,Somente Pedestre,Não,Não,Não,2,0,POINT (613557.69 7801098.34)
1203,S6081,"CRISTIANO MACHADO / VIA 710 / ACESSO VIADUTO
",Travessia Parcial,Não,Não,Não,2,0,POINT (612336.21 7802275.43)
1202,S7291,"CONTORNO / PADRE MARINHO
",Somente Pedestre,Não,Não,Não,2,0,POINT (613044.16 7796309.86)
1281,S1082,JOAO SAMAHA / ELCE RIBEIRO,Travessia Parcial,Sim,Não,Não,3,0,POINT (608278.90 7807936.32)
1301,S7437,CONTORNO / CAETES,Travessia Incompleta,Não,Não,Não,1,2,POINT (610511.33 7797561.95)
1321,S6077,JOSE CANDIDO DA SILVEIRA / APRIGIO DE RIBEIRO OLIVEIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (613744.39 7801398.80)
1361,S1084,MINISTRO OLIVEIRA SALAZAR / MONTE ALVERNE,Travessia Total,Não,Não,Não,4,0,POINT (607593.75 7807911.36)
1363,S3119,OLINTO MAGALHÃES,Travessia Incompleta,Não,Não,Não,1,0,POINT (606189.29 7797727.62)
1441,S7441,ESTRADA DE NOVA LIMA MG030 / ALÇA BR356,Travessia Incompleta,Não,Não,Sim,1,0,POINT (610043.82 7790187.77)
1442,S7440,BIAS FORTES / RIO DE JANEIRO / BERNARDO GUIMARAES,Somente Pedestre,Não,Não,Não,2,0,POINT (610800.59 7796034.89)
1443,S6087,GOMES PEREIRA (VIA 710) / ITAITUBA / ERNESTO AUSTIN,Travessia Incompleta,Não,Não,Não,6,0,POINT (614643.77 7799277.72)
1221,S7436,MARANHA / AIMORES,Travessia Total,Não,Não,Não,4,0,POINT (612457.28 7795738.06)
1322,S2029,CRISTIANO MACHADO / JOAQUIM CLEMENTE,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610332.23 7808153.28)
1323,S8151,FRANCISCO SA / LAGOA DOURADA,Travessia Total,Não,Não,Não,4,0,POINT (608902.05 7796369.23)
1324,S2030,RODOVIA CAMILO TEIXEIRA DA COSTA / ASSUNCAO,Travessia Incompleta,Não,Não,Não,2,0,POINT (616712.53 7808474.73)
1326,S7438,OURO / MUZAMBINHO,Travessia Total,Sim,Não,Não,4,0,POINT (613036.01 7794268.57)
1327,S1083,ERICO VERISSIMO / VICENTE DE CARVALHO,Travessia Total,Sim,Não,Não,4,0,POINT (607138.63 7808399.18)
1342,S8155,URSULA PAULINO / CIPRIANO DE CARVALHO,Somente Pedestre,Não,Não,Não,0,0,POINT (606222.95 7793104.35)
1362,S9066,WALDIR SOEIRO EMRICH / OLARIA DO BARREIRO,Travessia Incompleta,Não,Não,Não,2,0,POINT (601580.88 7788898.27)
1381,S7439,RAJA GABAGLIA / ALÇA DE ACESSO - BR356,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610306.06 7791170.52)
1421,S6086,VARGINHA / CELIO DE CASTRO,Travessia Total,Não,Não,Não,4,0,POINT (611282.44 7797860.02)
36,S1037,PEDRO I / CARMO DO PARANAIBA / DESEMBARGADOR MILTON REIS,Somente Pedestre,Não,Não,Não,4,0,POINT (608489.53 7806554.58)
37,S1038,PEDRO I / DOUTOR AMERICO GASPARINI,Travessia Parcial,Não,Não,Não,4,0,POINT (608906.70 7807229.85)
38,S1039,PEDRO I / EUGENIO VOLPINI,Somente Pedestre,Não,Não,Não,4,0,POINT (609046.24 7807319.33)
39,S1040,PEDRO I / GAL. OLIMPIO MOURAO FILHO,Travessia Incompleta,Não,Não,Não,4,0,POINT (608830.14 7807163.29)
40,S1041,PEDRO I / JOAO SAMAHA,Travessia Incompleta,Não,Não,Não,4,0,POINT (608670.51 7806947.34)
41,S1042,PEDRO I / MONTE CASSINO,Somente Pedestre,Não,Não,Não,4,0,POINT (608204.57 7805939.69)
42,S1043,PEDRO I / MONTE CASTELO,Somente Pedestre,Não,Não,Não,4,0,POINT (608296.10 7806135.16)
43,S1044,PEDRO I / MONTESE,Somente Pedestre,Não,Não,Não,4,0,POINT (608387.94 7806333.73)
44,S1045,PEDRO I / PADRE PEDRO PINTO / DR. CRISTIANO GUIMARAES,Travessia Incompleta,Não,Não,Não,2,1,POINT (609676.98 7807928.20)
45,S1046,PORTUGAL / DO MEL,Travessia Incompleta,Não,Não,Não,1,1,POINT (607808.50 7805581.32)
46,S1020,PADRE PEDRO PINTO / ANTONIO RODRIGUES FROES,Travessia Incompleta,Não,Não,Não,4,0,POINT (607972.67 7809320.59)
47,S1064,VILARINHO / MACON RIBEIRO,Travessia Incompleta,Não,Não,Não,5,0,POINT (609727.65 7808214.71)
48,S1047,VILARINHO / DOUTOR ALVARO CAMARGOS,Travessia Incompleta,Não,Não,Não,2,0,POINT (609769.28 7808149.60)
49,S1025,PADRE PEDRO PINTO / CASCALHEIRA,Travessia Parcial,Não,Não,Não,3,0,POINT (609273.71 7808539.82)
50,S1057,VILARINHO / CASCALHEIRA,Somente Pedestre,Não,Não,Não,4,1,POINT (609375.83 7808726.74)
51,S1026,PADRE PEDRO PINTO / DOMINGOS GROSSO / DA MATRIZ,Travessia Total,Não,Não,Não,4,0,POINT (609440.44 7808436.52)
52,S1055,VILARINHO / BERNARDO FERREIRA DA CRUZ,Travessia Incompleta,Não,Não,Não,3,0,POINT (609623.92 7808417.83)
53,S1053,VILARINHO / ANTONIO JOSE DE OLIVEIRA,Travessia Incompleta,Não,Não,Não,3,0,POINT (609243.86 7808804.72)
54,S1069,VILARINHO / TORREMOLINOS,Travessia Parcial,Não,Não,Não,3,1,POINT (608018.55 7809438.34)
55,S1065,VILARINHO / MARECHAL FALCONIERE,Travessia Parcial,Não,Não,Não,5,0,POINT (607745.93 7809843.36)
56,S1032,PADRE PEDRO PINTO / IRINEU PINTO / FREDERICO KNIPP,Travessia Total,Não,Não,Não,6,0,POINT (609142.37 7808608.81)
57,S1058,VILARINHO / MALIBU (ENTRADA FAMINAS),Travessia Incompleta,Não,Não,Não,3,0,POINT (610030.15 7807976.90)
58,S1022,PADRE PEDRO PINTO / BERNARDO FERREIRA DA CRUZ,Travessia Parcial,Não,Não,Não,2,0,POINT (609535.69 7808348.38)
59,S1067,VILARINHO / SANDRA B. AMORIM,Travessia Incompleta,Não,Não,Não,4,1,POINT (607532.29 7809973.88)
60,S1062,VILARINHO / LIEGE,Travessia Incompleta,Não,Não,Não,5,1,POINT (607627.12 7809934.80)
61,S1060,VILARINHO / ELIAS ANTONIO ISSA,Travessia Incompleta,Não,Não,Não,2,1,POINT (607869.66 7809567.82)
62,S1063,VILARINHO / LUZIA SALOMAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (606779.65 7810144.33)
63,S1028,PADRE PEDRO PINTO / ELIAS ANTONIO ISSA,Travessia Parcial,Não,Não,Não,3,0,POINT (607800.45 7809552.70)
64,S1056,VILARINHO / BRUXELAS,Travessia Parcial,Não,Não,Não,3,0,POINT (607795.61 7809784.29)
65,S1049,VILARINHO / AC02 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (609456.21 7808658.69)
66,S1050,VILARINHO / AC03 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (608890.92 7808970.19)
67,S1051,VILARINHO / AC04 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (608338.81 7809199.69)
68,S1048,VILARINHO / AC01 (PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (609670.72 7808323.69)
69,S1070,VILARINHO / PEDRO I (ENTRADA TRINCHEIRA),Travessia Incompleta,Não,Não,Não,2,0,POINT (609819.71 7808112.48)
70,S8114,TEREZA CRISTINA / BOM SUCESSO,Travessia Parcial,Não,Não,Não,3,0,POINT (608418.26 7797377.87)
71,S1072,PADRE PEDRO PINTO / GAVEA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (605296.22 7809987.34)
72,S1073,MALIBU / ESTA?aO VILARINHO - PASSAGEM DE PEDESTRES,Somente Pedestre,Não,Não,Não,2,0,POINT (610279.81 7808097.21)
73,S1074,ALCA PEDRO I / VILARINHO,Somente Pedestre,Não,Não,Não,2,0,POINT (609966.32 7808033.15)
74,S1075,VILARINHO / JOAO FERREIRA DA SILVA,Travessia Parcial,Não,Não,Não,6,0,POINT (605828.91 7810062.36)
75,S1076,PADRE PEDRO PINTO / LUCAS EVANGELISTA PRATA,Somente Pedestre,Sim,Não,Não,2,2,POINT (607535.45 7809802.83)
76,S1077,VILARINHO / ALUISIO TEIXEIRA DIAS,Somente Pedestre,Não,Não,Não,2,0,POINT (606061.80 7810208.49)
77,S5002,BERNARDO VASCONCELOS / CACHOEIRINHA / CLARA NUNES,Travessia Parcial,Não,Não,Não,5,1,POINT (610967.54 7801083.88)
78,S2002,CIDADE ADMINISTRATIVA,Travessia Total,Não,Não,Não,2,0,POINT (609761.71 7811703.39)
79,S2003,CRISTIANO MACHADO / ESTA?AO VILARINHO (RETORNO),Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610260.34 7808297.97)
80,S2004,CRISTIANO MACHADO / SARAMENHA,Travessia Parcial,Não,Não,Não,2,1,POINT (611686.93 7805445.95)
81,S2005,CRISTIANO MACHADO / SEBASTIAO DE BRITO I,Travessia Parcial,Não,Não,Não,5,1,POINT (611648.24 7803668.41)
82,S2006,CRISTIANO MACHADO / SEBASTIAO DE BRITO II,Travessia Incompleta,Não,Não,Não,2,1,POINT (611553.11 7803908.06)
83,S2007,CRISTIANO MACHADO / VILARINHO,Travessia Incompleta,Não,Não,Não,3,0,POINT (610508.66 7807724.40)
84,S2008,CRISTIANO MACHADO / WALDOMIRO LOBO (METRO),Travessia Incompleta,Não,Não,Não,6,0,POINT (611762.58 7805156.36)
85,S2009,CRISTIANO MACHADO / WALDOMIRO LOBO (SARAMENHA),Travessia Parcial,Não,Não,Não,4,0,POINT (611758.81 7805188.75)
86,S2010,DR.CRISTIANO GUIMARAES / GAL. OLIMPIO MOURAO FILHO,Travessia Incompleta,Não,Não,Não,5,3,POINT (609352.02 7806443.36)
87,S2011,MARIA AMELIA MAIA / JOSE ALVES DOS REIS,Somente Pedestre,Não,Não,Não,1,0,POINT (610609.24 7805298.15)
88,S2012,PORTUGAL / DR.CRISTIANO GUIMARAES,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (609848.47 7805870.24)
89,S2013,RISOLETA NEVES (VIA 240) / SANTA MARIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (613531.68 7805071.87)
90,S2014,RISOLETA NEVES (VIA 240) / SARAMENHA,Travessia Incompleta,Não,Não,Não,1,0,POINT (613626.79 7805244.99)
91,S2015,RISOLETA NEVES (VIA 240) / SARAMENHA (PASSAGEM DE PEDESTRES - B/C),Somente Pedestre,Não,Não,Não,2,0,POINT (613557.70 7805178.35)
92,S2016,RISOLETA NEVES (VIA 240) / SARAMENHA (PASSAGEM DE PEDESTRES - C/B),Somente Pedestre,Não,Não,Não,1,1,POINT (613592.65 7805138.51)
93,S2017,RODOVIA PREFEITO AMERICO GIANETTI (MG10) / GABIROBAS,Travessia Incompleta,Não,Não,Não,4,0,POINT (609971.84 7808298.64)
94,S2018,SARAMENHA / ANTONIO BANDEIRA,Travessia Total,Não,Não,Não,5,0,POINT (613271.33 7805364.88)
154,S4052,PORTUGAL / MARIA MOREIRA REIS,Travessia Incompleta,Não,Não,Não,2,1,POINT (608400.82 7805636.54)
155,S4053,PORTUGAL / MINISTRO GUILHERMINO DE OLIVEIRA,Travessia Total,Não,Não,Não,4,0,POINT (607712.66 7805454.83)
156,S4054,PORTUGAL / PAULO RIBEIRO BASTOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (608648.87 7805569.37)
157,S4055,PROF. JOSE VIEIRA DE MENDON?A / VARZEA DA PALMA,Travessia sem Foco de Pedestre,Sim,Não,Não,0,0,POINT (607013.75 7800173.06)
158,S2001,BENEDITO XAVIER / DA PEDREIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (612804.80 7804445.30)
159,S4057,SAO MIGUEL / INSTITUTO ITAPOA,Somente Pedestre,Sim,Não,Não,1,0,POINT (609596.71 7805697.88)
160,S4058,SENA MADUREIRA / APUCARANA,Travessia Parcial,Não,Não,Não,4,0,POINT (606134.90 7802138.48)
161,S2024,VIA 240 / DA PEDREIRA,Travessia Incompleta,Não,Não,Não,2,0,POINT (612868.91 7804424.12)
162,S8130,URSULA PAULINO / MARIA BEATRIZ,Travessia Incompleta,Não,Não,Não,1,0,POINT (606586.29 7793633.16)
163,S8112,TEREZA CRISTINA / AMANDA,Travessia Incompleta,Não,Não,Não,2,4,POINT (605515.57 7792981.75)
164,S8057,DOM JOAO VI / RAUL MOURAO GUIMARAES,Travessia Total,Não,Não,Não,4,0,POINT (606605.18 7791701.96)
165,S4063,OTACILIO NEGRAO DE LIMA / RETORNO (PARQUE GUANABARA),Travessia Incompleta,Não,Não,Não,2,0,POINT (606992.44 7803739.65)
166,S4064,OTACILIO NEGRAO DE LIMA / EXPEDICIONARIO CELSO RACIOPI,Travessia Incompleta,Não,Não,Não,1,0,POINT (606720.81 7803713.52)
167,S8052,CAMPOS SALES / ALMIRANTE BARROSO,Somente Pedestre,Não,Não,Não,1,0,POINT (607019.28 7796221.17)
168,S4066,PORTUGAL / PASSAGEM DE PEDESTRES - COL?GIO RUI BARBOSA,Somente Pedestre,Não,Não,Não,2,0,POINT (608754.35 7805541.82)
169,S3029,DEPUTADO CLAUDIO PINHEIRO DE LIMA / GUARARAPES,Travessia Parcial,Não,Não,Não,3,0,POINT (603914.40 7798862.09)
170,S5004,BERNARDO VASCONCELOS / ITAPETINGA,Somente Pedestre,Não,Não,Não,2,1,POINT (610068.19 7800916.24)
171,S5008,CLARA NUNES / DESCALVADO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610929.44 7800468.60)
172,S4070,TANCREDO NEVES / JOAO XXIII,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (605255.90 7799197.17)
173,S4071,TANCREDO NEVES / FLOR BRANCA,Somente Pedestre,Não,Não,Não,1,1,POINT (605765.50 7799020.37)
174,S4072,TANCREDO NEVES / CRUCIFIXA?AO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605704.01 7799023.07)
175,S4073,TANCREDO NEVES / AL?A DE RETORNO - ACESSO JOAO XXIII,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (605063.40 7799283.17)
176,S8068,JOSE DE ALENCAR / CAMPOS SALES,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (606705.17 7796110.16)
177,S4075,CARLOS LUZ / PROFESSOR JOSE VIEIRA MENON?A,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (607105.17 7801965.39)
178,S8054,DESEMBARGADOR BARCELOS / JOAQUIM NABUCO,Travessia Incompleta,Não,Não,Não,2,0,POINT (606974.83 7795605.46)
179,S4077,SEBASTIaO DE BRITO / PRA?A ALBERT SABIN,Somente Pedestre,Sim,Não,Não,2,0,POINT (610952.57 7803433.61)
702,S7298,NOSSA SENHORA DO CARMO / PROF. RODRIGUES SEABRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (610646.11 7792794.41)
703,S7299,NOSSA SENHORA DO CARMO / RIO VERDE,Travessia Incompleta,Não,Não,Não,4,2,POINT (611469.60 7794124.49)
704,S7300,NOSSA SENHORA DO CARMO / URUGUAI,Travessia Parcial,Não,Não,Não,6,2,POINT (611428.29 7793969.96)
705,S7301,NOSSA SENHORA DO CARMO / VERDEMAR,Somente Pedestre,Não,Não,Não,2,0,POINT (611027.32 7793330.33)
706,S7302,OLEGARIO MACIEL / BERNARDO GUIMARAES (DIAMOND MALL),Travessia Parcial,Não,Não,Não,3,0,POINT (610258.26 7796180.09)
707,S7303,OLEGARIO MACIEL / CAETES,Travessia Parcial,Não,Não,Não,4,1,POINT (610620.01 7797533.47)
708,S7304,OLEGARIO MACIEL / CARIJOS,Travessia Total,Sim,Não,Não,6,0,POINT (610545.73 7797262.66)
709,S7305,OLEGARIO MACIEL / GOITACAZES,Travessia Parcial,Não,Não,Não,4,0,POINT (610436.96 7796856.37)
710,S7306,OLEGARIO MACIEL / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,4,0,POINT (610221.60 7796044.13)
711,S7307,OLEGARIO MACIEL / GUAJAJARAS,Travessia Parcial,Não,Não,Não,4,0,POINT (610365.32 7796587.11)
712,S7308,OLEGARIO MACIEL / PAULO DE FRONTIN / ACRE,Travessia Parcial,Não,Não,Não,2,0,POINT (610645.31 7797626.17)
713,S7309,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610377.55 7796635.02)
714,S7310,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA EXT. (RODOVIARIA-CONTORNO),Somente Pedestre,Não,Não,Não,1,0,POINT (610425.10 7796807.29)
715,S7311,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610382.15 7796653.41)
716,S7312,OLEGARIO MACIEL / PRA?A RAUL SOARES - PISTA INT. (RODOVIARIA-CONTORNO),Somente Pedestre,Não,Não,Não,1,0,POINT (610420.79 7796786.84)
717,S7313,OLEGARIO MACIEL / PROF. ANTONIO ALEIXO,Travessia Parcial,Não,Não,Não,5,0,POINT (610114.91 7795638.73)
718,S7314,OLEGARIO MACIEL / SANTOS BARRETO,Travessia Parcial,Não,Não,Não,3,0,POINT (610089.01 7795543.57)
719,S7315,OLEGARIO MACIEL / TAMOIOS,Travessia Total,Não,Não,Não,6,0,POINT (610508.54 7797127.04)
720,S7316,OLEGARIO MACIEL / TIMBIRAS,Travessia Total,Não,Não,Não,6,0,POINT (610329.59 7796450.76)
721,S7317,OLEGARIO MACIEL / TUPINAMBAS,Travessia Total,Não,Não,Não,6,0,POINT (610581.46 7797398.27)
