﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1703-0/03-88;2022/09;2964;1455884,31
1703-0/03-88;2022/10;3029;1446217,27
1703-0/03-88;2022/11;473;1651566,75
1703-0/03-88;2022/12;2724;1949474,96
1703-0/03-88;2023/01;1852;1365672,09
1704-0/01-88;2020/01;304;1732138,58
1704-0/01-88;2020/02;332;2195887,36
1704-0/01-88;2020/03;350;2907089,01
1704-0/01-88;2020/04;198;1443115,12
1704-0/01-88;2020/05;175;1598818,38
1704-0/01-88;2020/06;171;1378980,86
1704-0/01-88;2020/07;218;1589806,95
1704-0/01-88;2020/08;257;2101412,54
1704-0/01-88;2020/09;288;2264114,51
1704-0/01-88;2020/10;338;2801858,45
1704-0/01-88;2020/11;317;2849178,18
1704-0/01-88;2020/12;326;3054662,25
1704-0/01-88;2021/01;305;2950273,31
1704-0/01-88;2021/02;303;2296990
1704-0/01-88;2021/03;358;3200609,76
1704-0/01-88;2021/04;362;2828947,2
1704-0/01-88;2021/05;368;3655687,11
1704-0/01-88;2021/06;393;2806038,95
1704-0/01-88;2021/07;400;3156195,7
1704-0/01-88;2021/08;474;3686161,07
1704-0/01-88;2021/09;443;2641545,09
1704-0/01-88;2021/10;482;3414560,46
1704-0/01-88;2021/11;479;3686416,42
1704-0/01-88;2021/12;452;5085071,21
1704-0/01-88;2022/01;390;2965597,26
1704-0/01-88;2022/02;450;3341145,31
1704-0/01-88;2022/03;484;3749290,01
1704-0/01-88;2022/04;465;5889546,08
1704-0/01-88;2022/05;554;4350666,21
1704-0/01-88;2022/06;517;3987235,44
1704-0/01-88;2022/07;510;3018830,55
1704-0/01-88;2022/08;592;4831223,03
1704-0/01-88;2022/09;514;4458229,34
1704-0/01-88;2022/10;573;5038252,2
1704-0/01-88;2022/11;536;5312409,43
1704-0/01-88;2022/12;483;4758008,7
1704-0/01-88;2023/01;523;4219039,03
1704-0/02-88;2020/01;98;228092,17
1704-0/02-88;2020/02;64;135440,71
1704-0/02-88;2020/03;214;261088,56
1704-0/02-88;2020/04;181;159371,81
1704-0/02-88;2020/05;179;210911,64
1704-0/02-88;2020/06;176;145587,35
1704-0/02-88;2020/07;166;400582,48
1704-0/02-88;2020/08;179;320348,89
1704-0/02-88;2020/09;194;332164,96
1704-0/02-88;2020/10;190;699626,31
1704-0/02-88;2020/11;194;751329,49
1704-0/02-88;2020/12;216;1163910,52
1704-0/02-88;2021/01;188;877693,17
1704-0/02-88;2021/02;166;1009705,15
1704-0/02-88;2021/03;193;963778,09
1704-0/02-88;2021/04;213;1158060,46
1704-0/02-88;2021/05;271;2416047,06
1704-0/02-88;2021/06;272;1957088,97
1704-0/02-88;2021/07;284;1655654,74
1704-0/02-88;2021/08;256;2109139,64
1704-0/02-88;2021/09;239;1805343,05
1704-0/02-88;2021/10;248;1883181,03
1704-0/02-88;2021/11;249;2440078,9
1704-0/02-88;2021/12;265;2251808,63
1704-0/02-88;2022/01;324;1472080,99
1704-0/02-88;2022/02;328;1921964,89
1704-0/02-88;2022/03;333;1993550,46
1704-0/02-88;2022/04;282;1564248,83
1704-0/02-88;2022/05;306;1602063,7
1704-0/02-88;2022/06;332;1906283,18
1704-0/02-88;2022/07;368;1369951,06
1704-0/02-88;2022/08;372;1752509,81
1704-0/02-88;2022/09;391;1825359,73
1704-0/02-88;2022/10;410;1762314,99
1704-0/02-88;2022/11;397;2139320,67
1704-0/02-88;2022/12;367;2461644,22
1704-0/02-88;2023/01;325;1658247,76
1704-0/03-88;2020/01;80;568569,32
1704-0/03-88;2020/02;99;909642,73
1704-0/03-88;2020/03;96;849062,56
1704-0/03-88;2020/04;71;680758,9
1704-0/03-88;2020/05;63;1195158,25
1704-0/03-88;2020/06;74;1054371,8
1704-0/03-88;2020/07;90;1476616,95
1704-0/03-88;2020/08;80;803880,96
1704-0/03-88;2020/09;98;1359482,25
1704-0/03-88;2020/10;85;924549,26
1704-0/03-88;2020/11;93;1319358,1
1704-0/03-88;2020/12;89;1220650,78
1704-0/03-88;2021/01;101;1101173,83
1704-0/03-88;2021/02;95;1698027,85
1704-0/03-88;2021/03;120;1550471,35
1704-0/03-88;2021/04;60;1314521,62
1704-0/03-88;2021/05;8;45977,73
1704-0/03-88;2021/06;10;199384,09
1704-0/03-88;2021/07;8;97449,62
1704-0/03-88;2021/08;12;400640,29
1704-0/03-88;2021/09;19;470094,26
1704-0/03-88;2021/10;16;609044,32
1704-0/03-88;2021/11;13;838731,68
1704-0/03-88;2021/12;16;40596,72
1704-0/03-88;2022/01;14;1220784,26
1704-0/03-88;2022/02;11;2400946,29
1704-0/03-88;2022/03;13;1763054,97
1704-0/03-88;2022/04;10;230264,12
1704-0/03-88;2022/05;29;69099,44
1704-0/03-88;2022/06;11;64348,29
1704-0/03-88;2022/07;53;102999,79
1704-0/03-88;2022/08;26;147971,58
1704-0/03-88;2022/09;10;98040,18
1704-0/03-88;2022/10;8;69176,75
1704-0/03-88;2022/11;9;65628,35
1704-0/03-88;2022/12;13;60785,23
1704-0/03-88;2023/01;11;103693
1705-0/01-88;2020/01;2186;21779036,41
1705-0/01-88;2020/02;2409;24136599,41
1705-0/01-88;2020/03;2305;23845176,93
1705-0/01-88;2020/04;1987;20828723,25
1705-0/01-88;2020/05;1917;21845617,38
1705-0/01-88;2020/06;1814;21584137,84
1705-0/01-88;2020/07;1923;21938808,47
1705-0/01-88;2020/08;1983;22922552,81
1705-0/01-88;2020/09;1921;23715987,97
1705-0/01-88;2020/10;2054;23896376,32
1705-0/01-88;2020/11;1908;22702035,42
1705-0/01-88;2020/12;2223;27977177,57
1705-0/01-88;2021/01;1938;22054009,49
1705-0/01-88;2021/02;1869;23753386,3
1705-0/01-88;2021/03;1909;24892171,87
1705-0/01-88;2021/04;1869;24962949,35
1705-0/01-88;2021/05;1850;25118035,84
1705-0/01-88;2021/06;1841;26423111,18
1705-0/01-88;2021/07;1814;25992934,54
1705-0/01-88;2021/08;1767;25425842,07
1705-0/01-88;2021/09;1743;24829639,52
1705-0/01-88;2021/10;1789;25431454,52
1705-0/01-88;2021/11;1788;25893399,32
1705-0/01-88;2021/12;1932;31404156,59
1705-0/01-88;2022/01;1905;26206548,51
1705-0/01-88;2022/02;1831;26410919,91
1705-0/01-88;2022/03;1908;27087906,84
1705-0/01-88;2022/04;1925;27452738,53
1705-0/01-88;2022/05;2003;29645777,56
1705-0/01-88;2022/06;1967;30873189,01
1705-0/01-88;2022/07;2034;33303585,58
1705-0/01-88;2022/08;2043;33677383,44
1705-0/01-88;2022/09;2000;33572619,32
1705-0/01-88;2022/10;1993;32657861,52
1705-0/01-88;2022/11;2062;34366429,84
1705-0/01-88;2022/12;2230;35791349,42
1705-0/01-88;2023/01;2109;34955095,42
1705-0/02-88;2020/01;1612;69442701,87
1705-0/02-88;2020/02;1903;78074778,32
1705-0/02-88;2020/03;1760;80284493,7
1705-0/02-88;2020/04;1954;73477162,95
1705-0/02-88;2020/05;1070;42616685,84
1705-0/02-88;2020/06;1707;95169623,18
1705-0/02-88;2020/07;1601;75265727,76
1705-0/02-88;2020/08;1583;74761443,33
1705-0/02-88;2020/09;1513;59323490,87
1705-0/02-88;2020/10;1801;93791676,62
1705-0/02-88;2020/11;1413;81954304,08
1705-0/02-88;2020/12;2008;66961804,36
1705-0/02-88;2021/01;1235;61608959,99
1705-0/02-88;2021/02;2041;95851772,17
1705-0/02-88;2021/03;1793;58559922,61
1705-0/02-88;2021/04;1571;74216876,35
1705-0/02-88;2021/05;1763;95994015,97
1705-0/02-88;2021/06;1428;54833051,61
1705-0/02-88;2021/07;1950;108039911,8
1705-0/02-88;2021/08;913;27675774,36
1705-0/02-88;2021/09;1233;75306328,29
1705-0/02-88;2021/10;866;53532353,39
1705-0/02-88;2021/11;940;52624382,75
1705-0/02-88;2021/12;989;55114307,93
1705-0/02-88;2022/01;869;44127089,7
1705-0/02-88;2022/02;887;49754364,33
1705-0/02-88;2022/03;1361;58497498,67
1705-0/02-88;2022/04;744;31500791,58
1705-0/02-88;2022/05;1185;83375851,22
1705-0/02-88;2022/06;974;54586963,16
1705-0/02-88;2022/07;1008;48085976,81
1705-0/02-88;2022/08;879;58684397,85
1705-0/02-88;2022/09;713;34524459,74
1705-0/02-88;2022/10;921;74587823,55
1705-0/02-88;2022/11;840;51080890,41
1705-0/02-88;2022/12;832;42372148,56
1705-0/02-88;2023/01;1015;63724892,73
1706-0/01-88;2020/01;12466;46336953,78
1706-0/01-88;2020/02;11910;48936076,74
1706-0/01-88;2020/03;15291;50085654,72
1706-0/01-88;2020/04;13851;42227317,51
1706-0/01-88;2020/05;14409;39176424,51
1706-0/01-88;2020/06;16514;49390570,23
1706-0/01-88;2020/07;18895;48950637,86
1706-0/01-88;2020/08;23984;54141087,25
1706-0/01-88;2020/09;25124;59004033,25
1706-0/01-88;2020/10;18241;64679802,7
1706-0/01-88;2020/11;44248;70616089,07
1706-0/01-88;2020/12;37890;80747079,5
1706-0/01-88;2021/01;17963;59812745,11
1706-0/01-88;2021/02;34660;60930825,4
1706-0/01-88;2021/03;26970;69380301,15
1706-0/01-88;2021/04;31394;66912135,2
1706-0/01-88;2021/05;33672;70149259,29
1706-0/01-88;2021/06;32912;77656625,09
1706-0/01-88;2021/07;37156;78019971,77
1706-0/01-88;2021/08;34607;82000502,81
1706-0/01-88;2021/09;41349;82707574,63
1706-0/01-88;2021/10;49571;83283159,83
1706-0/01-88;2021/11;55923;100182513,4
1706-0/01-88;2021/12;70571;115674182,6
1706-0/01-88;2022/01;68256;87263549,34
1706-0/01-88;2022/02;61883;80779985,92
1706-0/01-88;2022/03;73196;94680210,73
1706-0/01-88;2022/04;63427;89643385,3
1706-0/01-88;2022/05;71013;105790766,8
1706-0/01-88;2022/06;64130;125202070,3
1706-0/01-88;2022/07;84402;127159476,5
1706-0/01-88;2022/08;78748;119683004,9
1706-0/01-88;2022/09;98872;126277498
1706-0/01-88;2022/10;95057;117301474,4
1706-0/01-88;2022/11;96497;115062995,6
1706-0/01-88;2022/12;93711;134260672,9
1706-0/01-88;2023/01;84784;107877955,1
1706-0/02-88;2020/01;689;1141160,92
1706-0/02-88;2020/02;457;1112171,57
1706-0/02-88;2020/03;459;945207,71
1706-0/02-88;2020/04;345;882267,87
1706-0/02-88;2020/05;301;832650,93
1706-0/02-88;2020/06;352;1003118,5
1706-0/02-88;2020/07;395;1337841,26
1706-0/02-88;2020/08;417;784356,22
1706-0/02-88;2020/09;1154;1086674,86
1706-0/02-88;2020/10;473;1154010,87
1706-0/02-88;2020/11;1065;1337394,19
1706-0/02-88;2020/12;2522;1862577,01
1706-0/02-88;2021/01;1947;1514276,81
1706-0/02-88;2021/02;1525;1194395,57
1706-0/02-88;2021/03;1655;1346344,12
1706-0/02-88;2021/04;1061;1115402,26
1706-0/02-88;2021/05;763;1051639,07
1706-0/02-88;2021/06;684;1621703,96
1706-0/02-88;2021/07;809;1156796,58
1706-0/02-88;2021/08;966;1761926,95
1706-0/02-88;2021/09;1229;1552487,66
1706-0/02-88;2021/10;1183;1669483,26
1706-0/02-88;2021/11;1021;1834185,93
1706-0/02-88;2021/12;1128;2315984,72
1706-0/02-88;2022/01;883;1320303,21
1706-0/02-88;2022/02;1002;1063855,49
1706-0/02-88;2022/03;1107;1370362,03
1706-0/02-88;2022/04;2031;1605890,48
1706-0/02-88;2022/05;1837;1188297,2
1706-0/02-88;2022/06;2449;1046874,45
1706-0/02-88;2022/07;2476;1742931,21
1706-0/02-88;2022/08;2838;1799574,99
1706-0/02-88;2022/09;3182;1547090,72
1706-0/02-88;2022/10;2454;1768864,33
1706-0/02-88;2022/11;3411;1425886,23
1706-0/02-88;2022/12;5206;1934587,63
1706-0/02-88;2023/01;1843;1429193,11
1708-0/01-88;2020/01;895;3357533,37
1708-0/01-88;2020/02;1154;5856346,65
1708-0/01-88;2020/03;700;3265243,08
1708-0/01-88;2020/04;333;1392600,66
1708-0/01-88;2020/05;645;3371323,31
1708-0/01-88;2020/06;794;2837085,51
1708-0/01-88;2020/07;1085;3129961,92
1708-0/01-88;2020/08;834;3756572,64
1708-0/01-88;2020/09;775;3323593,2
1708-0/01-88;2020/10;939;4020427,68
1708-0/01-88;2020/11;1078;3761929,65
1708-0/01-88;2020/12;1238;4569987,81
1708-0/01-88;2021/01;1010;4550908,86
1708-0/01-88;2021/02;1127;5999208,68
1708-0/01-88;2021/03;1244;5426278,26
1708-0/01-88;2021/04;1252;5638306,9
1708-0/01-88;2021/05;1283;5529094,26
1708-0/01-88;2021/06;1118;4627209,99
1708-0/01-88;2021/07;1088;5896546,76
1708-0/01-88;2021/08;1462;7197589,61
1708-0/01-88;2021/09;1231;6072054,11
1708-0/01-88;2021/10;1325;6327244,27
1708-0/01-88;2021/11;1442;7195203,03
1708-0/01-88;2021/12;1394;6930964,11
1708-0/01-88;2022/01;1449;6624232,61
1708-0/01-88;2022/02;1444;6471899,49
1708-0/01-88;2022/03;1618;7149490,08
1708-0/01-88;2022/04;1418;7919398,29
1708-0/01-88;2022/05;1535;7861080,53
1708-0/01-88;2022/06;1524;6394203,58
1708-0/01-88;2022/07;1628;8513895,29
1708-0/01-88;2022/08;1743;9341168,55
1708-0/01-88;2022/09;1648;8125992,08
1708-0/01-88;2022/10;1835;9879945,78
1708-0/01-88;2022/11;1795;9884628,26
1708-0/01-88;2022/12;1684;6526689,31
1708-0/01-88;2023/01;1772;7382556,42
1709-0/01-88;2020/01;746;2835755,92
1709-0/01-88;2020/02;895;3035717,51
1709-0/01-88;2020/03;939;2715379,01
1709-0/01-88;2020/04;821;3131383
1709-0/01-88;2020/05;760;1665375,87
1709-0/01-88;2020/06;882;2214452,37
1709-0/01-88;2020/07;910;2644177,03
1709-0/01-88;2020/08;971;2602530,33
1709-0/01-88;2020/09;993;2715752,86
1709-0/01-88;2020/10;1055;2832332,05
1709-0/01-88;2020/11;1044;2782948,39
1709-0/01-88;2020/12;1068;2843388,73
1709-0/01-88;2021/01;825;2020136,58
1709-0/01-88;2021/02;990;2144285,65
1709-0/01-88;2021/03;1095;2704988,16
1709-0/01-88;2021/04;1078;2541350,63
1709-0/01-88;2021/05;956;2910110,88
1709-0/01-88;2021/06;961;2589453,37
1709-0/01-88;2021/07;930;2470510,27
1709-0/01-88;2021/08;981;2906540,38
1709-0/01-88;2021/09;955;2508055,51
1709-0/01-88;2021/10;935;2921754,81
1709-0/01-88;2021/11;977;3264932,66
1709-0/01-88;2021/12;914;2961237,91
1709-0/01-88;2022/01;725;2413375,65
1709-0/01-88;2022/02;832;2056951,84
1709-0/01-88;2022/03;966;2595925,93
1709-0/01-88;2022/04;999;2792208,92
1709-0/01-88;2022/05;1027;2873615,46
1709-0/01-88;2022/06;1138;2996948,37
1709-0/01-88;2022/07;1084;2923252,95
1709-0/01-88;2022/08;1240;3585008,27
1709-0/01-88;2022/09;1220;5761636,95
1709-0/01-88;2022/10;1149;4393073,02
1709-0/01-88;2022/11;1123;4666246,15
1709-0/01-88;2022/12;1101;4924309,31
1709-0/01-88;2023/01;1119;3468145,96
1709-0/02-88;2020/01;533;1011033,25
1709-0/02-88;2020/02;548;891133,54
1709-0/02-88;2020/03;579;1135202,32
1709-0/02-88;2020/04;481;921107,39
1709-0/02-88;2020/05;457;865708,36
1709-0/02-88;2020/06;408;673023,04
1709-0/02-88;2020/07;339;717834,22
1709-0/02-88;2020/08;337;1037275,41
1709-0/02-88;2020/09;384;852319,11
1709-0/02-88;2020/10;346;1752762,66
1709-0/02-88;2020/11;340;1039946,06
1709-0/02-88;2020/12;311;2574294,1
1709-0/02-88;2021/01;303;1103977,31
1709-0/02-88;2021/02;348;1046469,18
1709-0/02-88;2021/03;445;1351601,94
1709-0/02-88;2021/04;366;1096298,11
1709-0/02-88;2021/05;449;1223294,83
1709-0/02-88;2021/06;538;1653049,98
1709-0/02-88;2021/07;514;1783871,14
1709-0/02-88;2021/08;544;1649311,41
1709-0/02-88;2021/09;587;1725178,23
1709-0/02-88;2021/10;608;1721659,9
1709-0/02-88;2021/11;639;1584428,95
1709-0/02-88;2021/12;680;2408602,82
1709-0/02-88;2022/01;647;2438673,41
1709-0/02-88;2022/02;599;1347430,58
1709-0/02-88;2022/03;711;1974535,9
1709-0/02-88;2022/04;738;1940060,04
1709-0/02-88;2022/05;915;2248256,72
1709-0/02-88;2022/06;788;1812825,65
1709-0/02-88;2022/07;791;2021800,1
1709-0/02-88;2022/08;1095;2933844,15
1709-0/02-88;2022/09;983;3023294,43
1709-0/02-88;2022/10;877;2871844,16
1709-0/02-88;2022/11;809;2775487,64
1709-0/02-88;2022/12;867;3583970,39
1709-0/02-88;2023/01;826;1967648,32
1709-0/03-88;2020/01;271;862336,08
1709-0/03-88;2020/02;289;1172103,11
1709-0/03-88;2020/03;323;1496050,8
1709-0/03-88;2020/04;220;1423357,09
1709-0/03-88;2020/05;206;757153,6
1709-0/03-88;2020/06;191;985217,31
1709-0/03-88;2020/07;215;981717,06
1709-0/03-88;2020/08;208;951537,52
1709-0/03-88;2020/09;248;1210557,26
1709-0/03-88;2020/10;230;1924600,93
1709-0/03-88;2020/11;85;1399560,03
1709-0/03-88;2020/12;125;1210626,29
1709-0/03-88;2021/01;105;1390362,87
1709-0/03-88;2021/02;96;569263,49
1709-0/03-88;2021/03;165;2139045,78
1709-0/03-88;2021/04;133;1669535,51
1709-0/03-88;2021/05;137;1140640,58
1709-0/03-88;2021/06;137;1070555,52
1709-0/03-88;2021/07;131;1141295,23
1709-0/03-88;2021/08;149;1814282,42
1709-0/03-88;2021/09;160;1622461,87
1709-0/03-88;2021/10;159;2030218,31
1709-0/03-88;2021/11;172;2790853,33
1709-0/03-88;2021/12;183;3091434,39
1709-0/03-88;2022/01;127;1412990,38
1709-0/03-88;2022/02;166;2123727,31
1709-0/03-88;2022/03;161;1711138,09
1709-0/03-88;2022/04;156;2046015,4
1709-0/03-88;2022/05;157;2564079,34
1709-0/03-88;2022/06;124;1462168,05
1709-0/03-88;2022/07;124;3586561,16
1709-0/03-88;2022/08;148;2742319,67
1709-0/03-88;2022/09;141;3173197,64
1709-0/03-88;2022/10;161;2753247,51
1709-0/03-88;2022/11;167;3235631,12
1709-0/03-88;2022/12;177;3742020,4
1709-0/03-88;2023/01;176;2558030,98
1709-0/04-88;2020/01;2979;4605195,46
1709-0/04-88;2020/02;2607;4918177,49
1709-0/04-88;2020/03;2616;4960770,25
1709-0/04-88;2020/04;1806;4632792,59
1709-0/04-88;2020/05;2067;4767652,66
1709-0/04-88;2020/06;2557;4470554,71
1709-0/04-88;2020/07;2923;5104698,22
1709-0/04-88;2020/08;3005;5466488,95
1709-0/04-88;2020/09;2977;5472390,39
1709-0/04-88;2020/10;3191;5484157,96
1709-0/04-88;2020/11;3218;5799839,74
1709-0/04-88;2020/12;3144;5898526,7
1709-0/04-88;2021/01;2834;4624488,07
1709-0/04-88;2021/02;3061;5278331,44
1709-0/04-88;2021/03;3489;6926509,18
1709-0/04-88;2021/04;3069;6075289,48
1709-0/04-88;2021/05;3287;6215482,93
1709-0/04-88;2021/06;3408;6265542,54
1709-0/04-88;2021/07;3687;6889948,92
1709-0/04-88;2021/08;3780;6890199,53
1709-0/04-88;2021/09;3552;7117944,38
1709-0/04-88;2021/10;3139;7042382,88
1709-0/04-88;2021/11;3205;7648476,1
1709-0/04-88;2021/12;3976;7896742,47
1709-0/04-88;2022/01;2929;6321095,76
1709-0/04-88;2022/02;3115;6212253,97
1709-0/04-88;2022/03;3728;7318894,31
1709-0/04-88;2022/04;3689;7433701,89
1709-0/04-88;2022/05;3911;7634274,6
1709-0/04-88;2022/06;3622;7402226,65
1709-0/04-88;2022/07;3508;7259789,79
1709-0/04-88;2022/08;3134;8011591,57
1709-0/04-88;2022/09;3708;7762505,73
1709-0/04-88;2022/10;3282;7899281,82
1709-0/04-88;2022/11;3273;7875912,18
1709-0/04-88;2022/12;3410;8712349,17
1709-0/04-88;2023/01;3406;8598342,12
1710-0/01-88;2020/01;980;4713963,18
1710-0/01-88;2020/02;883;4649906,67
1710-0/01-88;2020/03;914;4903411,53
1710-0/01-88;2020/04;452;3333189,63
1710-0/01-88;2020/05;496;2565208,92
1710-0/01-88;2020/06;704;1940260,83
1710-0/01-88;2020/07;522;2433839,82
1710-0/01-88;2020/08;739;2752333
1710-0/01-88;2020/09;639;3219494,54
1710-0/01-88;2020/10;702;3561481,92
1710-0/01-88;2020/11;859;5834660,5
1710-0/01-88;2020/12;1279;9515979,12
1710-0/01-88;2021/01;808;4148878,76
1710-0/01-88;2021/02;973;3400064,06
1710-0/01-88;2021/03;1051;4048642,8
1710-0/01-88;2021/04;1032;2706470,78
1710-0/01-88;2021/05;1407;3727965,52
1710-0/01-88;2021/06;1363;3894037,51
1710-0/01-88;2021/07;1417;4512938,61
1710-0/01-88;2021/08;1642;5033152,57
1710-0/01-88;2021/09;1634;6472440,24
1710-0/01-88;2021/10;1644;8708815,56
1710-0/01-88;2021/11;1311;9981405,81
1710-0/01-88;2021/12;2192;13945848,84
1710-0/01-88;2022/01;1079;4928245,36
1710-0/01-88;2022/02;962;4421990,83
1710-0/01-88;2022/03;1351;4666720,53
1710-0/01-88;2022/04;1342;6274994,23
1710-0/01-88;2022/05;1679;8511837,76
1710-0/01-88;2022/06;1800;10993391,69
1710-0/01-88;2022/07;1801;10887282,68
1710-0/01-88;2022/08;1935;13762169,53
1710-0/01-88;2022/09;1935;12301042,05
1710-0/01-88;2022/10;1926;14254654,15
1710-0/01-88;2022/11;2096;15927459,27
1710-0/01-88;2022/12;2171;19288064,84
1710-0/01-88;2023/01;1190;8282200,63
1711-0/01-88;2020/01;947;3965024,36
1711-0/01-88;2020/02;882;3223612,76
1711-0/01-88;2020/03;968;3055966,2
1711-0/01-88;2020/04;317;603374,02
1711-0/01-88;2020/05;257;428910,55
1711-0/01-88;2020/06;363;1114228,59
1711-0/01-88;2020/07;365;699270,98
1711-0/01-88;2020/08;453;1048450,23
1711-0/01-88;2020/09;517;1044394,84
1711-0/01-88;2020/10;585;1829281,1
1711-0/01-88;2020/11;707;1577842,31
1711-0/01-88;2020/12;679;2655793,1
1711-0/01-88;2021/01;370;1204447,21
1711-0/01-88;2021/02;443;1190103,58
1711-0/01-88;2021/03;498;1088668,53
1711-0/01-88;2021/04;421;1267659,47
1711-0/01-88;2021/05;511;1495002,73
1711-0/01-88;2021/06;576;1597282,83
1711-0/01-88;2021/07;620;2054231,97
1711-0/01-88;2021/08;874;2616023,55
1711-0/01-88;2021/09;911;3505911,41
1711-0/01-88;2021/10;937;3122495,43
1711-0/01-88;2021/11;1312;5104645,3
1711-0/01-88;2021/12;1899;9008123,07
1711-0/01-88;2022/01;824;3941005,25
1711-0/01-88;2022/02;1055;3501293,79
1711-0/01-88;2022/03;1283;5198891,9
1711-0/01-88;2022/04;1467;6238634,51
1711-0/01-88;2022/05;1616;7189602,82
1711-0/01-88;2022/06;1649;8039930,96
1711-0/01-88;2022/07;1654;7939980,4
1711-0/01-88;2022/08;1763;8644446,3
1711-0/01-88;2022/09;1877;8907644,24
1711-0/01-88;2022/10;1948;10489113,94
1711-0/01-88;2022/11;2235;13337105,03
1711-0/01-88;2022/12;3008;19099086,75
1711-0/01-88;2023/01;1322;7532862,36
1711-0/02-88;2020/01;298;756037,7
1711-0/02-88;2020/02;385;1062729,57
1711-0/02-88;2020/03;350;821679,23
1711-0/02-88;2020/04;123;455851,06
1711-0/02-88;2020/05;99;254843,15
1711-0/02-88;2020/06;135;366811,7
1711-0/02-88;2020/07;178;514731,22
1711-0/02-88;2020/08;176;309839,94
1711-0/02-88;2020/09;213;366011,99
1711-0/02-88;2020/10;235;341084,98
1711-0/02-88;2020/11;237;702393,79
1711-0/02-88;2020/12;226;485870,56
1711-0/02-88;2021/01;140;357723,06
1711-0/02-88;2021/02;158;412303,74
1711-0/02-88;2021/03;239;441140,98
1711-0/02-88;2021/04;184;455610,11
1711-0/02-88;2021/05;170;523762,71
1711-0/02-88;2021/06;194;473028,88
1711-0/02-88;2021/07;226;438198,14
1711-0/02-88;2021/08;231;669696,73
1711-0/02-88;2021/09;216;524597,7
1711-0/02-88;2021/10;268;583221,81
1711-0/02-88;2021/11;264;1029554,39
1711-0/02-88;2021/12;277;937628,56
1711-0/02-88;2022/01;185;528914,09
1711-0/02-88;2022/02;193;465388,85
1711-0/02-88;2022/03;267;740429,49
1711-0/02-88;2022/04;289;678983,71
1711-0/02-88;2022/05;341;842516,26
1711-0/02-88;2022/06;329;921726,95
1711-0/02-88;2022/07;344;869935,31
1711-0/02-88;2022/08;379;964392,44
1711-0/02-88;2022/09;335;1010912,27
1711-0/02-88;2022/10;366;1160724,32
1711-0/02-88;2022/11;372;1129733,34
1711-0/02-88;2022/12;400;1259150,68
1711-0/02-88;2023/01;294;892485,48
1712-0/01-88;2020/01;56026;30239755,88
1712-0/01-88;2020/02;48403;26575658,72
1712-0/01-88;2020/03;51544;21841331,55
1712-0/01-88;2020/04;35037;22817163,19
1712-0/01-88;2020/05;49523;23702644,77
1712-0/01-88;2020/06;46047;25325633,83
1712-0/01-88;2020/07;53864;23677035,37
1712-0/01-88;2020/08;80186;23521015,75
1712-0/01-88;2020/09;58186;23296512,8
1712-0/01-88;2020/10;54617;23424147,28
1712-0/01-88;2020/11;50608;23082436,9
1712-0/01-88;2020/12;70348;27409083,35
1712-0/01-88;2021/01;55635;26413638,21
1712-0/01-88;2021/02;66274;23716921,42
1712-0/01-88;2021/03;43725;22285603,52
1712-0/01-88;2021/04;111895;27502565,48
1712-0/01-88;2021/05;37838;22290923,98
1712-0/01-88;2021/06;110048;28721895,25
1712-0/01-88;2021/07;79429;29496205,39
1712-0/01-88;2021/08;75109;26310552,56
1712-0/01-88;2021/09;64363;28000178,63
1712-0/01-88;2021/10;65117;30451602,45
1712-0/01-88;2021/11;68219;29541425,45
1712-0/01-88;2021/12;95316;29348405,5
1712-0/01-88;2022/01;43296;24456012,57
1712-0/01-88;2022/02;62690;27962198,62
1712-0/01-88;2022/03;118405;36326158,96
1712-0/01-88;2022/04;72171;29440688,82
1712-0/01-88;2022/05;74459;26419954,54
1712-0/01-88;2022/06;46276;24575069,3
1712-0/01-88;2022/07;69430;28464388,1
1712-0/01-88;2022/08;103458;34547561,26
1712-0/01-88;2022/09;83867;31256165,03
1712-0/01-88;2022/10;74657;29997093,81
1712-0/01-88;2022/11;68278;32451459,17
1712-0/01-88;2022/12;82020;30013571,04
1712-0/01-88;2023/01;44751;23246262,4
1712-0/02-88;2020/01;4507;5521390,66
1712-0/02-88;2020/02;4699;5374033,21
1712-0/02-88;2020/03;4706;6256561,53
1712-0/02-88;2020/04;4761;4822038,67
1712-0/02-88;2020/05;4726;4921053,68
1712-0/02-88;2020/06;4666;4775114,37
1712-0/02-88;2020/07;4715;4844745,14
1712-0/02-88;2020/08;4730;4988262,27
1712-0/02-88;2020/09;4818;5320290,72
1712-0/02-88;2020/10;4886;5212683,13
1712-0/02-88;2020/11;4899;5164453,24
1712-0/02-88;2020/12;5242;7659751,39
1712-0/02-88;2021/01;4999;5698926,41
1712-0/02-88;2021/02;5133;5637240,95
1712-0/02-88;2021/03;5198;5781313,24
1712-0/02-88;2021/04;7305;8153927,9
1712-0/02-88;2021/05;7907;7537791,62
1712-0/02-88;2021/06;7832;9791297,74
1712-0/02-88;2021/07;7793;7480514,44
1712-0/02-88;2021/08;7797;7668515,9
1712-0/02-88;2021/09;7608;7720877,97
1712-0/02-88;2021/10;7496;7619900,95
1712-0/02-88;2021/11;7875;7952749,22
1712-0/02-88;2021/12;8187;10947772,27
1712-0/02-88;2022/01;7610;8298051,64
1712-0/02-88;2022/02;6709;7807562,15
1712-0/02-88;2022/03;7247;8260088,31
