ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
246489;Trecho de via;AVENIDA;ABILIO MACHADO;189644;189646;LINESTRING (604664.38 7798653.80, 604647.63 7798673.02)
246490;Trecho de via;RUA;JOAQUIM DE PAULA;189648;189649;LINESTRING (604904.83 7798597.15, 604899.98 7798613.51)
246491;Trecho de conversão;;;189648;189652;LINESTRING (604904.83 7798597.15, 604904.14 7798598.60, 604903.10 7798600.20, 604902.34 7798601.12, 604901.43 7798602.06, 604900.34 7798602.97, 604899.11 7798603.79, 604897.87 7798604.45, 604896.64 7798604.95, 604895.48 7798605.30, 604894.39 7798605.54, 604892.57 7798605.73, 604891.02 7798605.71)
249311;Trecho de via;RUA;HORACIO DOLABELA VAZ;191002;191003;LINESTRING (604107.19 7807447.48, 604115.02 7807424.25)
245987;Trecho de conversão;;;189072;189076;LINESTRING (606745.54 7794361.72, 606746.31 7794363.07, 606746.98 7794364.79, 606747.27 7794365.90, 606747.46 7794367.15, 606747.52 7794368.51, 606747.42 7794369.92, 606747.18 7794371.18, 606746.84 7794372.34, 606746.42 7794373.38, 606745.95 7794374.30, 606745.00 7794375.72, 606744.04 7794376.81)
246245;Trecho de conversão;;;189344;189347;LINESTRING (602533.11 7797634.21, 602533.29 7797633.22, 602533.47 7797632.22, 602533.66 7797631.23, 602533.89 7797630.22, 602534.58 7797629.10, 602535.50 7797628.06, 602536.64 7797627.17, 602537.94 7797626.51, 602538.92 7797626.20, 602539.91 7797626.03, 602541.77 7797626.05, 602543.35 7797626.44, 602544.68 7797627.07)
246247;Trecho de conversão;;;189346;189345;LINESTRING (602542.68 7797630.76, 602541.34 7797630.17, 602539.51 7797630.32, 602538.43 7797630.96, 602537.70 7797631.87, 602537.28 7797633.62)
246248;Trecho de conversão;;;189346;189348;LINESTRING (602542.68 7797630.76, 602541.74 7797629.74, 602540.66 7797628.43, 602539.99 7797627.52, 602539.29 7797626.46, 602538.57 7797625.25, 602537.91 7797623.98, 602537.46 7797623.02, 602537.08 7797622.10, 602536.50 7797620.49, 602536.12 7797619.19, 602535.85 7797618.07)
246249;Trecho de via;RUA;ALMADA;189349;189345;LINESTRING (602539.85 7797618.12, 602537.28 7797633.62)
246250;Trecho de conversão;;;189349;189347;LINESTRING (602539.85 7797618.12, 602540.31 7797619.83, 602540.72 7797620.97, 602541.31 7797622.30, 602542.28 7797624.04, 602543.25 7797625.43, 602544.01 7797626.35, 602544.68 7797627.07)
246251;Trecho de conversão;;;189351;189352;LINESTRING (602571.75 7798151.33, 602570.32 7798151.83, 602568.59 7798152.21, 602567.55 7798152.34, 602566.40 7798152.40, 602565.16 7798152.35, 602563.85 7798152.19, 602562.22 7798151.81, 602560.68 7798151.26, 602559.33 7798150.60, 602558.16 7798149.88, 602557.26 7798149.21, 602556.50 7798148.55, 602555.27 7798147.26)
246252;Trecho de conversão;;;189351;189354;LINESTRING (602571.75 7798151.33, 602570.75 7798152.64, 602570.27 7798153.72, 602569.97 7798155.06, 602569.96 7798156.24, 602570.13 7798157.24, 602570.66 7798158.63)
246253;Trecho de conversão;;;189353;189350;LINESTRING (602568.94 7798162.65, 602568.17 7798161.46, 602567.45 7798159.94, 602567.11 7798158.95, 602566.84 7798157.84, 602566.67 7798156.61, 602566.63 7798155.32, 602566.72 7798154.08, 602566.93 7798152.91, 602567.23 7798151.86, 602567.58 7798150.92, 602568.32 7798149.47, 602569.09 7798148.33)
246254;Trecho de via;RUA;GUARARAPES;189353;189352;LINESTRING (602568.94 7798162.65, 602555.27 7798147.26)
246255;Trecho de conversão;;;189355;189350;LINESTRING (602559.01 7798145.47, 602559.75 7798146.28, 602560.77 7798147.14, 602562.34 7798148.04, 602563.30 7798148.41, 602564.32 7798148.67, 602565.85 7798148.84, 602567.16 7798148.78, 602569.09 7798148.33)
246479;Trecho de conversão;;;189632;189635;LINESTRING (604640.35 7798381.51, 604641.04 7798380.94, 604641.79 7798379.91, 604642.27 7798378.20, 604642.21 7798377.10)
246188;Trecho de conversão;;;189278;189273;LINESTRING (603524.89 7795242.91, 603525.26 7795244.34, 603525.72 7795245.29, 603526.46 7795246.29, 603527.28 7795247.07, 603528.08 7795247.60, 603529.35 7795248.15)
246191;Trecho de via;RUA;FAUNA;189280;189284;LINESTRING (602160.23 7799454.17, 602171.35 7799457.79)
246492;Trecho de via;RUA;JOAQUIM DE PAULA;189650;189647;LINESTRING (604896.39 7798611.03, 604900.54 7798596.94)
246493;Trecho de conversão;;;189650;189652;LINESTRING (604896.39 7798611.03, 604895.97 7798609.73, 604894.95 7798608.06, 604893.84 7798606.99, 604892.70 7798606.28, 604891.02 7798605.71)
246494;Trecho de conversão;;;189651;189647;LINESTRING (604890.73 7798601.21, 604891.80 7798601.37, 604893.09 7798601.40, 604894.78 7798601.16, 604896.64 7798600.49, 604898.11 7798599.61, 604899.22 7798598.64, 604899.99 7798597.76, 604900.54 7798596.94)
246495;Trecho de conversão;;;189651;189649;LINESTRING (604890.73 7798601.21, 604892.22 7798601.75, 604893.91 7798602.62, 604894.90 7798603.31, 604895.91 7798604.16, 604896.90 7798605.20, 604897.80 7798606.37, 604898.44 7798607.44, 604898.95 7798608.50, 604899.34 7798609.51, 604899.61 7798610.47, 604899.90 7798612.10, 604899.98 7798613.51)
246496;Trecho de via;RUA;NOSSA SENHORA APARECIDA;189654;189656;LINESTRING (603724.06 7798087.96, 603736.19 7798095.27)
246497;Trecho de conversão;;;189654;189658;LINESTRING (603724.06 7798087.96, 603724.75 7798088.57, 603725.49 7798089.40, 603726.34 7798090.65, 603727.07 7798092.27, 603727.43 7798093.65, 603727.57 7798094.85, 603727.49 7798096.61)
246498;Trecho de conversão;;;189654;189659;LINESTRING (603724.06 7798087.96, 603725.13 7798088.30, 603726.81 7798088.36, 603728.58 7798087.75, 603729.55 7798087.04)
246499;Trecho de via;RUA;NOSSA SENHORA APARECIDA;189655;189653;LINESTRING (603734.17 7798097.60, 603722.56 7798090.28)
246500;Trecho de conversão;;;189655;189658;LINESTRING (603734.17 7798097.60, 603732.89 7798096.49, 603731.71 7798095.97, 603730.30 7798095.77, 603728.61 7798096.05, 603727.49 7798096.61)
246501;Trecho de conversão;;;189655;189659;LINESTRING (603734.17 7798097.60, 603733.22 7798096.73, 603732.23 7798095.72, 603731.62 7798094.91, 603731.02 7798093.96, 603730.48 7798092.86, 603730.05 7798091.72, 603729.69 7798090.26, 603729.53 7798088.99, 603729.55 7798087.04)
246502;Trecho de conversão;;;189657;189653;LINESTRING (603724.15 7798094.35, 603724.17 7798093.53, 603723.94 7798092.34, 603723.22 7798090.97, 603722.56 7798090.28)
246503;Trecho de conversão;;;189657;189656;LINESTRING (603724.15 7798094.35, 603725.03 7798093.70, 603726.14 7798093.11, 603727.58 7798092.61, 603729.30 7798092.35, 603730.55 7798092.38, 603731.77 7798092.59, 603732.87 7798092.94, 603733.83 7798093.39, 603735.14 7798094.31, 603736.19 7798095.27)
246504;Trecho de via;RUA;JAIR HIGINO MOREIRA;189657;189659;LINESTRING (603724.15 7798094.35, 603729.55 7798087.04)
246505;Trecho de conversão;;;189660;189653;LINESTRING (603732.67 7798089.36, 603731.89 7798089.95, 603730.87 7798090.55, 603729.45 7798091.10, 603727.71 7798091.43, 603725.97 7798091.41, 603724.52 7798091.12, 603723.43 7798090.72, 603722.56 7798090.28)
246506;Trecho de conversão;;;189660;189656;LINESTRING (603732.67 7798089.36, 603736.19 7798095.27)
246507;Trecho de via;RUA;JAIR HIGINO MOREIRA;189660;189658;LINESTRING (603732.67 7798089.36, 603727.49 7798096.61)
246508;Trecho de conversão;;;189661;189664;LINESTRING (603879.61 7798081.52, 603880.50 7798082.25, 603882.33 7798083.00, 603884.22 7798083.06)
246509;Trecho de conversão;;;189661;189667;LINESTRING (603879.61 7798081.52, 603880.44 7798082.24, 603881.29 7798083.24, 603882.15 7798084.77, 603882.48 7798085.71, 603882.69 7798086.70, 603882.77 7798088.21, 603882.60 7798089.52, 603881.93 7798091.39)
246510;Trecho de via;RUA;DA PAZ;189661;189668;LINESTRING (603879.61 7798081.52, 603888.60 7798089.64)
246511;Trecho de via;RUA;DA PAZ;189663;189662;LINESTRING (603886.60 7798091.72, 603877.77 7798083.69)
246512;Trecho de conversão;;;189663;189664;LINESTRING (603886.60 7798091.72, 603885.93 7798091.09, 603885.22 7798090.24, 603884.48 7798088.95, 603883.94 7798087.32, 603883.77 7798085.95, 603883.82 7798084.76, 603884.22 7798083.06)
246513;Trecho de conversão;;;189663;189667;LINESTRING (603886.60 7798091.72, 603885.72 7798091.23, 603884.15 7798090.89, 603882.79 7798091.05, 603881.93 7798091.39)
246514;Trecho de conversão;;;189665;189662;LINESTRING (603887.07 7798085.89, 603885.46 7798086.24, 603884.38 7798086.31, 603883.12 7798086.24, 603882.13 7798086.06, 603881.17 7798085.78, 603879.56 7798085.04, 603878.60 7798084.36, 603877.77 7798083.69)
246515;Trecho de via;RUA;REGIDA;189665;189667;LINESTRING (603887.07 7798085.89, 603881.93 7798091.39)
246516;Trecho de conversão;;;189665;189668;LINESTRING (603887.07 7798085.89, 603887.18 7798087.66, 603887.91 7798089.01, 603888.60 7798089.64)
246517;Trecho de conversão;;;189666;189662;LINESTRING (603878.94 7798088.79, 603879.30 7798087.82, 603879.35 7798086.35, 603878.63 7798084.57, 603877.77 7798083.69)
246518;Trecho de via;RUA;REGIDA;189666;189664;LINESTRING (603878.94 7798088.79, 603884.22 7798083.06)
246426;Trecho de conversão;;;189536;189540;LINESTRING (603142.12 7799680.46, 603142.23 7799678.99, 603142.19 7799677.21, 603142.07 7799676.08, 603141.85 7799674.84, 603141.51 7799673.49, 603141.05 7799672.13, 603140.55 7799670.96, 603140.01 7799669.89, 603139.46 7799668.96, 603138.90 7799668.14, 603137.90 7799666.87, 603136.98 7799665.88)
246427;Trecho de conversão;;;189538;189537;LINESTRING (603157.66 7799677.79, 603156.27 7799677.23, 603154.55 7799676.87, 603153.50 7799676.83, 603152.37 7799676.92, 603151.18 7799677.17, 603150.01 7799677.61, 603148.95 7799678.18, 603148.01 7799678.86, 603147.22 7799679.60, 603146.57 7799680.37, 603145.69 7799681.82, 603145.17 7799683.19)
246428;Trecho de via;AVENIDA;AMINTAS JACQUES DE MORAES;189538;189540;LINESTRING (603157.66 7799677.79, 603136.98 7799665.88)
268308;Trecho de pista exclusiva de ônibus;AVENIDA;DOM PEDRO I;29430;207958;LINESTRING (608654.36 7806965.88, 608606.71 7806869.32, 608594.04 7806838.94)
246430;Trecho de via;AVENIDA;AMINTAS JACQUES DE MORAES;189541;189539;LINESTRING (603137.87 7799661.14, 603159.37 7799673.42)
246431;Trecho de conversão;;;189543;189544;LINESTRING (604252.77 7799035.88, 604228.56 7799044.48)
246432;Trecho de via;AVENIDA;ABILIO MACHADO;189543;189546;LINESTRING (604252.77 7799035.88, 604243.17 7799057.21)
246433;Trecho de via;AVENIDA;ABILIO MACHADO;189545;189542;LINESTRING (604239.53 7799055.57, 604248.87 7799034.78)
246434;Trecho de conversão;;;189553;189552;LINESTRING (604096.29 7799372.71, 604096.00 7799371.70, 604095.55 7799370.57, 604094.85 7799369.28, 604093.85 7799367.90, 604092.89 7799366.88, 604091.79 7799365.98, 604090.69 7799365.27, 604089.63 7799364.73, 604088.07 7799364.26, 604086.56 7799363.85)
246435;Trecho de via;AVENIDA;ABILIO MACHADO;189553;189555;LINESTRING (604096.29 7799372.71, 604100.79 7799361.45)
246436;Trecho de conversão;;;189563;189565;LINESTRING (603330.31 7798516.19, 603329.99 7798515.36, 603329.28 7798514.33, 603327.75 7798513.26, 603326.65 7798512.96)
245556;Trecho de via;RUA;SANDALO;188697;188699;LINESTRING (604857.21 7789698.95, 604855.06 7789707.11)
268309;Trecho de pista exclusiva de ônibus;AVENIDA;DOM PEDRO I;28667;207955;LINESTRING (608380.27 7806356.83, 608358.82 7806308.79, 608320.63 7806227.72, 608284.52 7806152.21, 608239.56 7806053.78, 608198.94 7805964.73, 608186.60 7805937.35)
256493;Trecho de conversão;;;197588;197586;LINESTRING (605658.81 7809420.68, 605665.32 7809421.06, 605671.89 7809424.80)
256494;Trecho de conversão;;;197594;197587;LINESTRING (605668.20 7809416.39, 605666.79 7809419.48, 605659.35 7809424.15)
256495;Trecho de conversão;;;197592;197586;LINESTRING (605680.52 7809417.58, 605675.31 7809415.25, 605671.73 7809416.71, 605671.89 7809424.80)
256496;Trecho de conversão;;;197592;197587;LINESTRING (605680.52 7809417.58, 605674.77 7809415.85, 605659.35 7809424.15)
256506;Trecho de conversão;;;182254;182253;LINESTRING (612620.14 7799700.27, 612617.42 7799699.00, 612613.91 7799698.24)
256498;Trecho de conversão;;;197593;197600;LINESTRING (605664.40 7809417.20, 605668.15 7809411.61, 605677.86 7809408.95)
256499;Trecho de conversão;;;197605;197604;LINESTRING (607716.20 7807031.75, 607716.79 7807036.41, 607721.31 7807045.26, 607725.46 7807048.12)
256500;Trecho de conversão;;;197602;197604;LINESTRING (607702.64 7807038.53, 607725.46 7807048.12)
256501;Trecho de conversão;;;197603;197601;LINESTRING (607722.23 7807053.65, 607700.38 7807044.80)
256504;Trecho de conversão;;;197605;197601;LINESTRING (607716.20 7807031.75, 607713.75 7807036.50, 607708.17 7807043.60, 607700.38 7807044.80)
256507;Trecho de conversão;;;182254;182255;LINESTRING (612620.14 7799700.27, 612621.36 7799696.00, 612626.65 7799691.89)
256508;Trecho de conversão;;;193352;193350;LINESTRING (612605.16 7799615.51, 612603.50 7799611.06, 612597.36 7799610.21)
256759;Trecho de conversão;;;197802;197804;LINESTRING (600543.32 7786982.37, 600541.00 7786989.64, 600535.28 7786997.14, 600531.64 7786996.60)
256760;Trecho de conversão;;;197803;197800;LINESTRING (600533.57 7786992.97, 600539.91 7786992.12, 600546.18 7786985.54)
256761;Trecho de via;RUA;CARMELITA COELHO DA ROCHA;197811;197808;LINESTRING (601238.08 7785681.00, 601230.66 7785697.24)
256762;Trecho de via;RUA;CARMELITA COELHO DA ROCHA;197807;197812;LINESTRING (601227.13 7785695.57, 601234.28 7785679.85)
256763;Trecho de conversão;;;197811;197810;LINESTRING (601238.08 7785681.00, 601237.90 7785686.74, 601241.96 7785690.18)
256764;Trecho de conversão;;;197809;197808;LINESTRING (601239.84 7785693.71, 601234.37 7785694.06, 601230.66 7785697.24)
256765;Trecho de conversão;;;197807;197810;LINESTRING (601227.13 7785695.57, 601230.75 7785690.62, 601241.96 7785690.18)
255022;Trecho de conversão;;;196223;196221;LINESTRING (611319.03 7799277.92, 611317.71 7799277.17, 611316.33 7799276.28, 611314.90 7799275.21, 611313.42 7799273.95, 611312.61 7799273.18, 611311.80 7799272.33, 611310.99 7799271.41, 611310.19 7799270.41, 611309.40 7799269.32, 611308.64 7799268.16, 611307.93 7799266.93, 611307.28 7799265.65, 611306.69 7799264.32, 611306.17 7799262.97, 611305.74 7799261.63, 611305.39 7799260.30, 611305.11 7799259.03, 611304.91 7799257.79, 611304.76 7799256.61, 611304.68 7799255.47, 611304.64 7799253.50, 611304.73 7799251.70, 611304.92 7799250.05, 611305.18 7799248.54)
255025;Trecho de via;RUA;GUANABARA;196225;196221;LINESTRING (611293.17 7799280.39, 611305.18 7799248.54)
255417;Trecho de via;RUA;DOUTOR ARCHIMEDES THEODORO;196595;196598;LINESTRING (607307.33 7812212.73, 607291.31 7812220.16)
255418;Trecho de conversão;;;196595;196600;LINESTRING (607307.33 7812212.73, 607306.43 7812213.25, 607305.46 7812214.01, 607304.37 7812215.23, 607303.45 7812216.87, 607302.97 7812218.41, 607302.81 7812219.79, 607302.86 7812220.90, 607303.01 7812221.83)
255419;Trecho de via;RUA;DOUTOR ARCHIMEDES THEODORO;196597;196596;LINESTRING (607289.76 7812216.49, 607305.66 7812209.13)
255420;Trecho de conversão;;;196597;196600;LINESTRING (607289.76 7812216.49, 607291.08 7812216.25, 607292.67 7812216.15, 607293.63 7812216.18, 607294.68 7812216.31, 607295.81 7812216.56, 607296.97 7812216.93, 607298.17 7812217.45, 607299.27 7812218.08, 607300.22 7812218.75, 607301.03 7812219.44, 607302.18 7812220.68, 607303.01 7812221.83)
255421;Trecho de conversão;;;196599;196596;LINESTRING (607299.23 7812223.21, 607298.96 7812221.77, 607298.87 7812220.06, 607298.92 7812219.02, 607299.08 7812217.90, 607299.37 7812216.71, 607299.80 7812215.50, 607300.43 7812214.18, 607301.18 7812212.99, 607301.99 7812211.97, 607302.82 7812211.12, 607304.29 7812209.94, 607305.66 7812209.13)
255422;Trecho de conversão;;;196599;196598;LINESTRING (607299.23 7812223.21, 607298.04 7812221.82, 607297.00 7812221.03, 607295.64 7812220.37, 607294.26 7812220.01, 607293.05 7812219.93, 607291.31 7812220.16)
255423;Trecho de via;RUA;FIORAVANTE SCALZO;196601;196604;LINESTRING (607207.13 7812181.64, 607189.81 7812189.59)
255424;Trecho de conversão;;;196601;196605;LINESTRING (607207.13 7812181.64, 607206.38 7812182.40, 607205.58 7812183.38, 607204.74 7812184.72, 607203.99 7812186.43, 607203.67 7812187.55, 607203.46 7812188.66, 607203.36 7812190.62, 607203.50 7812192.06, 607203.75 7812193.24)
255425;Trecho de conversão;;;196601;196607;LINESTRING (607207.13 7812181.64, 607205.84 7812182.09, 607204.24 7812182.37, 607203.24 7812182.40, 607202.15 7812182.31, 607200.99 7812182.07, 607199.85 7812181.68, 607198.89 7812181.21, 607198.03 7812180.66, 607196.66 7812179.47, 607195.75 7812178.33, 607195.11 7812177.24)
255426;Trecho de via;RUA;FIORAVANTE SCALZO;196603;196602;LINESTRING (607189.59 7812185.31, 607205.79 7812177.88)
255427;Trecho de conversão;;;196603;196605;LINESTRING (607189.59 7812185.31, 607191.14 7812185.08, 607192.99 7812185.06, 607194.09 7812185.18, 607195.27 7812185.43, 607196.51 7812185.82, 607197.76 7812186.37, 607199.07 7812187.15, 607200.24 7812188.05, 607201.22 7812189.01, 607202.01 7812189.97, 607202.60 7812190.84, 607203.08 7812191.68, 607203.75 7812193.24)
255428;Trecho de conversão;;;196603;196607;LINESTRING (607189.59 7812185.31, 607190.43 7812184.84, 607191.39 7812184.17, 607192.56 7812183.08, 607193.68 7812181.59, 607194.36 7812180.26, 607194.78 7812179.07, 607195.11 7812177.24)
255429;Trecho de conversão;;;196606;196602;LINESTRING (607199.60 7812193.40, 607199.39 7812191.80, 607199.35 7812189.87, 607199.45 7812188.66, 607199.67 7812187.35, 607200.03 7812185.94, 607200.55 7812184.51, 607201.16 7812183.22, 607201.85 7812182.04, 607202.56 7812181.03, 607203.28 7812180.16, 607204.58 7812178.85, 607205.79 7812177.88)
255430;Trecho de conversão;;;196606;196604;LINESTRING (607199.60 7812193.40, 607199.07 7812192.51, 607198.31 7812191.56, 607197.15 7812190.56, 607195.61 7812189.70, 607193.78 7812189.18, 607192.13 7812189.10, 607190.85 7812189.28, 607189.81 7812189.59)
255431;Trecho de via;RUA;SALVADOR DA CONCEICAO CRUZ;196606;196607;LINESTRING (607199.60 7812193.40, 607195.11 7812177.24)
255432;Trecho de conversão;;;196608;196602;LINESTRING (607199.04 7812176.39, 607199.97 7812177.36, 607201.63 7812178.26, 607202.99 7812178.51, 607204.22 7812178.43, 607205.79 7812177.88)
255433;Trecho de conversão;;;196608;196604;LINESTRING (607199.04 7812176.39, 607198.85 7812177.77, 607198.46 7812179.37, 607198.16 7812180.30, 607197.76 7812181.31, 607197.25 7812182.38, 607196.62 7812183.48, 607195.73 7812184.76, 607194.75 7812185.93, 607193.77 7812186.91, 607192.81 7812187.72, 607191.22 7812188.82, 607189.81 7812189.59)
255434;Trecho de via;RUA;SALVADOR DA CONCEICAO CRUZ;196608;196605;LINESTRING (607199.04 7812176.39, 607203.75 7812193.24)
255435;Trecho de conversão;;;196610;196612;LINESTRING (607224.28 7812252.35, 607223.26 7812252.32, 607222.09 7812252.15, 607220.70 7812251.73, 607219.21 7812250.98, 607218.26 7812250.30, 607217.42 7812249.52, 607216.74 7812248.70, 607216.20 7812247.89, 607215.55 7812246.53, 607215.18 7812245.34)
255436;Trecho de via;RUA;DOUTOR ARCHIMEDES THEODORO;196610;196613;LINESTRING (607224.28 7812252.35, 607211.96 7812257.99)
255437;Trecho de conversão;;;196611;196609;LINESTRING (607218.94 7812243.80, 607222.80 7812248.66)
259560;Trecho de via;RUA;MACHADO DE ASSIS;200144;200146;LINESTRING (610106.35 7798587.19, 610111.01 7798584.76)
259561;Trecho de via;RUA;FAGUNDES VARELA;200153;200152;LINESTRING (610219.99 7798448.97, 610217.69 7798453.74)
259562;Trecho de via;RUA;FAGUNDES VARELA;200151;200154;LINESTRING (610214.48 7798451.60, 610218.26 7798445.76)
259563;Trecho de via;RUA;FAGUNDES VARELA;200149;200148;LINESTRING (610213.74 7798482.46, 610213.98 7798490.03)
259564;Trecho de via;RUA;FAGUNDES VARELA;200147;200150;LINESTRING (610209.79 7798489.46, 610209.87 7798482.79)
259565;Trecho de via;RUA;ALEM PARAIBA;200157;200155;LINESTRING (610029.56 7798338.84, 610023.09 7798342.62)
259566;Trecho de via;RUA;ALEM PARAIBA;200156;200158;LINESTRING (610021.96 7798338.48, 610027.26 7798335.53)
259567;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200161;200160;LINESTRING (612109.54 7800373.46, 612108.31 7800378.03)
259568;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200159;200162;LINESTRING (612105.38 7800377.32, 612106.76 7800372.65)
259569;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200165;200164;LINESTRING (612092.53 7800440.27, 612091.37 7800446.29)
259570;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200163;200166;LINESTRING (612087.57 7800445.46, 612089.01 7800439.58)
259571;Trecho de via;RUA;LEOPOLDO CAMPOS NUNES;200173;200171;LINESTRING (605403.53 7799376.37, 605389.59 7799376.74)
259572;Trecho de via;RUA;LEOPOLDO CAMPOS NUNES;200172;200174;LINESTRING (605389.91 7799372.75, 605403.69 7799372.27)
259573;Trecho de via;RUA;LEOPOLDO CAMPOS NUNES;200169;200167;LINESTRING (605338.25 7799377.97, 605325.80 7799378.71)
259574;Trecho de via;RUA;LEOPOLDO CAMPOS NUNES;200168;200170;LINESTRING (605326.28 7799374.56, 605338.30 7799374.24)
259575;Trecho de via;RUA;DOS BACURAUS;200175;200177;LINESTRING (610345.27 7807253.71, 610339.36 7807247.10)
259576;Trecho de via;RUA;DOS BACURAUS;200178;200176;LINESTRING (610342.23 7807244.58, 610347.90 7807250.96)
259587;Trecho de via;RUA;DOS CANOEIROS;200199;200201;LINESTRING (607107.34 7807155.57, 607100.27 7807155.57)
259588;Trecho de via;RUA;DOS CANOEIROS;200202;200200;LINESTRING (607102.11 7807151.59, 607107.24 7807151.39)
259509;Trecho de via;AVENIDA;SOLFERINA RICCI PACE;200045;200046;LINESTRING (600053.08 7787964.72, 600056.13 7787974.67)
259523;Trecho de via;RUA;DOMICIO GABRIEL DE VASCONCELOS;200072;200073;LINESTRING (600470.52 7787333.36, 600472.17 7787331.77)
259589;Trecho de via;RUA;DOS NAMBIQUARAS;200203;200205;LINESTRING (606706.89 7806775.31, 606696.42 7806772.57)
259590;Trecho de via;RUA;DOS NAMBIQUARAS;200206;200204;LINESTRING (606696.69 7806768.83, 606707.81 7806771.41)
259591;Trecho de via;RUA;RAIMUNDO CORREA;200208;200207;LINESTRING (606634.08 7806781.19, 606634.47 7806781.72, 606634.58 7806782.72, 606634.47 7806783.71, 606634.30 7806784.43, 606633.57 7806785.16)
259592;Trecho de via;RUA;HILDEBRANDO DE OLIVEIRA;200211;200210;LINESTRING (606511.10 7806598.93, 606509.36 7806609.57)
259593;Trecho de via;RUA;HILDEBRANDO DE OLIVEIRA;200209;200212;LINESTRING (606505.49 7806609.51, 606506.52 7806600.61)
259594;Trecho de via;RUA;UNIVERSO;200215;200213;LINESTRING (606177.18 7806663.41, 606163.08 7806661.74)
254910;Trecho de conversão;;;196127;196123;LINESTRING (607542.52 7805680.39, 607541.05 7805681.68, 607540.29 7805682.48, 607539.52 7805683.41, 607538.71 7805684.56, 607537.94 7805685.89, 607537.24 7805687.41, 607536.67 7805689.06, 607536.26 7805690.89, 607536.05 7805692.68, 607536.03 7805694.34, 607536.16 7805695.85, 607536.37 7805697.11, 607536.64 7805698.24, 607536.96 7805699.26, 607537.31 7805700.18)
254911;Trecho de via;RUA;DAS CASTANHEIRAS;196127;196125;LINESTRING (607542.52 7805680.39, 607514.54 7805694.71)
259559;Trecho de via;RUA;MACHADO DE ASSIS;200145;200143;LINESTRING (610111.31 7798588.65, 610107.91 7798590.54)
254912;Trecho de conversão;;;196128;196131;LINESTRING (607345.75 7805766.02, 607345.97 7805767.40, 607346.54 7805768.87, 607347.60 7805770.38, 607348.33 7805771.07, 607349.18 7805771.67, 607350.25 7805772.19, 607351.38 7805772.52, 607352.48 7805772.65, 607353.53 7805772.62, 607355.25 7805772.21, 607356.63 7805771.51)
254913;Trecho de via;RUA;ALAIR MARQUES RODRIGUES;196128;196133;LINESTRING (607345.75 7805766.02, 607344.14 7805794.92)
229636;Trecho de conversão;;;172868;172863;LINESTRING (613625.14 7806338.07, 613623.30 7806338.39, 613622.25 7806338.47, 613621.09 7806338.47, 613619.72 7806338.36, 613618.23 7806338.10, 613616.65 7806337.65, 613615.07 7806337.00, 613613.68 7806336.25, 613612.44 7806335.41, 613611.37 7806334.53, 613610.47 7806333.64, 613609.76 7806332.82, 613609.16 7806332.03, 613608.23 7806330.53)
229637;Trecho de via;RUA;OSWALDO GOELDI;172868;172865;LINESTRING (613625.14 7806338.07, 613604.12 7806346.02)
229728;Trecho de via;RUA;NIQUELINA;172948;172947;LINESTRING (614484.80 7797423.02, 614468.07 7797419.35)
229734;Trecho de via;RUA;CACHOEIRA DOURADA;172958;172960;LINESTRING (614479.05 7797339.79, 614490.73 7797341.09)
229744;Trecho de via;RUA;JOAO GOMES;172962;172963;LINESTRING (614486.61 7797337.30, 614483.48 7797349.81)
229745;Trecho de via;RUA;CACHOEIRA DOURADA;172964;172959;LINESTRING (614490.33 7797345.06, 614478.03 7797343.70)
229750;Trecho de conversão;;;172964;172961;LINESTRING (614490.33 7797345.06, 614489.28 7797344.77, 614488.10 7797344.28, 614486.66 7797343.40, 614485.22 7797342.08, 614484.17 7797340.62, 614483.51 7797339.23, 614483.16 7797338.07, 614482.98 7797337.06)
229753;Trecho de conversão;;;172964;172963;LINESTRING (614490.33 7797345.06, 614488.49 7797345.22, 614487.25 7797345.63, 614485.93 7797346.39, 614484.92 7797347.31, 614484.20 7797348.25, 614483.48 7797349.81)
229760;Trecho de via;RUA;GENERAL TIBURCIO;172971;172973;LINESTRING (614485.11 7797272.09, 614497.16 7797272.54)
229761;Trecho de conversão;;;172971;172975;LINESTRING (614485.11 7797272.09, 614486.56 7797271.94, 614487.54 7797271.61, 614488.57 7797271.00, 614489.38 7797270.26, 614489.95 7797269.51, 614490.52 7797268.26)
229763;Trecho de conversão;;;172971;172978;LINESTRING (614485.11 7797272.09, 614486.05 7797272.63, 614487.08 7797273.39, 614488.23 7797274.49, 614489.36 7797275.97, 614489.96 7797277.03, 614490.43 7797278.13, 614490.76 7797279.18, 614490.97 7797280.16, 614491.11 7797281.70, 614491.07 7797282.98)
232478;Trecho de conversão;;;175443;175444;LINESTRING (613526.34 7796330.50, 613526.19 7796331.56, 613525.89 7796332.78, 613525.32 7796334.24, 613524.39 7796335.83, 613523.65 7796336.74, 613522.85 7796337.56, 613522.04 7796338.23, 613521.25 7796338.76, 613519.93 7796339.45, 613518.77 7796339.88)
