﻿"ID_BEM_CULTURAL_IMOVEL","NOME_BEM_CULTURAL_IMOVEL","DESC_TIPO_GRAU_PROTECAO","GEOMETRIA"
"5407","","Registro Documental Solicitado","POLYGON ((611911.955609044 7797921.6166528,611912.326672037 7797921.51667315,611917.10926173 7797920.24693161,611917.846647708 7797923.06163481,611919.454595998 7797922.61172375,611922.216968699 7797921.84187592,611923.01682026 7797924.07143392,611924.22071999 7797923.64151894,611922.576256497 7797918.79722669,611926.526015915 7797917.7674363,611928.22465984 7797923.68623154,611925.160751464 7797924.51134641,611925.432865946 7797925.50115019,611928.513264391 7797924.71602193,611929.890320387 7797929.52504307,611933.064970441 7797940.5827923,611932.240386013 7797940.81274549,611923.532774435 7797943.06228761,611918.296663307 7797944.41201287,611917.463833033 7797941.28264985,611916.886623933 7797939.22306907,611927.618028155 7797936.56895628,611926.43061949 7797932.13983428,611924.187737753 7797932.62973751,611924.509327642 7797934.1094442,611919.43810609 7797935.36919526,611917.055044219 7797935.71912626,611916.279930265 7797933.06965149,611918.728959236 7797932.64973435,611917.830156816 7797929.11043596,611915.158488879 7797929.79030159,611913.74844112 7797924.75130052,611912.903881138 7797925.04595478,611911.955609044 7797921.6166528))"
"5408","","Registro Documental Aprovado","POLYGON ((611992.797866521 7797930.69480497,612001.291086146 7797928.42526693,612003.54220164 7797927.88537682,612006.090167527 7797937.74337026,611997.778356476 7797939.84294289,611995.362324098 7797940.45281875,611994.207905896 7797936.05371418,611992.797866521 7797930.69480497))"
"5541","PARTICULAR","Registro Documental Aprovado","POLYGON ((608813.409574094 7797610.33406534,608812.725165161 7797609.30426953,608813.665196418 7797608.68439226,608812.939558032 7797607.60460638,608814.473293242 7797606.5948063,608815.330865882 7797607.88455055,608820.352611808 7797604.56520772,608819.659956982 7797603.50541787,608828.334631389 7797597.76655405,608833.760427523 7797605.99492245,608825.184703772 7797611.65380209,608824.714687997 7797610.93394483,608817.590240573 7797615.64301253,608817.128470835 7797615.95295117,608815.438063226 7797613.40345671,608813.409574094 7797610.33406534))"
"5542","","Registro Documental Solicitado","POLYGON ((611628.463482148 7798452.77853634,611642.937031747 7798452.51673899,611643.184409699 7798461.28500111,611634.394292053 7798461.53495286,611634.41698173 7798462.50655623,611628.752086699 7798462.73650942,611628.463482148 7798452.77853634))"
"5543","","Registro Documental Solicitado","POLYGON ((611514.400095132 7798324.10220904,611514.597988886 7798272.22249137,611518.07775403 7798272.12251068,611527.535788675 7798271.82256874,611531.277961276 7798271.71539122,611531.047077636 7798333.48281864,611520.262923549 7798333.25039505,611520.304152105 7798327.16160182,611520.295905772 7798324.12220421,611514.400095132 7798324.10220904))"
"5544","","Registro Documental Aprovado","POLYGON ((611500.850795824 7798266.88637415,611500.694124781 7798255.66865749,611517.888096191 7798255.75575453,611517.929324664 7798249.10707228,611527.659473698 7798249.15706094,611527.535788675 7798271.82256874,611518.07775403 7798272.12251068,611518.09424543 7798269.5330239,611501.197121284 7798269.44585318,611500.867287513 7798268.54603633,611500.850795824 7798266.88637415))"
"5545","","Registro Documental Solicitado","POLYGON ((611878.68362731 7798704.2173567,611891.629602854 7798709.71623742,611898.811733236 7798712.75561876,611893.130346516 7798732.29164226,611887.757517072 7798730.04169884,611880.014626815 7798726.802342,611883.040867022 7798719.57377423,611882.142065066 7798719.20384768,611882.991391337 7798717.17424981,611875.273238751 7798713.94489099,611874.926911494 7798714.50478008,611873.978634392 7798715.42459791,611873.104570187 7798715.63455642,611871.908916262 7798715.51458037,611871.348195789 7798715.36461019,611870.078329372 7798718.70394852,611872.172785622 7798721.71335177,611871.339951045 7798723.17306259,611867.200514508 7798721.443406,611869.031101166 7798716.6543549,611871.504866916 7798710.15564256,611874.445263341 7798702.42772097,611878.68362731 7798704.2173567))"
"5546","","Registro Documental Solicitado","POLYGON ((611874.445263341 7798702.42772097,611878.320810161 7798692.25979063,611882.204602824 7798693.84946705,611881.878193016 7798694.6287184,611894.131584846 7798699.8276862,611890.693050315 7798707.92608164,611879.19003443 7798703.0370523,611878.68362731 7798704.2173567,611874.445263341 7798702.42772097))"
"5547","","Registro Documental Solicitado","POLYGON ((611930.858719157 7798322.56245325,611936.84523349 7798315.16391874,611943.44194548 7798320.51285763,611937.455431145 7798327.90139413,611930.858719157 7798322.56245325))"
"5548","","Registro Documental Aprovado","POLYGON ((611921.549115059 7798353.85625231,611925.597847029 7798357.04561959,611926.950172982 7798358.10540935,611918.48164655 7798368.87327644,611911.390181187 7798363.29438319,611919.858707618 7798352.5265161,611921.549115059 7798353.85625231))"
"5549","","Processo de tombamento aberto","POLYGON ((611764.775534205 7798345.34040506,611764.47868381 7798336.70216335,611781.410228754 7798335.81984759,611781.720744233 7798347.34999601,611769.599353119 7798345.91028906,611764.775534205 7798345.34040506))"
"5550","","Registro Documental Aprovado","POLYGON ((611854.592465185 7798141.41836653,611849.356321654 7798114.03379482,611850.758122744 7798113.76384812,611850.304598502 7798111.39431782,611848.935780965 7798111.65426649,611843.666653855 7798084.11972452,611844.911783059 7798083.87977189,611844.738619258 7798082.97995026,611850.279856513 7798081.9201595,611850.469512112 7798082.94995536,611851.393051655 7798082.7699909,611851.500248295 7798083.33987793,611852.374312505 7798083.16991149,611857.503259393 7798109.96460011,611856.546736295 7798110.14456459,611857.082719494 7798112.97400373,611858.162930924 7798112.77404321,611863.209418855 7798139.09882498,611862.294125203 7798139.27878945,611862.37658415 7798139.6887082,611860.867586595 7798140.57853206,611860.99127502 7798141.19840918,611859.968784892 7798141.93826269,611858.690672146 7798142.28819353,611857.420805245 7798142.32818578,611856.019004089 7798142.14822165,611855.837594391 7798141.17841391,611854.592465185 7798141.41836653))"
"5551","","Processo de tombamento aberto","POLYGON ((611788.33391136 7798155.11912405,611787.43511433 7798149.64023926,611788.971681653 7798149.36680079,611788.344993571 7798145.81750434,611803.3825772 7798143.17155594,611804.916304239 7798151.39988109,611791.066138159 7798154.11585923,611791.453695174 7798155.69554609,611788.536960021 7798156.39485409,611788.33391136 7798155.11912405))"
"5552","","Processo de tombamento aberto","POLYGON ((611783.699746864 7798126.68491175,611799.746159864 7798123.68552227,611801.098478329 7798130.92404889,611789.919956438 7798132.6301178,611790.131505415 7798134.02341802,611785.019081952 7798134.81325725,611784.491347917 7798131.57391661,611783.699746864 7798126.68491175))"
"5553","","Processo de tombamento aberto","POLYGON ((611774.076846571 7798128.47454748,611782.528836974 7798126.89486902,611783.323245108 7798131.76029116,611784.491347917 7798131.57391661,611785.019081952 7798134.81325725,611785.192244682 7798135.90303543,611786.709480032 7798145.21114079,611786.808430164 7798145.80102072,611775.66829452 7798147.93058726,611775.37968997 7798144.37131174,611777.559370488 7798144.00786458,611776.611092414 7798138.28899817,611774.91792269 7798138.67247172,611774.076846571 7798128.47454748))"
"5554","","Registro Documental Solicitado","POLYGON ((611757.197603297 7798131.62390643,611774.076846571 7798128.47454748,611774.91792269 7798138.67247172,611770.885704828 7798139.18236793,611770.682298115 7798137.57913973,611757.436732782 7798139.25235369,611757.197603297 7798131.62390643))"
"5555","","Registro Documental Solicitado","POLYGON ((611757.486207846 7798140.86202604,611768.477918294 7798139.48230688,611768.72802299 7798141.44837315,611773.931178921 7798141.23841401,611774.269261569 7798149.41679303,611767.38394429 7798149.69673856,611767.480171134 7798152.17972236,611763.447953273 7798152.3396898,611763.343458666 7798149.616755,611757.766566553 7798149.85019653,611757.486207846 7798140.86202604))"
"5556","","Registro Documental Aprovado","POLYGON ((611755.729843013 7798098.46065672,611765.888723185 7798096.34108815,611766.311971197 7798098.34691607,611768.546607049 7798097.87700887,611768.123346989 7798095.8711838,611770.844475608 7798095.31129776,611771.471159773 7798099.520441,611772.279252514 7798104.92934004,611772.345219269 7798105.35925253,611768.428443228 7798106.24907141,611767.455433601 7798106.46902664,611767.202528217 7798105.22555261,611759.608064678 7798106.80524064,611759.893994382 7798108.18867661,611756.34003549 7798108.9885138,611755.729843013 7798098.46065672))"
"5557","","Processo de tombamento aberto","POLYGON ((611795.601365883 7798077.49104533,611798.75129682 7798086.6192357,611796.252792578 7798087.47906565,611796.813513269 7798089.10874257,611794.949942447 7798089.74861603,611794.422205325 7798088.20892127,611787.322495251 7798090.6484388,611784.337482073 7798081.37027813,611795.601365883 7798077.49104533))"
"5558","","Processo de tombamento aberto","POLYGON ((611818.541429279 7798078.77078833,611816.38100543 7798072.43204497,611822.991194935 7798070.18641186,611823.106636755 7798070.53634063,611826.058649013 7798079.2145742,611823.21684855 7798080.18050825,611822.301554476 7798077.49104142,611818.541429279 7798078.77078833))"
"5559","","Processo de tombamento aberto","POLYGON ((612096.456375166 7798079.51451315,612096.625790064 7798078.99070396,612096.749478299 7798078.32083671,612097.062821993 7798077.71095754,612097.978115553 7798076.91111593,612098.580065183 7798075.09147649,612099.726243873 7798075.88131978,612102.335662149 7798071.44615544,612108.355128484 7798075.7352824,612107.980378812 7798076.21125317,612112.391929862 7798079.16066796,612109.068837368 7798084.41962614,612114.259153001 7798088.16275283,612112.849113627 7798091.25212399,612096.456375166 7798079.51451315))"
"5853","","Processo de tombamento aberto","POLYGON ((610425.064965595 7795675.76378964,610421.799611253 7795663.75623374,610430.94761553 7795661.2801325,610430.342305945 7795659.06718819,610435.240337457 7795657.73745885,610437.911991008 7795667.56545839,610431.994844573 7795669.17856687,610433.187122227 7795673.55423938,610425.064965595 7795675.76378964))"
"5854","","Processo de tombamento aberto","POLYGON ((611243.687649765 7798340.54138189,611251.603660291 7798337.68196391,611252.73330176 7798340.97890232,611257.276786374 7798339.40921275,611263.354009167 7798357.20568469,611262.611879187 7798357.41564318,611263.568380364 7798360.80725683,611263.205563215 7798360.90723648,611262.149433599 7798361.20907844,611251.842789774 7798364.14657712,611250.630650663 7798360.64728939,611259.890735901 7798358.00552667,611258.958950052 7798355.31605984,611252.452943954 7798357.56561494,611250.094618703 7798350.73696869,611247.521967364 7798351.62912501,611243.687649765 7798340.54138189))"
"5855","","Processo de tombamento aberto","POLYGON ((610765.813212357 7795974.37802811,610767.083079985 7795979.3670391,610770.760746333 7795978.42722484,610772.583088832 7795985.54581368,610754.021593423 7795990.2848771,610750.937629187 7795978.17727727,610765.813212357 7795974.37802811))"
"5856","","Processo de tombamento aberto","POLYGON ((611090.281962484 7796489.49815637,611096.242550378 7796487.9461914,611095.986927675 7796486.95638762,611099.252299593 7796486.1165536,611099.507922297 7796487.11635539,611103.302150627 7796486.13884015,611103.524788424 7796486.98866717,611103.672284099 7796487.5197569,611105.78414976 7796495.39695569,611098.468941767 7796497.29433829,611101.239562017 7796507.95222551,611108.637211886 7796506.03479039,611111.028506732 7796514.93297919,611107.382750466 7796515.87065518,611107.589989661 7796516.64263119,611104.332881164 7796517.54244804,611104.100886762 7796516.64050307,611097.752697416 7796518.29229541,611092.36816109 7796497.52652222,611090.620042099 7796490.79789181,611090.281962484 7796489.49815637))"
"5857","","Processo de tombamento aberto","POLYGON ((611082.102084943 7796654.39459218,611096.382754204 7796650.78391718,611102.015798917 7796670.77125876,611087.198016717 7796674.52049561,611085.235505775 7796666.77207278,611089.142865858 7796665.78094585,611090.016929872 7796664.28124296,611089.357258377 7796661.7017543,611088.549161209 7796661.38181783,611084.147054327 7796662.46294989,611082.102084943 7796654.39459218))"
"5858","","Processo de tombamento aberto","POLYGON ((611113.765087147 7796643.61533546,611115.125658781 7796643.26540461,611114.285513736 7796639.99969145,611123.413764865 7796637.62800497,611124.67439812 7796642.52554984,611123.000482718 7796642.9554649,611125.094939709 7796651.12384563,611123.948761182 7796651.41378833,611124.7073834 7796654.36320365,611134.356000246 7796651.88510298,611136.722557559 7796661.13322055,611130.207392584 7796662.80153038,611130.58670369 7796664.27123904,611125.284597271 7796665.63097032,611124.963007415 7796664.37122004,611120.592686417 7796665.49099874,611119.792834728 7796662.37161711,611118.654902093 7796662.67155783,611113.765087147 7796643.61533546))"
"5859","","Processo de tombamento aberto","POLYGON ((611092.030081474 7796556.68448078,611092.665011486 7796555.47472703,611097.18373416 7796554.36495292,611096.893985106 7796553.16326538,611108.10014784 7796550.41380866,611108.323869803 7796551.30557565,611111.671682588 7796550.48574252,611111.820107784 7796551.10561635,611113.502260021 7796557.95422234,611114.0382399 7796560.13377869,611113.097157975 7796560.09188978,611111.827291008 7796559.65197715,611110.747079512 7796559.39202882,611109.782310488 7796559.31204482,611108.776312071 7796559.58199146,611107.704346627 7796560.43182318,611106.879757884 7796561.49161325,611106.5169389 7796562.40143298,611106.335529489 7796563.42123087,611106.401496763 7796564.5210129,611107.00344687 7796565.97072548,611107.753822982 7796567.44043408,611108.018773565 7796569.09195528,611096.054053491 7796572.12133865,611094.924372823 7796567.53227275,611093.554402208 7796567.86035291,611092.57314084 7796563.90113777,611093.736971244 7796563.62306846,611092.030081474 7796556.68448078))"
"5860","","Registro Documental Aprovado","POLYGON ((613063.546513295 7794926.50537949,613086.742197804 7794918.66692964,613089.760194749 7794929.33481481,613088.325410384 7794931.47439096,613078.685966662 7794934.73374638,613078.026295257 7794932.78413289,613074.142481748 7794934.10387189,613074.340383171 7794934.69375495,613067.141722461 7794937.1332725,613063.546513295 7794926.50537949))"
"5861","","Registro Documental Solicitado","MULTIPOLYGON (((608928.332309865 7796075.0983299,608926.270836569 7796067.74978668,608934.417774558 7796065.4602393,608936.042215512 7796071.2390937,608936.796397089 7796071.03036409,608936.797266149 7796071.03333367,608939.608252138 7796080.57851434,608936.5452162 7796081.45706843,608936.982248533 7796082.98676519,608929.420768644 7796085.13634021,608927.680885138 7796078.6276305,608930.451503725 7796077.84778466,608929.577439052 7796074.74839908,608928.332309865 7796075.0983299)),((608924.230599441 7796065.75440818,608920.185368057 7796050.62318203,608926.707865974 7796048.75355166,608929.577436771 7796058.77156568,608932.929084525 7796057.81302208,608932.929965174 7796057.81602402,608934.619492282 7796063.59187023,608932.199630253 7796064.28047343,608931.77084381 7796062.77077273,608928.142652806 7796063.80056914,608928.744603001 7796065.90015291,608924.588675124 7796067.08991771,608924.230599441 7796065.75440818)))"
"5862","","Registro Documental Aprovado","POLYGON ((609237.383028269 7797801.14117524,609243.920575279 7797799.17116222,609248.597376511 7797797.76186309,609249.749063729 7797801.7360677,609250.458210156 7797801.53610723,609251.315783026 7797804.42553443,609249.765555956 7797804.87544548,609249.674851134 7797804.57550493,609245.848758799 7797805.69528356,609246.50843024 7797807.94483759,609247.959706645 7797807.52492063,609248.951947817 7797810.87919308,609240.904003784 7797813.30869857,609237.383028269 7797801.14117524))"
"5863","","Processo de tombamento aberto","MULTIPOLYGON (((611419.349393511 7796002.4723647,611415.300662174 7796003.52215722,611415.506809519 7796004.3419947,611407.19495374 7796006.48157185,611403.723432514 7795993.03423761,611416.149986736 7795989.80487585,611419.349393511 7796002.4723647)),((611415.622249197 7795985.3857518,611408.926587611 7795987.21539014,611406.560016209 7795978.55710655,611413.26392369 7795976.77745829,611415.622249197 7795985.3857518)))"
"5864","","Registro Documental Solicitado","POLYGON ((612591.371949811 7794608.28107264,612592.509876323 7794604.90176049,612596.853887967 7794605.90899099,612598.874129647 7794598.34049078,612595.453642737 7794597.43328069,612600.005348788 7794589.68485786,612601.778205312 7794590.77463604,612620.669434595 7794602.36227741,612617.849355845 7794607.09131483,612617.643209738 7794607.56121918,612616.554758289 7794613.14008361,612612.118494059 7794612.28025863,612591.371949811 7794608.28107264))"
"5865","","Registro Documental Solicitado","POLYGON ((612592.773743341 7794625.94747671,612595.724202031 7794611.68784578,612602.246700395 7794612.97758918,612601.422112177 7794617.57667776,612603.62376458 7794617.91661006,612604.497828157 7794613.48748779,612611.564555218 7794614.95719545,612612.118494059 7794612.28025863,612616.554758289 7794613.14008361,612616.010532567 7794616.12947514,612612.331422953 7794615.36711409,612610.970852246 7794621.9558084,612612.001588397 7794622.16576664,612610.459608259 7794629.60429254,612592.773743341 7794625.94747671))"
"5866","","Registro Documental Aprovado","POLYGON ((607877.386865256 7805640.24273535,607889.54955238 7805645.37171714,607887.933358662 7805649.21095648,607888.609521606 7805649.49090091,607883.027056561 7805662.69828417,607868.588503911 7805656.59949491,607873.989559461 7805643.84202251,607875.581016148 7805644.51188952,607877.386865256 7805640.24273535))"
"5867","","Processo de tombamento aberto","POLYGON ((612235.497801685 7795954.92696679,612248.163418523 7795951.56765057,612259.072670527 7795948.66824073,612264.514927763 7795969.53399357,612253.825108077 7795972.41819913,612255.581483382 7795978.88691677,612242.93555324 7795982.31139277,612235.72043948 7795955.75679788,612235.497801685 7795954.92696679))"
"5868","","Registro Documental Aprovado","MULTIPOLYGON (((610084.793642867 7797052.21450096,610081.454056045 7797039.87694671,610089.972059054 7797037.6573854,610093.245678632 7797049.07512195,610093.616743624 7797048.98513974,610090.656467835 7797037.61739323,610103.000563192 7797034.39802952,610106.117510956 7797046.35565909,610106.783951699 7797046.18606834,610108.201906834 7797051.44377397,610091.744583643 7797055.81251778,610090.524535588 7797051.31467848,610093.402350688 7797050.22489405,610084.793642867 7797052.21450096)),((610068.87050292 7797057.54220358,610065.333343687 7797044.17609696,610078.85660112 7797040.62679846,610078.980289528 7797041.12669938,610081.214925359 7797040.53681596,610084.620151705 7797053.47300649,610084.618792147 7797053.47336084,610068.87050292 7797057.54220358)))"
"6042","","Processo de tombamento aberto","POLYGON ((607487.573639444 7796368.80272357,607482.80754144 7796364.11367802,607477.134400565 7796369.70254041,607473.126920237 7796350.26649657,607476.985975368 7796349.37667768,607478.808306957 7796357.05511477,607480.803801276 7796355.1355055,607482.387003381 7796353.89575784,607483.104391836 7796353.11591657,607484.201089125 7796351.07633173,607484.506185366 7796350.69640906,607485.644111878 7796349.91656779,607486.006929027 7796349.37667768,607486.246058512 7796348.6568242,607486.625367349 7796348.3168934,607487.466443468 7796347.75700736,607487.985931658 7796348.35688527,607491.42444873 7796345.29750798,607496.62757648 7796350.91636428,607497.361456623 7796350.23650268,607502.045096183 7796355.15550143,607487.573639444 7796368.80272357))"
"6043","","Registro Documental Aprovado","POLYGON ((608255.006122225 7796481.02988005,608238.234074927 7796485.78891138,608236.230334763 7796484.64914337,608233.962727582 7796476.87072664,608261.116292848 7796469.10230788,608261.916139745 7796472.45162614,608253.299232456 7796474.97111331,608255.006122225 7796481.02988005))"
"6044","","Processo de tombamento aberto","POLYGON ((604729.396443353 7790829.45024271,604698.177676848 7790812.58367585,604667.024877098 7790792.02785992,604683.227961138 7790761.54406481,604690.987300622 7790748.41673684,604700.214400389 7790733.80971006,604701.756373271 7790732.77991967,604704.065209675 7790732.77991967,604733.725511607 7790748.44673074,604760.953289473 7790765.07334644,604761.728398837 7790766.86298216,604761.728398837 7790769.68240828,604746.869387416 7790798.18660633,604729.396443353 7790829.45024271))"
"6045","","Registro Documental Solicitado","POLYGON ((608996.117870014 7796188.57940751,608998.286527064 7796180.7110091,608999.127603182 7796180.96095821,609002.945429091 7796167.82363228,609010.92740637 7796170.14316015,609007.307480724 7796182.47065092,609008.445407236 7796182.81058173,609005.724278619 7796191.35884176,608996.117870014 7796188.57940751))"
"6046","","Registro Documental Aprovado","POLYGON ((607869.323246969 7797785.60433771,607873.223531322 7797770.04750426,607879.960386111 7797771.82714201,607876.134314359 7797787.24400396,607869.323246969 7797785.60433771))"
"6047","","Registro Documental Aprovado","POLYGON ((611871.12218809 7795478.5639291,611880.679121629 7795475.91446839,611883.301300115 7795485.39253916,611880.918251113 7795486.05240484,611881.833539832 7795489.36173124,611884.216588832 7795488.70186555,611886.096641332 7795495.48048579,611876.242857398 7795498.10995057,611874.63491776 7795491.96120213,611877.694125994 7795491.12137307,611877.116916893 7795489.03179839,611874.082446193 7795489.87162745,611871.12218809 7795478.5639291))"
"6048","","Registro Documental Solicitado","POLYGON ((611543.869365516 7798280.26365124,611543.968315648 7798267.83618082,611564.813810028 7798268.01614419,611564.764334962 7798274.42483972,611560.963000742 7798274.39484582,611561.053705029 7798277.26426176,611560.93826321 7798277.69417425,611550.004273672 7798277.59419461,611549.979536139 7798280.31364107,611543.869365516 7798280.26365124))"
"6049","Colégio Santa Marcelina","Processo de tombamento aberto","POLYGON ((608181.230553309 7803964.42665634,608182.07987527 7803961.7871936,608182.145842026 7803960.59743577,608181.700566434 7803957.80800355,608190.894682824 7803951.37931209,608217.322613792 7803960.247507,608232.907259512 7803913.76696797,608182.640592684 7803896.91039908,608179.507171851 7803898.90999207,608179.375238342 7803937.26218559,608171.50045704 7803943.44092793,608169.27407908 7803941.31136139,608166.511721241 7803940.26157508,608163.229875211 7803939.90164834,608164.235868215 7803890.29174629,608163.609184049 7803890.4017239,608163.683396647 7803881.1336104,608171.104656514 7803876.02465031,608179.861743156 7803878.97404997,608179.548401073 7803879.89386275,608256.399669911 7803904.21891145,608251.221279693 7803919.58578357,608247.601354047 7803918.36603185,608231.950741574 7803964.82657494,608235.752075794 7803966.10631445,608230.697373241 7803981.11325983,608227.242364481 7803979.9534959,608224.389302354 7803988.42177221,608212.770907741 7803984.50256995,608215.632215712 7803976.01429771,608181.230553309 7803964.42665634))"
"6050","","Processo de tombamento aberto","POLYGON ((608528.339368947 7804531.05132153,608523.663975232 7804525.89237162,608534.29286853 7804516.25433342,608554.074648996 7804538.07989089,608545.614412748 7804545.58836256,608530.326617423 7804529.25168785,608528.339368947 7804531.05132153))"
"6051","","Registro Documental Solicitado","POLYGON ((612344.936647181 7795243.01187504,612344.24399626 7795240.40240619,612337.56486238 7795242.16204802,612336.740277952 7795239.03268499,612337.383453806 7795238.86271959,612335.495155463 7795231.68418076,612348.845177377 7795228.11490727,612352.250711072 7795241.01228205,612344.936647181 7795243.01187504))"
"6052","","Registro Documental Aprovado","POLYGON ((609543.5924562 7795544.11058727,609541.67117448 7795536.82207083,609542.207154359 7795536.67210135,609541.316603175 7795533.33278105,609542.281366958 7795533.07283397,609540.211660039 7795525.29441725,609556.711594475 7795520.90531064,609559.00393919 7795529.53355438,609552.192871801 7795531.34318604,609553.297814936 7795535.47234556,609561.362250658 7795533.18281158,609563.563891085 7795541.52111435,609560.265553367 7795542.39093729,609559.589394135 7795539.86145216,609543.5924562 7795544.11058727))"
"6053","","Registro Documental Solicitado","POLYGON ((608563.153323565 7795916.91470406,608535.059732049 7795910.13608383,608538.572461718 7795895.56904892,608544.65789481 7795897.17872126,608542.852054909 7795904.42724586,608548.929242155 7795905.80696501,608550.636131924 7795899.11832647,608567.416425066 7795903.08751855,608568.504876514 7795904.70718887,608567.606079485 7795908.07650306,608565.857960494 7795907.69658038,608563.549124092 7795917.00468576,608563.153323565 7795916.91470406))"
"6054","","Registro Documental Aprovado","POLYGON ((607344.887549746 7797406.98140531,607351.088424657 7797406.66147044,607351.129653878 7797407.51129745,607358.42722608 7797407.13137479,607358.42722608 7797407.33133408,607362.327510433 7797407.17136665,607362.459443941 7797410.37071543,607361.42046756 7797410.41070729,607361.610121978 7797415.09975285,607358.847764139 7797415.20973046,607358.856009984 7797415.47967552,607348.845555008 7797415.87959411,607348.787834098 7797414.67983832,607345.308087805 7797414.86979966,607344.887549746 7797406.98140531))"
"6055","","Registro Documental Solicitado","POLYGON ((608480.505226187 7796129.70139196,608478.798336418 7796123.81259061,608482.649145704 7796122.69281853,608481.849298806 7796119.91338428,608485.642387183 7796118.82360609,608485.345536789 7796117.81381164,608489.429900127 7796116.61176016,608492.717321589 7796115.64425324,608493.769002297 7796115.33215424,608495.075633058 7796114.9443957,608498.002907783 7796125.02234436,608484.578673269 7796128.8915568,608484.479723138 7796128.55162599,608480.505226187 7796129.70139196))"
"6056","","Registro Documental Solicitado","POLYGON ((608482.121411669 7796140.13926735,608479.713625133 7796131.95093407,608496.790768671 7796126.93195566,608496.642343474 7796126.42205946,608499.297505338 7796125.65221616,608501.861962913 7796134.33044972,608482.121411669 7796140.13926735))"
"6057","","Tombado","POLYGON ((611417.971814805 7795484.91263684,611409.148761408 7795487.2921525,611408.909631925 7795486.40233362,611408.060309962 7795486.63228681,611403.211753515 7795487.94202022,611403.85492937 7795490.3115379,611409.808428952 7795488.70186554,611409.907379084 7795489.06179228,611411.93585678 7795488.51190422,611412.496574193 7795490.58148296,611414.219955652 7795490.12157658,611414.854885661 7795492.49109427,611411.713218986 7795493.34092128,611412.043052756 7795494.56067301,611410.674242603 7795494.9305977,611410.468096496 7795494.16075441,611405.281460434 7795495.56046951,611405.479360697 7795496.28032298,611395.06485935 7795499.08975112,611393.597099066 7795493.63086226,611393.209544385 7795493.74083989,611391.97266774 7795489.15177397,611395.897689626 7795488.09198969,611395.106088573 7795485.15258799,611406.394649414 7795482.10320868,611406.806941628 7795481.99323107,611416.479316989 7795479.38376223,611417.971814805 7795484.91263684))"
"6058","","Registro Documental Solicitado","POLYGON ((609211.812665107 7798054.30964353,609206.419882938 7798055.97930367,609206.774454242 7798057.13906761,609203.764721075 7798058.06887835,609203.35242886 7798056.73914901,609198.635805923 7798058.19885189,609196.09608588 7798050.00052064,609209.388386885 7798045.89135705,609211.812665107 7798054.30964353))"
"6059","","Registro Documental Aprovado","POLYGON ((608790.004745992 7795810.13643847,608795.64490349 7795811.3861841,608794.878039971 7795814.49555119,608799.710104727 7795815.68530902,608795.545953359 7795832.56187385,608789.823337417 7795831.14216282,608791.307589391 7795825.15338181,608786.582720609 7795823.98361993,608790.004745992 7795810.13643847))"
"5409","","Registro Documental Aprovado","POLYGON ((611995.428290851 7797955.22981094,611994.818098374 7797952.79030749,611997.353513775 7797952.4457993,611995.795039789 7797945.87710142,611998.532674842 7797945.22722983,611997.938970461 7797942.68773324,611997.856511523 7797942.34780062,611998.483199064 7797942.19783025,612008.650379852 7797939.79830434,612008.36177356 7797938.59854217,612020.116348675 7797935.81376302,612022.69729794 7797946.71154481,612015.708862096 7797948.36660509,612015.865534079 7797948.99648023,612010.852033739 7797950.17624715,612010.6293946 7797949.24643146,612000.602393922 7797951.6159633,612001.101431727 7797953.78010602,611995.428290851 7797955.22981094))"
"5410","","Registro Documental Solicitado","POLYGON ((611963.970394863 7797943.96210445,611971.696750968 7797941.94251553,611972.360223037 7797944.45738625,611975.617349069 7797943.6075542,611975.345234578 7797942.55776231,611977.258280753 7797942.05786111,611976.866895342 7797940.59279026,611986.885596161 7797937.97332345,611987.705821975 7797941.08805179,611979.822752393 7797943.14764474,611980.210309392 7797944.62735141,611987.070888779 7797942.8377051,611988.522166057 7797948.3766071,611975.83174337 7797951.69595108,611975.543137086 7797950.55617702,611968.130083159 7797952.49579368,611967.264264327 7797949.17645169,611965.458414704 7797949.64635883,611963.970394863 7797943.96210445))"
"5411","","Registro Documental Solicitado","POLYGON ((611831.451431183 7798519.83488722,611832.853224713 7798512.34641147,611833.653071609 7798508.04728655,611840.129229796 7798509.31545284,611840.055016851 7798509.70537557,611843.556330609 7798510.39680831,611841.321706805 7798521.76449445,611831.451431183 7798519.83488722))"
"5412","","Processo de tombamento aberto","POLYGON ((611773.565604225 7798208.14833011,611770.646575345 7798205.26891621,611772.084108884 7798203.3661008,611763.079597094 7798196.56744958,611765.817231873 7798194.0279525,611765.017380513 7798193.16812303,611767.886949498 7798190.49865169,611768.637325516 7798191.31848909,611774.250009301 7798186.11281538,611777.89467248 7798188.86225573,611778.32624465 7798188.27909007,611781.937944435 7798191.00854857,611781.42389384 7798191.68168185,611788.944103837 7798197.36052594,611778.12555612 7798211.66761377,611773.565604225 7798208.14833011))"
"5413","","Registro Documental Solicitado","POLYGON ((611953.10237208 7797913.49830527,611955.11435809 7797910.6088934,611964.11882006 7797908.23937571,611965.124813064 7797912.11858611,611966.40291893 7797917.01758893,611967.590320509 7797921.60665484,611968.200512987 7797923.93618067,611969.767223403 7797929.97495149,611961.405937287 7797932.2544875,611960.329468582 7797928.09063185,611957.423194492 7797928.84518146,611955.114358089 7797920.63685224,611953.10237208 7797913.49830527))"
