﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2444,508,NORDESTE,"POLYGON ((616576.670956502 7805284.66792533,616771.536748904 7805153.05471482,616780.079443595 7805164.47239078,616797.197816353 7805173.91046969,616808.733752523 7805176.3599711,616825.159474361 7805177.40975742,616834.939045696 7805177.40975742,616861.507156017 7805169.01146687,616893.657702927 7805151.19509334,616923.359234081 7805138.26772467,616941.541320754 7805134.41850816,616966.111846634 7805130.22094198,617041.509720019 7805080.05125256,617202.915299257 7805205.70243134,617401.096833258 7805288.44832955,617509.381588949 7805424.31505132,617586.81850043 7805495.18925033,617669.557363149 7805514.2948485,617751.547097636 7805535.39689018,617798.721572853 7805511.98165628,617924.536665121 7805423.89958513,617998.262758971 7805368.87078608,618061.920676936 7805346.61531612,618174.336272223 7805323.45003134,618207.781416687 7805316.25149659,618291.389143862 7805298.54262746,618481.841668327 7805102.43472848,618540.509479874 7805079.74963585,618568.14130411 7805044.33684402,618641.991085624 7804970.49187495,618670.496969356 7804932.9195227,618700.586055192 7804888.81849933,618732.093426247 7804840.49833476,618767.913373868 7804786.40934442,618786.417048468 7804755.40565513,618803.650863047 7804723.29219173,618851.278859701 7804724.17201265,618841.029275241 7804745.67763524,618829.114030233 7804768.46299735,618816.299988197 7804793.89782016,618797.384021382 7804829.2806181,618780.513023952 7804863.57363785,618771.483824448 7804885.86909967,618764.013089516 7804908.71444957,618757.919410581 7804932.41962445,618754.785989749 7804948.11642941,618755.041610922 7804955.72488073,618752.526628412 7804974.49106093,618749.846729016 7804986.37864125,618742.639861101 7805005.0148479,618733.008714963 7805025.36070656,618711.858124344 7805060.43356758,618687.681308868 7805091.13731792,618659.876321902 7805121.97104181,618627.148565892 7805160.51319667,618611.300053155 7805180.09920999,618600.63817648 7805198.59544513,618593.950796756 7805216.83173319,618589.473303304 7805228.66932368,618587.502546517 7805242.43652141,618585.152480892 7805260.63281761,618585.30090609 7805277.37940889,618582.719956825 7805293.09620978,618576.156264765 7805323.41003948,618564.991391589 7805388.60676888,618555.846750265 7805449.93428584,618547.666872723 7805504.68314187,618540.567200784 7805566.51055708,618539.412782583 7805594.35488945,618540.525971563 7805608.26205868,618544.343797472 7805631.42734346,618547.493709993 7805648.66383502,618547.889510519 7805650.06355011,618094.590712036 7805694.05459586,617873.923672832 7805729.94729001,617715.842207911 7805800.13854573,617640.247189787 7805837.93605479,617423.255924219 7805936.02168307,617203.021949826 7806038.16069739,617076.27841655 7806070.84790068,617024.766627233 7806070.73792306,616807.546350944 7806018.43856844,616741.761005151 7805949.6325737,616729.045913247 7805904.54175181,616720.800068951 7805799.12320945,616721.496723118 7805729.3256481,616716.347313031 7805667.68996231,616705.553502847 7805597.83418125,616689.680252578 7805535.59684947,616669.040904305 7805473.06957672,616576.670956502 7805284.66792533))"
2424,547,OESTE,"POLYGON ((607297.572895181 7794215.11110153,607448.393022891 7794297.31626753,607590.524857075 7794375.16574944,607610.552524619 7794372.58153427,607742.832038482 7794417.64378623,607775.457754963 7794464.72495631,607712.629023715 7794575.11939799,607612.490685994 7794717.25123217,607549.177414403 7794821.91194643,607507.076242308 7794941.24346554,607508.799052419 7795048.05769244,607522.04315515 7795119.09669063,607241.494296083 7795151.48013695,607256.481549584 7795183.62936508,607257.968667772 7795218.6697313,606985.980021448 7795248.54971915,606996.962935906 7795211.15935597,606929.127287773 7795061.27487629,606781.993234731 7795109.00915118,606711.614953665 7795129.12505664,606723.991965953 7795055.65001227,606709.297871418 7795065.69796704,606635.81886632 7795128.46447062,606615.145144984 7795218.26594768,606593.179316064 7795203.40671047,606501.439677636 7794993.43922815,606525.020641035 7794904.60683178,606438.126406045 7794881.99494907,606396.778963373 7794956.29113513,606281.135334651 7795175.62639742,606204.254933433 7795079.36438245,606184.227265889 7795004.42214261,606171.306190054 7794908.16012764,606017.949171236 7794812.66530158,605911.996349389 7794766.14942858,605830.593571629 7794713.17301765,605782.78559104 7794651.15185364,605754.359224203 7794564.58064555,605767.280300038 7794488.34629812,605781.493483457 7794425.03302653,605822.679412681 7794357.23775675,605842.222539881 7794325.5407426,605887.446305303 7794258.99720205,605904.243703889 7794204.72868355,605907.473972848 7794111.05088374,605905.535811472 7794025.12572944,605915.87267214 7793957.9361351,605946.237200352 7793908.18999313,606003.735987818 7793866.19649667,606074.80190491 7793812.57403196,606120.025670332 7793773.81080445,606160.081005421 7793740.21600728,606182.726083896 7793690.00062742,606221.133088742 7793755.43864973,606274.755553457 7793843.30196541,606425.60911383 7793693.74051262,606525.666694827 7793810.51473546,606582.196401605 7793863.49114638,606648.416915259 7793910.97610007,606672.64393245 7793924.5432297,606738.541419208 7793931.00376762,606769.552001212 7793938.75641312,606835.126461074 7793994.6400661,606896.50157129 7794047.93950392,606947.862847734 7794063.44479493,607075.458471604 7794051.81582667,607108.730241879 7794087.99483901,607137.156608716 7794141.29427683,607157.507303156 7794154.21535266,607073.843337125 7794194.91674155,607045.739997184 7794196.53187602,607000.193204866 7794230.77272699,606963.04511184 7794275.02741172,606951.416143589 7794292.1478372,607000.516231761 7794292.79389099,607011.822173117 7794274.05833103,607024.09719516 7794259.52212072,607043.155782017 7794244.9859104,607064.79858404 7794237.8793187,607086.118359168 7794234.64904974,607161.706652802 7794244.33985661,607201.115934099 7794251.44644832,607215.329117517 7794252.09250211,607230.188354728 7794245.95499109,607243.432457458 7794234.32602284,607267.336447753 7794198.79306429,607297.572895181 7794215.11110153))"
2425,546,OESTE,"POLYGON ((607395.578125415 7796724.62111987,607489.90197901 7796508.83915343,607610.067984275 7796272.38346565,607621.696952527 7796038.51199303,607584.225832605 7795931.2670636,607604.899553941 7795876.9985451,607451.138751505 7795930.6210098,607257.322613981 7795774.5990191,607202.085014786 7795738.74303366,607184.318535513 7795580.45985468,607114.544726004 7795448.66488116,607185.610643097 7795337.54362898,607257.968667772 7795218.6697313,607256.481549584 7795183.62936508,607241.494296083 7795151.48013695,607522.04315515 7795119.09669063,607508.799052419 7795048.05769244,607567.374596204 7795082.51389467,607591.924640291 7795103.18761601,607608.291336348 7795133.76749548,607652.222994187 7795154.01051429,607659.54493716 7795167.36229265,607775.834619675 7795197.08076707,607871.450580853 7795110.50955898,607940.362985306 7795028.24537616,607977.834105228 7794970.96193996,608000.230636675 7795034.27521155,608016.274305837 7795043.26612682,608012.990199062 7795059.82125524,608061.659584707 7795089.53972966,608138.755337189 7795108.49064088,608210.173466793 7795124.80593579,608350.806341261 7795160.89858923,608462.212935591 7795069.29671085,608531.384403071 7795049.67441177,608572.404419363 7795190.18069266,608606.154728933 7795338.42843973,608660.233259643 7795531.56604941,608708.703882899 7795723.38415145,608684.025188329 7795886.6927303,608858.707426415 7795924.46186286,609135.167542382 7795981.20161893,609007.40643086 7796349.50665151,609011.677778205 7796377.19101643,609150.109012246 7796907.86299969,609223.538255702 7797189.3756986,609082.377647199 7797130.17774817,609035.763889394 7797125.07878605,608852.236132899 7797158.57196861,608788.165922719 7797189.88559481,608721.902317956 7797274.36839858,608688.399452582 7797314.41024818,608662.911547863 7797338.4453559,608630.868196929 7797360.2909093,608540.567956044 7797395.24379474,608517.990834361 7797396.70349762,608490.317780904 7797393.79408982,608458.282675814 7797387.23542482,608349.421039419 7797358.40129393,608216.440308458 7797325.40800961,608174.452469303 7797308.40147124,608068.683024518 7797238.44571054,607984.74857543 7797182.92701121,607943.785786417 7797144.73152146,607886.739202782 7797066.55657352,607750.871693663 7796882.57814635,607679.671032301 7796838.42750521,607546.572537407 7796777.09798248,607395.578125415 7796724.62111987))"
2426,545,OESTE,"POLYGON ((608340.622723555 7792543.74130401,608354.211874955 7792506.82881744,608465.766231446 7792544.30314143,608512.71280698 7792571.86810321,608555.137005971 7792565.40756529,608610.912983326 7792525.3522302,608654.629289901 7792529.22855295,608707.605700824 7792526.64433779,608747.01498212 7792567.99178046,608722.24958677 7792624.4138116,608797.622529141 7792670.92968461,608836.816459173 7792702.37096914,608907.451673738 7792707.53939948,608952.244736632 7792720.46047531,608981.963211052 7792695.4797287,609021.587843613 7792719.16836773,609105.57483654 7792804.87817076,609138.52360101 7792814.25624148,609135.258246669 7792871.42460502,609104.91353966 7792942.76008489,608990.156124593 7793120.68386902,608978.240879585 7793128.72223284,608860.655139925 7793317.11388626,608820.489632359 7793387.72951266,608805.330687959 7793420.71820524,608661.988046096 7793385.61388478,608639.962599997 7793492.40820803,608640.770752342 7793507.31250113,608638.708874267 7793523.7513513,608632.858154191 7793537.54233433,608619.124446504 7793581.42618869,608610.80743263 7793612.92129871,608610.313540675 7793640.0378666,608619.124446504 7793653.82884963,608661.263561337 7793668.38599839,608695.994885964 7793676.77265419,608692.307982778 7793730.16980993,608694.724015157 7793761.20349311,608699.803455243 7793792.31716001,608715.676705513 7793871.03113801,608725.84383153 7793898.96545206,608733.446499971 7793916.10196398,608754.407436171 7793951.66472528,608824.043591251 7794020.3607424,608750.460602343 7794031.30361877,608678.963982723 7794037.33345416,608644.938483024 7794053.26944769,608633.7402173 7794046.37820725,608606.821309311 7794051.54663758,608555.137005971 7794062.52955204,608498.284272297 7794072.43571018,608451.768399291 7794061.23744446,608427.433706469 7794065.32911847,608410.151682659 7794061.82230302,608318.0352644 7794015.79832777,608286.315593022 7793995.94571201,608269.11476182 7793974.68004058,608295.790068118 7793954.58413104,608296.1776228 7793929.06932451,608281.871082946 7793904.33435924,608254.041358447 7793863.75261953,608225.824079267 7793857.56387923,608206.883374919 7793840.16742023,608145.814652063 7793853.31474413,608090.155203065 7793854.08458743,608002.02361923 7793854.85443073,608010.525084699 7793910.52309954,608026.761152118 7793955.35397434,608006.410408395 7794022.32034353,607923.176856072 7793976.19973125,607844.701155907 7793934.81815435,607847.41403868 7793889.64734874,607858.232586397 7793839.39757693,607866.443663968 7793817.02911117,607673.4889315 7793711.93769438,607729.910962646 7793602.53925231,607769.966297734 7793509.93820883,607728.188152535 7793421.64419062,607779.441753347 7793289.84921711,607721.081560826 7793265.08382176,607764.582516137 7793158.05424359,607888.624844152 7793205.43152165,607914.466995822 7793140.82614248,608100.530487845 7793212.3227621,608130.353694008 7793115.03501883,608167.45999334 7793009.12657619,608196.064827203 7792927.18325551,608237.038427509 7792822.82449743,608299.657369093 7792659.70769939,608322.844683253 7792592.45138921,608340.622723555 7792543.74130401))"
2408,570,NORDESTE,"POLYGON ((616098.989196436 7803045.49370275,616114.722267353 7803056.40148251,616133.836134431 7803070.52860697,616147.433531675 7803079.97668384,616159.406497592 7803088.61492555,616170.291012063 7803098.19297597,616181.45588524 7803109.40069467,616186.691996368 7803117.36907273,616191.136506443 7803126.29725542,616195.820146004 7803135.57536689,616199.7286762 7803149.59251374,616203.043505607 7803161.42010627,616204.923558106 7803170.98815872,616205.311112788 7803182.12589167,616207.718899323 7803192.82371416,616210.398798719 7803202.57172998,616210.060719103 7803208.75047231,616209.846327151 7803214.97920447,616211.000745352 7803221.3579061,616214.439262424 7803230.53603792,616217.613912478 7803236.0449166,616224.350767268 7803240.40402932,616232.250286103 7803243.72335368,616237.511134764 7803244.71315221,616246.16102543 7803245.93290393,616256.641493531 7803246.21284695,616264.021524175 7803247.6825478,616274.633925784 7803248.95228935,616281.238847066 7803250.45198409,616285.081410507 7803252.68153027,616290.012425396 7803256.00085463,616298.612840997 7803258.14041913,616319.177976671 7803263.55931613,616332.973274178 7803266.05880737,616338.836069473 7803265.46892743,616343.123908507 7803263.7392795,616349.753567321 7803258.41036418,616359.623842943 7803251.72172564,616363.639569115 7803250.42199019,616375.769206074 7803249.97208177,616393.316362736 7803249.17224458,616414.046415296 7803249.12225475,616433.283970039 7803248.24243384,616449.816887852 7803247.81252134,616469.499718187 7803250.12205124,616479.328764588 7803248.99228121,616492.720015724 7803247.78252745,616504.981586192 7803245.23304639,616523.427539882 7803241.67377087,616543.159845283 7803235.84495731,616555.066844446 7803234.52522593,616566.569797239 7803231.87576522,616576.209189221 7803230.58602775,616589.04796879 7803230.47605013,616599.322290783 7803231.33587512,616607.246547151 7803231.27588733,616611.930186711 7803231.10592192,616616.778743157 7803228.86637778,616625.131783429 7803225.99696184,616637.64897507 7803220.42809536,616645.070234937 7803217.93860209,616660.679618189 7803221.26792442,616666.088892047 7803224.96717145,616672.347487868 7803231.4558507,616684.163782744 7803244.30323565,616686.579815122 7803249.16224661,616693.786683037 7803257.78049239,616706.452299876 7803275.89680487,616717.501731232 7803290.79377263,616728.782046229 7803304.03107822,616733.803765405 7803312.59933418,616737.26702001 7803316.80847742,616746.898166147 7803326.75645254,616774.282615054 7803370.74749829,616791.72257574 7803374.24678601,616813.936880274 7803381.93522106,616833.66093983 7803390.98337933,616851.851272347 7803400.48144603,616865.151819196 7803407.27006422,616890.367611053 7803414.72854607,616903.132178023 7803417.12805766,616911.452234918 7803418.3977992,616937.616298869 7803417.76792741,616956.268398666 7803416.50818383,616967.251863269 7803415.28843211,616975.126644571 7803412.16906704,616980.626622717 7803410.30944556,616988.550879085 7803408.69977321,617005.809431197 7803401.39126084,617014.896351611 7803399.10172686,617021.303372629 7803399.58162918,617028.436027945 7803397.27209928,617038.817545913 7803395.66242692,617046.337755911 7803397.13212777,617054.641321117 7803402.08112042,617059.267239767 7803388.20394508,617071.553547768 7803371.34737618,617078.669711396 7803364.32880479,617089.545980022 7803359.27983249,617104.998692233 7803350.82155415,617109.047401782 7803345.81257372,617113.689812121 7803338.93397384,617123.601316965 7803326.23655836,617132.55630387 7803314.57893123,617141.371111422 7803302.53138348,617150.928044961 7803291.07371565,617158.283338073 7803284.13512798,617168.499939156 7803275.82681911,617176.943683715 7803271.90761686,617192.107791376 7803267.50851228,617201.549283094 7803263.29936904,617207.56874943 7803260.00004061,617214.693158902 7803256.25080376,617219.145914822 7803254.15123112,617222.147402146 7803252.22162388,617226.83928755 7803247.97248878,617229.016190444 7803245.88291411,617232.100136211 7803239.60419212,617222.526710983 7803269.75805439,617243.182550945 7803276.46668887,617346.972993098 7803370.4575573,617368.14832125 7803382.84503587,617472.7386103 7803427.10602667,617480.30004952 7803477.72572318,617490.087866699 7803494.42232463,617532.70239002 7803541.64271306,617519.723431099 7803583.9541007,617514.808907898 7803602.79026665,617459.652455403 7803540.44295727,617437.603067755 7803527.56557842,617426.53714471 7803522.58659188,617414.894012564 7803521.11689103,617402.615950407 7803522.96651454,617383.164003713 7803529.54517548,617334.406326391 7803543.15240577,617352.233841759 7803603.52011809,617380.946388048 7803692.26870631,617618.460487642 7804101.015215,617679.362976669 7804169.58489725,617667.919819694 7804206.26405452,617667.217541676 7804340.39915599,617641.233255003 7804397.98595349,617560.40004494 7804529.86840187,617512.736537893 7804576.93405916,617491.083374816 7804544.17145303,617477.572883418 7804532.61014144,617458.061975756 7804514.70444068,617429.120477564 7804504.54768512,617387.205289484 7804513.79965392,617345.755846444 7804522.21907204,617334.73813384 7804526.72438281,617329.564657756 7804539.70555582,617320.497592091 7804591.51735962,617306.896993593 7804611.59443359,617262.209312815 7804435.43430067,617160.528647855 7804428.95782519,617124.908032742 7804397.22309537,617073.096228941 7804351.24011949,616952.268925809 7804312.52480986,616928.661311964 7804314.80533805,616879.062558523 7804294.75941834,616841.766604773 7804279.89244447,616830.469798087 7804284.34153887,616824.046285381 7804279.54251569,616808.676031613 7804274.53353526,616790.799041179 7804267.37499236,616757.543551134 7804253.77776004,616750.740729589 7804253.06790452,616739.287251862 7804252.70797778,616729.639614036 7804253.42783126,616714.607439884 7804259.86652068,616698.156980514 7804268.44477461,616683.141298051 7804277.75287997,616670.62410641 7804287.4109141,616653.81082989 7804295.63923925,616640.9308211 7804303.4976397,616633.781674095 7804314.23545405,616626.978852551 7804327.47275963,616623.053830666 7804345.34912095,616614.882198969 7804355.13712863,616608.846240944 7804364.02531946,616600.278808721 7804368.15447899,616572.589263575 7804387.9704455,616569.711463916 7804384.3211883,616547.967172507 7804346.50888488,616540.413979132 7804338.48051903,616533.792566162 7804336.11100134,616489.133073455 7804394.00921633,616426.283248232 7804470.33368071,616423.224039998 7804474.47283819,616422.160326084 7804473.59301728,616408.818550013 7804488.19004609,616372.998602391 7804496.01845264,616351.716078263 7804468.06414266,616308.540837529 7804426.16267159,616187.392893133 7804307.78676666,616658.529995331 7804050.67512222,616554.613813641 7803788.96029427,616402.588288578 7803758.17031451,616231.319026164 7803602.29604197,616108.282298978 7803536.60169172,615850.05247992 7803362.23041853,616084.826075588 7803063.95248961,616098.989196436 7803045.49370275))"
2406,572,NOROESTE,"POLYGON ((609380.277914551 7799844.74584605,609487.619569897 7799875.20028422,609741.358020026 7799989.59056912,609792.92356277 7799734.66070443,609894.155205107 7799758.08986182,609964.442677297 7799780.63490007,609987.062208287 7799761.61212733,609968.946088369 7799815.30119907,609934.734080385 7799922.67934256,609919.61944779 7799975.35861985,609916.271635006 7799989.45575042,609912.239417146 7800018.96974293,609910.90359037 7800059.91140937,609914.251403154 7800094.80430702,609918.951534402 7800131.7167936,609936.746066393 7800209.22101784,609949.48589583 7800261.57036228,609954.862186311 7800303.84175806,609954.862186311 7800338.74465367,609949.48589583 7800381.69591107,609940.093879177 7800416.57881076,609933.051928149 7800437.06464093,609927.683883512 7800450.48190988,609915.603721618 7800472.62740223,609888.103830891 7800520.26770518,609845.810895497 7800584.69459128,609789.112470118 7800670.92703891,609779.036048388 7800695.09212018,609769.65227758 7800725.96583592,609764.275987099 7800748.10133031,609766.955886495 7800786.35354418,609771.656017744 7800815.20767101,609783.076512093 7800851.45029393,609797.836573383 7800901.78004945,609833.961617244 7801025.11494499,609845.390357438 7801068.28615762,609849.199937503 7801111.47736617,609848.680449312 7801150.3394559,609841.086026716 7801190.48128515,609817.123603192 7801269.26524891,609687.383489039 7801626.93244678,609556.447727463 7801457.58691657,609529.772421166 7801433.46182717,609501.192324836 7801411.86622289,609470.707438473 7801394.08984122,609435.143112025 7801379.48281444,609268.453369582 7801321.35464626,608607.697374457 7801098.77995069,608491.959329122 7801057.41898407,608510.110514824 7801039.26779837,608557.138586871 7800985.63929516,608582.149311573 7800953.61902166,608606.416805905 7800933.58589484,608664.095573695 7800882.86894546,608688.847190561 7800868.84302923,608684.014847779 7800835.37474949,608680.731563432 7800817.47933604,608684.950168334 7800800.76788895,608710.203823324 7800765.22570785,608750.422607197 7800688.52942233,608770.926576511 7800670.75711267,608808.443401305 7800649.53905189,608853.307868267 7800593.1267257,608915.03902491 7800479.01761797,608971.31414498 7800411.20687772,609014.18300376 7800342.61670367,609057.051862539 7800263.73800352,609103.350230021 7800165.9970055,609054.053226915 7800099.65609234,608955.734304362 7800007.38756502,608886.15475917 7799912.09384008,608952.709106745 7799763.85915685,609087.442647619 7799789.64391412,609232.084908683 7799818.57236633,609316.034142556 7799833.32020472,609380.277914551 7799844.74584605))"
2407,571,OESTE,"POLYGON ((603093.263655996 7794972.56361504,603085.383893938 7794897.66090533,603072.757066443 7794773.49710163,603267.771402194 7794754.55686039,603256.722928137 7794641.49998829,603240.62924407 7794469.86379495,603224.124733441 7794281.24081633,603219.409158975 7794227.01170998,603214.247033897 7794145.52515425,603206.887879807 7794112.17675453,603299.055800089 7794138.24674705,603326.126906913 7794133.60769132,603397.667852024 7794110.79233532,603443.300354358 7794043.50603125,603528.760284642 7793895.01625591,603541.623801744 7793882.14887503,603681.473321003 7793950.71491861,603789.831960896 7794001.67454592,603915.690132891 7794068.41133349,603971.896812773 7794189.22339255,604002.907394776 7794264.81168618,604017.766631987 7794344.92235636,603948.638876269 7794521.9410953,603927.319101142 7794581.37804414,604046.192998823 7794665.36503706,604180.572187507 7794764.85732099,604308.490838273 7794892.77597176,604380.202809157 7795063.33417278,604507.475406131 7795157.01197258,604622.736447388 7795172.21628555,604637.978272064 7795231.30815863,604483.406416319 7795261.95801888,604319.289377297 7795333.98335833,604223.645829308 7795413.08725696,604091.407224333 7795540.61129981,603953.256348998 7795637.43159232,603875.093990917 7795644.33018813,603843.339244533 7795644.33018813,603772.21883748 7795637.98148039,603669.351929888 7795621.47484027,603561.413828054 7795604.95820218,603501.713915351 7795602.41871909,603445.831828557 7795606.22794373,603387.41002172 7795621.47484027,603349.883184329 7795639.4611792,603310.393835996 7795660.96680179,603260.86104931 7795693.99008,603204.987208361 7795737.17129059,603173.793179389 7795759.43675852,603151.636595766 7795775.28353296,603088.143594687 7795805.7573301,603034.801227936 7795827.35293438,602989.086267159 7795834.97138367,602926.846634413 7795834.97138367,602879.85356777 7795824.81345128,602830.329026929 7795812.10603784,602785.883926174 7795791.79017308,602717.69903969 7795751.50837232,602779.650067886 7795655.96781932,602789.618373875 7795574.36272205,602796.158248166 7795440.07176434,602909.654049056 7795112.38846333,602967.927430696 7795008.37963402,602942.571609071 7794995.3370112,602986.216713344 7794920.36754863,603020.582604424 7794921.20233859,603093.263655996 7794972.56361504))"
2409,569,NORDESTE,"POLYGON ((614732.337046254 7802911.11698078,614636.527713511 7802865.91116885,614518.452831609 7802821.38007053,614439.511339137 7802835.54905636,614357.196278612 7802898.29742217,614359.220419444 7802861.52553038,614375.75090291 7802694.53391169,614202.686861723 7802845.66976053,614169.62589479 7802848.03125817,614155.794265768 7802850.73011261,614087.64819107 7802889.52614523,613991.164144716 7802856.4651783,613952.030755286 7802840.94676525,613970.92273639 7802793.71681249,614046.490660807 7802635.83382755,614120.709158003 7802452.31172539,614198.975936863 7802280.93446823,614274.54386128 7802102.81007496,614335.401001791 7802148.46629008,614322.017996499 7802103.03553738,614318.109466303 7802076.88086109,614317.161194208 7802054.33545014,614321.721146104 7802024.83145559,614330.486478591 7802004.16566205,614348.907694748 7801980.36050753,614354.622064845 7801975.60147621,614371.3116537 7801957.06524921,614385.01624692 7801939.94873323,614406.356491958 7801910.93463896,614423.96136953 7801916.72346066,614473.222043354 7801914.58389616,614510.913797631 7801920.15276264,614554.73221422 7801931.87037755,614583.271081328 7801933.02014352,614607.678780444 7801932.1703165,614658.638098193 7801935.15970802,614675.789454329 7801932.82018422,614694.359095683 7801930.77060141,614712.770351538 7801924.68568169,614765.06065638 7802066.03818317,614802.507261784 7802242.47579241,614809.254397892 7802436.79331234,614783.615280679 7802601.42343339,614749.879600136 7802751.209855,614732.337046254 7802911.11698078))"
2410,568,NORDESTE,"POLYGON ((613664.940113862 7802459.73357512,613555.636508901 7802541.37392204,613468.746274596 7802590.04640773,613461.850600891 7802655.77238601,613448.781459942 7802674.31233014,613433.28085091 7802655.77238601,613413.221239221 7802630.24197113,613397.416696678 7802611.44874907,613322.750364281 7802700.04536736,613190.691253995 7802739.6073793,613181.775871022 7802691.12998439,613161.716259333 7802609.21990333,613123.145084335 7802627.73726423,613075.915131575 7802656.07523589,612988.877075773 7802573.76017537,612865.741841789 7802510.67445275,613000.009850352 7802225.27059535,613056.676697594 7802165.49282438,613015.826784951 7802158.37427334,612967.959658813 7802171.83153415,612936.270879184 7802173.07128181,612848.536644712 7802162.85958634,612756.775593635 7802155.43773662,612759.92525307 7802087.33873242,612909.447147689 7801979.71063981,613006.970748177 7801917.58328565,613123.270136128 7801827.29166425,613235.232209978 7801717.49401324,613292.301698351 7801645.25871652,613416.550080203 7801521.73385965,613513.339800549 7801459.60650549,613591.353733433 7801398.20900278,613663.59557531 7801354.86782475,613703.324053128 7801334.64194167,613752.230155647 7801389.60075496,613790.730002665 7801442.96989183,613870.986805198 7801533.74141555,613987.73979789 7801667.2580692,613950.535239013 7801678.1628537,613872.27737379 7801694.19930149,613798.509713948 7801713.44303884,613765.153902541 7801732.04531828,613801.075545594 7801797.47402527,613887.030905758 7801807.73735185,613848.543431058 7801863.54419017,613810.055956357 7801922.55831804,613771.568481659 7801978.36515636,613860.089673469 7802036.09636841,613955.666902306 7802102.80799122,613916.537969695 7802157.33191372,613870.727765176 7802214.13782077,613847.787502407 7802243.82521964,613805.955258533 7802326.14028017,613748.941958415 7802400.02142056,613664.940113862 7802459.73357512))"
2411,567,NORDESTE,"POLYGON ((610951.825990916 7801076.14455806,611082.299985211 7801099.04989575,611142.313239997 7801102.08927709,611209.253003992 7801106.12845493,611274.551844971 7801126.71426474,611282.888393554 7801132.18315157,611290.928091743 7801141.06134444,611316.127391912 7801172.63491773,611348.616018438 7801238.10159218,611336.334764357 7801280.50286173,611295.851947705 7801582.09984579,611359.949740738 7801563.8825783,611522.966150232 7801615.57475861,611542.772668231 7801653.19710069,611559.602436439 7801677.95206189,611577.421705962 7801695.76843542,611612.070743694 7801722.50299368,611856.707636738 7801827.18956494,611735.259186782 7801922.15550567,611689.20998284 7801948.4693365,611667.787825695 7801970.39752885,611456.602465494 7802305.39283665,611297.186687564 7802413.4923448,611307.490757492 7802767.57166009,610860.598288254 7802637.75406436,610892.47390971 7802502.70330976,610811.493565454 7802304.04767975,610869.151329765 7802273.02765264,610843.897674775 7802201.00796989,610781.061139295 7802231.95857736,610719.329982652 7802065.13140197,610691.139873965 7801989.28950995,610676.296174526 7801712.6569295,610661.789831892 7801476.16980889,610653.693268561 7801304.79255173,610648.096090435 7801188.73046709,610749.018801871 7801151.09826961,610820.006810764 7801128.00578479,610938.890343727 7801138.26911137,610972.246155134 7801092.08414173,610951.825990916 7801076.14455806))"
