ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4577,,Registro Documental Solicitado,"POLYGON ((611821.85 7798317.73, 611819.30 7798321.04, 611817.51 7798319.66, 611814.56 7798323.49, 611815.97 7798324.58, 611814.30 7798326.74, 611812.44 7798325.31, 611807.30 7798331.98, 611806.77 7798331.57, 611804.23 7798334.88, 611801.69 7798332.93, 611809.66 7798322.59, 611807.60 7798321.01, 611815.19 7798311.14, 611820.97 7798315.58, 611820.26 7798316.50, 611821.85 7798317.73))"
4578,,Registro Documental Solicitado,"POLYGON ((611801.00 7798313.07, 611801.52 7798312.40, 611802.21 7798312.92, 611803.45 7798311.33, 611802.63 7798310.70, 611805.88 7798306.55, 611807.73 7798304.19, 611810.86 7798306.69, 611810.49 7798307.15, 611813.64 7798309.86, 611806.06 7798319.38, 611804.33 7798318.03, 611799.85 7798314.54, 611801.00 7798313.07))"
4563,,Registro Documental Aprovado,"POLYGON ((606070.95 7797768.44, 606082.07 7797766.40, 606083.82 7797776.02, 606072.70 7797778.06, 606070.95 7797768.44))"
4579,,Processo de tombamento aberto,"POLYGON ((611833.96 7798457.80, 611835.94 7798447.69, 611839.95 7798448.48, 611841.57 7798440.22, 611850.64 7798442.79, 611847.19 7798460.40, 611833.96 7798457.80))"
4580,,Registro Documental Aprovado,"POLYGON ((611870.11 7798456.78, 611870.49 7798454.75, 611874.23 7798455.45, 611874.40 7798454.57, 611888.53 7798457.20, 611886.50 7798468.10, 611877.35 7798466.39, 611877.22 7798467.10, 611868.48 7798465.48, 611870.11 7798456.78))"
4581,,Processo de tombamento aberto,"POLYGON ((611887.79 7798468.71, 611889.02 7798462.07, 611890.03 7798462.25, 611890.91 7798457.50, 611889.90 7798457.32, 611890.49 7798454.10, 611894.66 7798455.28, 611894.31 7798457.15, 611898.06 7798457.85, 611898.34 7798456.32, 611900.37 7798456.90, 611897.83 7798470.57, 611887.79 7798468.71))"
4582,,Registro Documental Solicitado,"POLYGON ((611906.99 7798472.82, 611907.39 7798470.66, 611909.88 7798471.13, 611910.38 7798468.45, 611908.65 7798468.12, 611909.68 7798462.64, 611908.91 7798462.51, 611909.50 7798459.38, 611919.93 7798462.22, 611919.44 7798464.53, 611912.95 7798462.87, 611912.79 7798463.48, 611918.00 7798464.58, 611917.53 7798466.82, 611918.91 7798467.12, 611917.27 7798474.91, 611912.83 7798473.70, 611912.77 7798474.03, 611906.99 7798472.82))"
3809,,Processo de tombamento aberto,"POLYGON ((610766.76 7796654.82, 610763.40 7796643.20, 610769.39 7796641.47, 610769.21 7796640.90, 610774.16 7796639.47, 610774.45 7796640.50, 610776.73 7796639.84, 610777.31 7796639.72, 610777.94 7796639.80, 610778.47 7796640.09, 610778.90 7796640.64, 610779.08 7796641.09, 610779.19 7796641.81, 610779.07 7796642.30, 610777.65 7796644.53, 610778.65 7796645.17, 610775.21 7796651.11, 610774.24 7796650.46, 610770.31 7796656.79, 610766.76 7796654.82))"
3810,,Registro Documental Aprovado,"POLYGON ((608959.11 7797790.53, 608964.52 7797788.95, 608964.39 7797788.53, 608968.85 7797787.16, 608969.75 7797786.88, 608974.09 7797800.38, 608973.48 7797800.50, 608973.88 7797801.90, 608972.82 7797802.18, 608973.15 7797803.21, 608970.77 7797803.95, 608971.50 7797806.70, 608968.11 7797807.74, 608969.89 7797814.11, 608970.36 7797814.00, 608971.24 7797817.23, 608967.08 7797818.61, 608965.53 7797813.12, 608962.02 7797800.83, 608959.11 7797790.53))"
3811,,Tombado,"POLYGON ((611269.31 7794199.08, 611278.48 7794196.71, 611279.31 7794199.95, 611280.77 7794199.58, 611283.13 7794208.75, 611277.92 7794210.07, 611273.03 7794211.33, 611272.47 7794209.11, 611269.49 7794209.88, 611268.29 7794205.26, 611270.74 7794204.62, 611269.31 7794199.08))"
3812,,Registro Documental Aprovado,"POLYGON ((611025.05 7794666.68, 611036.21 7794663.77, 611036.94 7794666.57, 611042.42 7794665.13, 611041.71 7794662.34, 611045.92 7794661.23, 611049.65 7794675.53, 611039.05 7794678.28, 611039.53 7794680.13, 611035.80 7794681.12, 611035.29 7794679.12, 611028.74 7794680.83, 611025.05 7794666.68))"
3814,,Tombado,"POLYGON ((611845.11 7797578.57, 611854.15 7797576.31, 611857.02 7797587.82, 611847.99 7797590.08, 611845.11 7797578.57))"
3815,,Tombado,"POLYGON ((611832.06 7797250.90, 611820.17 7797254.01, 611820.03 7797253.52, 611817.76 7797254.16, 611817.54 7797253.43, 611814.39 7797254.33, 611812.61 7797248.10, 611817.91 7797246.60, 611817.53 7797245.12, 611829.17 7797241.86, 611830.09 7797245.17, 611830.42 7797245.08, 611832.06 7797250.90))"
3816,,Registro Documental Aprovado,"POLYGON ((611587.31 7794918.20, 611584.42 7794907.26, 611604.62 7794902.57, 611607.16 7794912.66, 611614.53 7794942.07, 611594.92 7794947.07, 611591.09 7794932.54, 611595.75 7794931.38, 611593.69 7794923.66, 611589.05 7794924.80, 611587.31 7794918.20))"
3817,,Registro Documental Aprovado,"POLYGON ((611530.44 7794921.21, 611540.92 7794918.18, 611541.34 7794919.64, 611546.62 7794918.12, 611546.27 7794916.93, 611556.68 7794913.92, 611558.88 7794921.52, 611532.62 7794928.74, 611530.44 7794921.21))"
3818,,Registro Documental Solicitado,"POLYGON ((612040.71 7795138.01, 612045.77 7795136.62, 612046.80 7795140.11, 612051.45 7795138.84, 612050.34 7795135.16, 612055.21 7795133.85, 612057.47 7795142.53, 612056.16 7795142.84, 612059.28 7795155.71, 612058.02 7795156.11, 612058.59 7795158.20, 612048.75 7795160.91, 612044.73 7795145.86, 612043.03 7795146.30, 612040.71 7795138.01))"
3819,,Registro Documental Aprovado,"POLYGON ((612079.04 7795132.56, 612083.34 7795131.35, 612091.64 7795129.08, 612097.75 7795127.46, 612104.40 7795152.09, 612106.15 7795158.60, 612106.81 7795161.07, 612107.52 7795163.69, 612109.81 7795172.51, 612111.11 7795177.57, 612112.02 7795181.10, 612093.07 7795185.94, 612089.26 7795171.44, 612079.04 7795132.56))"
3820,,Registro Documental Aprovado,"POLYGON ((612104.22 7795269.35, 612107.99 7795271.68, 612108.88 7795270.92, 612110.96 7795269.40, 612113.41 7795267.86, 612116.06 7795266.65, 612118.97 7795265.51, 612120.27 7795265.15, 612127.68 7795263.96, 612117.59 7795282.30, 612101.93 7795272.96, 612104.22 7795269.35))"
3821,,Registro Documental Aprovado,"POLYGON ((610625.32 7794491.86, 610632.17 7794489.98, 610636.86 7794507.09, 610638.03 7794506.77, 610638.70 7794509.19, 610631.93 7794511.04, 610631.26 7794508.62, 610630.02 7794508.97, 610625.32 7794491.86))"
3822,,Tombado,"POLYGON ((610655.06 7794525.82, 610652.87 7794516.80, 610668.49 7794512.58, 610668.90 7794514.12, 610670.96 7794513.56, 610672.37 7794513.18, 610674.66 7794522.36, 610666.80 7794524.48, 610666.34 7794522.77, 610655.06 7794525.82))"
3823,,Registro Documental Solicitado,"POLYGON ((610844.83 7794690.97, 610843.60 7794686.48, 610845.72 7794685.91, 610844.44 7794681.04, 610854.74 7794678.34, 610854.59 7794677.78, 610855.26 7794677.61, 610854.88 7794676.15, 610859.53 7794674.93, 610859.87 7794676.20, 610860.60 7794676.01, 610863.01 7794685.16, 610847.98 7794689.11, 610848.24 7794690.06, 610844.83 7794690.97))"
3824,,Processo de tombamento aberto,"POLYGON ((610516.89 7794719.45, 610523.58 7794719.32, 610526.54 7794719.26, 610527.10 7794719.25, 610527.13 7794720.14, 610535.59 7794719.97, 610535.79 7794730.68, 610517.25 7794731.04, 610516.89 7794719.45))"
3825,,Registro Documental Aprovado,"POLYGON ((610549.02 7794696.45, 610553.66 7794695.23, 610553.83 7794695.85, 610560.63 7794694.07, 610560.46 7794693.45, 610566.63 7794691.84, 610569.67 7794703.34, 610562.97 7794705.09, 610561.25 7794698.50, 610560.19 7794698.77, 610561.91 7794705.36, 610551.25 7794708.15, 610550.29 7794704.47, 610548.24 7794696.66, 610549.02 7794696.45))"
3826,,Registro Documental Solicitado,"POLYGON ((610248.57 7794779.70, 610248.34 7794767.06, 610259.83 7794766.85, 610259.83 7794767.41, 610259.90 7794771.07, 610258.09 7794771.10, 610258.14 7794774.23, 610259.96 7794774.19, 610260.13 7794783.95, 610258.29 7794783.97, 610257.42 7794783.99, 610257.35 7794779.54, 610248.57 7794779.70))"
3808,,Processo de tombamento aberto,"POLYGON ((610791.70 7796658.18, 610791.70 7796658.18, 610798.68 7796646.19, 610799.41 7796646.61, 610802.00 7796642.17, 610804.45 7796642.43, 610806.61 7796650.23, 610807.61 7796649.97, 610809.37 7796656.59, 610808.44 7796656.83, 610811.25 7796667.58, 610810.46 7796668.97, 610797.92 7796661.76, 610792.50 7796658.64, 610791.70 7796658.18), (610801.55 7796653.93, 610799.84 7796657.21, 610803.21 7796659.19, 610801.55 7796653.93))"
4077,,Registro Documental Aprovado,"MULTIPOLYGON (((612643.44 7794874.52, 612643.20 7794878.04, 612641.23 7794877.90, 612641.12 7794879.60, 612641.84 7794879.65, 612641.27 7794887.92, 612641.14 7794889.95, 612641.06 7794891.09, 612631.87 7794890.47, 612632.45 7794881.92, 612632.73 7794877.76, 612635.58 7794877.96, 612635.81 7794874.15, 612641.97 7794874.44, 612643.44 7794874.52)), ((612631.65 7794883.49, 612631.13 7794890.73, 612620.64 7794889.98, 612621.15 7794882.73, 612625.85 7794883.07, 612630.88 7794883.43, 612631.65 7794883.49)))"
4078,,Registro Documental Aprovado,"POLYGON ((611469.04 7798636.46, 611467.04 7798628.68, 611475.93 7798626.40, 611475.71 7798625.55, 611477.05 7798625.20, 611479.30 7798624.63, 611481.56 7798633.25, 611469.04 7798636.46))"
4079,Particular,Registro Documental Aprovado,"POLYGON ((609226.14 7796795.18, 609224.78 7796789.78, 609242.51 7796784.92, 609242.34 7796784.26, 609246.57 7796783.13, 609248.14 7796789.37, 609226.14 7796795.18))"
4080,,Processo de tombamento aberto,"MULTIPOLYGON (((611680.40 7795646.70, 611677.99 7795637.59, 611683.84 7795636.03, 611684.60 7795638.86, 611685.68 7795638.57, 611687.36 7795644.85, 611680.40 7795646.70)), ((611676.93 7795635.28, 611676.32 7795632.98, 611681.65 7795631.57, 611682.26 7795633.86, 611676.93 7795635.28)))"
4081,,Registro Documental Solicitado,"POLYGON ((611450.06 7798593.60, 611449.97 7798593.28, 611453.87 7798592.26, 611455.75 7798599.39, 611457.59 7798598.91, 611456.91 7798596.34, 611459.36 7798595.70, 611459.02 7798594.40, 611470.55 7798591.36, 611472.45 7798598.60, 611464.26 7798600.86, 611463.81 7798599.25, 611462.43 7798599.63, 611463.19 7798602.40, 611454.41 7798604.83, 611453.31 7798605.13, 611450.06 7798593.60))"
4082,Particular,Processo de tombamento aberto,"POLYGON ((610143.52 7797452.63, 610154.73 7797463.52, 610147.14 7797471.32, 610140.75 7797465.10, 610136.84 7797461.29, 610137.72 7797460.40, 610136.28 7797459.01, 610139.75 7797455.45, 610138.75 7797454.47, 610141.90 7797451.25, 610143.42 7797452.73, 610143.52 7797452.63))"
4084,,Processo de tombamento aberto,"POLYGON ((610718.47 7796975.04, 610716.86 7796968.83, 610725.94 7796966.31, 610726.68 7796969.40, 610729.50 7796968.72, 610728.73 7796965.54, 610730.45 7796965.06, 610733.71 7796964.15, 610734.74 7796968.50, 610736.34 7796968.13, 610735.30 7796963.72, 610744.45 7796961.17, 610744.99 7796963.23, 610745.77 7796963.03, 610748.54 7796973.73, 610747.68 7796973.95, 610748.19 7796975.86, 610741.42 7796977.66, 610738.93 7796978.32, 610737.46 7796972.65, 610736.13 7796973.00, 610737.60 7796978.67, 610732.19 7796980.11, 610730.82 7796974.77, 610728.29 7796975.42, 610729.66 7796980.78, 610727.58 7796981.33, 610721.06 7796983.06, 610720.53 7796983.21, 610718.84 7796976.67, 610718.04 7796976.88, 610717.62 7796975.26, 610718.47 7796975.04))"
4085,,Processo de tombamento aberto,"POLYGON ((610724.73 7796997.51, 610721.06 7796983.06, 610727.58 7796981.33, 610728.19 7796983.65, 610730.73 7796982.98, 610730.12 7796980.66, 610732.19 7796980.11, 610738.93 7796978.32, 610739.56 7796980.58, 610742.06 7796979.86, 610741.42 7796977.66, 610748.19 7796975.86, 610749.31 7796980.02, 610750.33 7796979.78, 610751.72 7796985.08, 610750.73 7796985.46, 610751.88 7796989.80, 610751.99 7796990.24, 610724.73 7796997.51))"
4086,,Processo de tombamento aberto,"POLYGON ((610629.21 7796981.22, 610628.98 7796980.37, 610646.74 7796975.95, 610650.77 7796991.02, 610643.81 7796992.87, 610643.23 7796993.03, 610642.64 7796990.79, 610638.66 7796991.83, 610639.26 7796994.09, 610632.90 7796995.78, 610631.68 7796990.97, 610630.91 7796987.97, 610629.67 7796983.05, 610629.21 7796981.22))"
4087,,Registro Documental Solicitado,"POLYGON ((610786.32 7797043.83, 610780.74 7797022.00, 610788.75 7797019.69, 610792.19 7797018.70, 610794.23 7797026.46, 610795.11 7797026.22, 610799.76 7797024.99, 610798.68 7797029.44, 610801.33 7797039.53, 610786.32 7797043.83))"
4088,,Processo de tombamento aberto,"POLYGON ((609906.13 7796678.77, 609915.08 7796676.20, 609916.02 7796679.48, 609916.77 7796679.25, 609919.64 7796690.07, 609916.75 7796690.82, 609917.11 7796691.80, 609912.08 7796693.30, 609910.83 7796689.36, 609909.20 7796689.85, 609907.75 7796684.58, 609906.13 7796678.77))"
4089,,Processo de tombamento aberto,"POLYGON ((609907.68 7796606.43, 609923.68 7796602.15, 609927.12 7796614.38, 609911.89 7796618.25, 609911.46 7796618.37, 609910.33 7796618.68, 609909.69 7796616.79, 609906.78 7796606.65, 609907.68 7796606.43))"
4090,,Tombado,"POLYGON ((609912.01 7796620.59, 609928.29 7796616.17, 609929.29 7796620.91, 609929.91 7796620.71, 609932.03 7796628.24, 609917.67 7796632.23, 609915.41 7796632.86, 609913.86 7796627.28, 609912.08 7796627.94, 609910.31 7796621.11, 609912.01 7796620.59))"
4091,,Registro Documental Aprovado,"POLYGON ((609931.64 7796543.04, 609929.31 7796532.90, 609931.87 7796532.43, 609929.33 7796519.73, 609939.26 7796517.02, 609940.70 7796522.59, 609938.87 7796523.03, 609939.77 7796526.55, 609941.03 7796526.22, 609944.34 7796539.80, 609931.64 7796543.04))"
4092,,Registro Documental Solicitado,"POLYGON ((609945.33 7796594.24, 609944.48 7796590.49, 609952.48 7796588.40, 609951.30 7796583.76, 609953.60 7796583.17, 609953.18 7796581.86, 609957.39 7796580.73, 609960.61 7796579.87, 609961.65 7796584.20, 609962.51 7796584.15, 609964.06 7796589.51, 609945.33 7796594.24))"
4093,,Registro Documental Aprovado,"POLYGON ((611606.66 7793496.76, 611582.61 7793503.11, 611581.10 7793497.37, 611605.15 7793491.02, 611606.66 7793496.76))"
4075,,Registro Documental Solicitado,"POLYGON ((611470.51 7798646.08, 611468.87 7798639.03, 611471.83 7798638.34, 611471.44 7798636.67, 611478.80 7798634.90, 611480.37 7798641.43, 611483.52 7798640.67, 611483.81 7798641.77, 611481.45 7798644.27, 611475.59 7798645.24, 611475.23 7798643.06, 611474.21 7798643.22, 611474.57 7798645.41, 611470.51 7798646.08))"
4076,Particular,Registro Documental Aprovado,"POLYGON ((611738.31 7798297.20, 611731.91 7798292.32, 611734.26 7798289.24, 611740.97 7798294.10, 611738.31 7798297.20))"
4331,,Registro Documental Solicitado,"POLYGON ((610435.94 7798744.44, 610443.14 7798735.93, 610460.47 7798749.83, 610456.34 7798754.99, 610457.83 7798756.19, 610456.02 7798758.45, 610454.21 7798757.00, 610453.87 7798757.43, 610445.96 7798751.08, 610445.28 7798751.93, 610444.38 7798751.21, 610445.37 7798749.98, 610442.87 7798747.98, 610441.88 7798749.21, 610435.94 7798744.44))"
4332,,Registro Documental Solicitado,"POLYGON ((610471.21 7798741.72, 610484.61 7798752.89, 610482.10 7798757.04, 610479.24 7798761.73, 610478.01 7798763.76, 610444.37 7798734.47, 610451.33 7798726.25, 610464.76 7798738.00, 610465.60 7798737.03, 610471.21 7798741.72))"
4333,,Registro Documental Solicitado,"POLYGON ((610452.37 7798725.03, 610459.36 7798716.76, 610471.44 7798726.53, 610467.46 7798731.45, 610468.03 7798731.91, 610465.59 7798734.94, 610464.71 7798734.24, 610464.34 7798734.70, 610452.37 7798725.03))"
4334,,Registro Documental Solicitado,"POLYGON ((610486.48 7798697.47, 610505.14 7798708.89, 610503.77 7798710.50, 610500.91 7798713.83, 610498.42 7798716.74, 610496.53 7798715.54, 610477.45 7798703.42, 610477.97 7798702.54, 610473.65 7798699.91, 610479.39 7798693.14, 610486.48 7798697.47))"
4335,,Registro Documental Solicitado,"POLYGON ((610491.66 7798689.17, 610499.41 7798693.90, 610496.62 7798698.45, 610494.23 7798696.99, 610492.64 7798699.57, 610487.22 7798696.25, 610486.48 7798697.47, 610479.39 7798693.14, 610481.57 7798690.69, 610480.64 7798690.07, 610482.81 7798687.53, 610483.84 7798688.26, 610485.95 7798685.67, 610491.66 7798689.17))"
4336,,Registro Documental Solicitado,"POLYGON ((610537.13 7798644.47, 610539.02 7798646.08, 610539.69 7798645.29, 610547.83 7798652.22, 610542.98 7798657.91, 610542.42 7798657.42, 610536.33 7798664.56, 610529.37 7798658.64, 610535.87 7798651.02, 610533.36 7798648.88, 610537.13 7798644.47))"
4337,,Registro Documental Aprovado,"POLYGON ((611340.73 7798191.08, 611330.63 7798191.13, 611330.69 7798182.25, 611338.61 7798182.28, 611350.29 7798179.02, 611351.04 7798181.72, 611356.17 7798180.29, 611357.85 7798186.30, 611340.73 7798191.08))"
4338,,Registro Documental Aprovado,"POLYGON ((611324.34 7798235.82, 611325.63 7798226.51, 611326.42 7798226.62, 611326.79 7798223.89, 611334.27 7798224.92, 611335.07 7798219.14, 611332.72 7798218.81, 611333.79 7798211.04, 611339.17 7798211.81, 611337.91 7798220.89, 611337.57 7798223.39, 611335.09 7798241.37, 611332.32 7798240.96, 611332.67 7798238.43, 611327.93 7798237.78, 611328.13 7798236.34, 611324.34 7798235.82))"
4339,,Registro Documental Solicitado,"POLYGON ((611436.75 7798600.64, 611440.70 7798599.41, 611444.66 7798612.09, 611441.26 7798613.14, 611441.57 7798614.15, 611437.70 7798615.36, 611433.43 7798601.68, 611436.75 7798600.64))"
4340,Particular,Processo de tombamento aberto,"POLYGON ((610150.34 7797438.97, 610159.57 7797447.69, 610159.15 7797448.13, 610160.48 7797449.39, 610157.37 7797452.68, 610158.16 7797453.40, 610158.12 7797453.88, 610158.09 7797454.34, 610157.71 7797455.14, 610156.86 7797455.62, 610156.00 7797455.68, 610154.92 7797454.67, 610154.04 7797455.60, 610143.64 7797445.77, 610150.19 7797438.83, 610150.34 7797438.97))"
4341,,Registro Documental Aprovado,"POLYGON ((611431.32 7798602.36, 611435.17 7798614.27, 611424.69 7798617.65, 611424.86 7798618.14, 611419.00 7798620.03, 611414.99 7798607.63, 611431.32 7798602.36))"
4342,,Processo de tombamento aberto,"POLYGON ((611262.09 7797947.61, 611262.41 7797944.97, 611262.64 7797937.05, 611270.72 7797937.35, 611270.58 7797939.39, 611271.23 7797939.45, 611271.76 7797941.65, 611271.32 7797948.21, 611270.06 7797948.09, 611269.82 7797950.53, 611261.67 7797950.19, 611262.09 7797947.61))"
4343,,Registro Documental Solicitado,"POLYGON ((611267.82 7797876.78, 611266.23 7797870.89, 611269.40 7797870.02, 611268.66 7797867.17, 611275.05 7797865.46, 611277.86 7797867.02, 611280.18 7797876.09, 611275.35 7797877.37, 611274.66 7797874.81, 611271.24 7797875.77, 611271.70 7797877.31, 611268.25 7797878.37, 611267.82 7797876.78))"
4344,Particular,Tombado,"POLYGON ((610154.82 7796443.51, 610166.21 7796440.56, 610167.57 7796444.66, 610169.12 7796444.33, 610170.74 7796450.36, 610169.41 7796450.63, 610169.74 7796451.76, 610169.18 7796451.93, 610169.66 7796453.94, 610164.71 7796455.20, 610164.30 7796453.45, 610157.89 7796455.06, 610154.82 7796443.51))"
4345,,Processo de tombamento aberto,"POLYGON ((611272.07 7797942.90, 611274.90 7797942.13, 611275.28 7797943.69, 611282.15 7797942.69, 611282.01 7797941.81, 611295.83 7797941.75, 611297.38 7797950.07, 611296.54 7797950.74, 611283.33 7797950.54, 611283.31 7797951.04, 611279.57 7797951.38, 611276.00 7797951.10, 611273.84 7797950.92, 611272.07 7797942.90))"
4346,,Registro Documental Solicitado,"POLYGON ((611130.67 7797937.94, 611134.70 7797938.02, 611136.66 7797938.03, 611136.52 7797947.52, 611130.69 7797947.44, 611130.65 7797950.09, 611124.62 7797949.74, 611119.44 7797949.67, 611117.96 7797944.22, 611122.47 7797943.85, 611124.57 7797943.68, 611124.63 7797937.86, 611130.67 7797937.94))"
4347,,Registro Documental Solicitado,"POLYGON ((611387.87 7798650.87, 611387.78 7798650.33, 611391.51 7798649.66, 611390.37 7798643.31, 611398.66 7798641.82, 611400.94 7798654.53, 611392.92 7798655.97, 611393.43 7798658.83, 611389.42 7798659.50, 611387.87 7798650.87))"
4348,,Registro Documental Solicitado,"POLYGON ((611376.32 7798652.17, 611386.63 7798650.02, 611386.81 7798651.06, 611387.87 7798650.87, 611389.42 7798659.50, 611380.29 7798661.01, 611376.32 7798652.17))"
4349,,Registro Documental Solicitado,"POLYGON ((611380.15 7798635.62, 611370.59 7798639.39, 611367.37 7798632.22, 611374.50 7798629.02, 611374.11 7798628.15, 611369.47 7798630.23, 611368.13 7798627.23, 611372.76 7798625.15, 611371.21 7798620.18, 611374.94 7798619.01, 611380.15 7798635.62))"
3567,,Registro Documental Solicitado,"POLYGON ((612926.66 7796167.40, 612926.58 7796167.09, 612929.85 7796166.25, 612935.64 7796164.76, 612936.65 7796168.65, 612935.79 7796168.87, 612938.28 7796178.58, 612939.19 7796178.35, 612939.85 7796180.87, 612932.88 7796182.68, 612932.31 7796180.44, 612931.53 7796180.64, 612932.11 7796182.89, 612928.84 7796183.74, 612928.24 7796181.41, 612927.23 7796177.45, 612929.12 7796176.97, 612926.66 7796167.40))"
3568,,Registro Documental Aprovado,"POLYGON ((610722.51 7794924.21, 610728.71 7794922.51, 610732.03 7794934.59, 610726.92 7794935.99, 610724.15 7794936.75, 610720.82 7794924.67, 610722.51 7794924.21))"
3569,Particular,Registro Documental Aprovado,"POLYGON ((609662.08 7796497.90, 609666.83 7796515.47, 609668.10 7796520.60, 609663.40 7796521.77, 609657.20 7796499.39, 609662.08 7796497.90))"
3570,Particular,Registro Documental Aprovado,"POLYGON ((610440.46 7796262.69, 610439.66 7796259.85, 610440.17 7796259.69, 610438.81 7796254.47, 610441.21 7796253.80, 610441.04 7796253.16, 610444.07 7796252.47, 610445.30 7796251.71, 610445.69 7796250.74, 610448.75 7796249.66, 610450.33 7796250.46, 610454.39 7796249.24, 610454.66 7796250.17, 610457.20 7796249.45, 610458.55 7796254.93, 610459.31 7796254.82, 610459.91 7796257.60, 610453.05 7796259.39, 610446.99 7796260.98, 610440.46 7796262.69))"
3571,,Registro Documental Aprovado,"POLYGON ((612111.35 7795098.00, 612105.58 7795078.70, 612107.05 7795078.27, 612110.48 7795077.26, 612124.79 7795073.04, 612129.30 7795091.02, 612128.01 7795093.75, 612111.35 7795098.00))"
3572,,Registro Documental Aprovado,"POLYGON ((609555.11 7795867.33, 609554.31 7795867.55, 609553.66 7795867.67, 609553.02 7795867.45, 609552.74 7795866.82, 609536.48 7795870.94, 609535.99 7795868.49, 609532.01 7795869.41, 609530.42 7795862.65, 609534.03 7795861.56, 609533.39 7795858.85, 609537.41 7795857.78, 609537.74 7795858.74, 609549.48 7795855.32, 609548.68 7795852.35, 609555.11 7795850.73, 609559.39 7795849.65, 609559.51 7795850.13, 609560.00 7795852.28, 609569.03 7795849.90, 609569.30 7795851.11, 609571.23 7795850.60, 609571.09 7795849.59, 609572.45 7795849.23, 609572.11 7795848.32, 609575.78 7795847.26, 609576.62 7795850.05, 609578.77 7795849.53, 609580.51 7795849.11, 609582.16 7795856.26, 609578.86 7795857.09, 609579.55 7795859.86, 609562.80 7795864.06, 609562.98 7795864.66, 609562.72 7795865.11, 609562.36 7795865.34, 609561.81 7795865.48, 609555.11 7795867.33))"
3573,,Registro Documental Aprovado,"POLYGON ((611063.76 7795031.65, 611057.87 7795008.82, 611066.23 7795006.67, 611067.45 7795011.41, 611080.07 7795008.15, 611078.75 7795003.02, 611087.28 7795000.82, 611093.23 7795023.94, 611084.79 7795026.11, 611083.59 7795021.46, 611070.99 7795024.71, 611072.22 7795029.48, 611063.76 7795031.65))"
3574,,Registro Documental Aprovado,"POLYGON ((611257.98 7795080.63, 611250.08 7795082.60, 611233.95 7795086.81, 611222.97 7795089.33, 611221.14 7795082.53, 611222.18 7795082.25, 611232.09 7795079.68, 611256.06 7795073.42, 611257.98 7795080.63))"
3575,,Registro Documental Aprovado,"POLYGON ((609474.14 7796015.17, 609477.55 7796014.26, 609486.46 7796047.83, 609482.51 7796048.88, 609478.06 7796050.06, 609475.83 7796042.08, 609474.85 7796042.40, 609474.21 7796039.85, 609467.90 7796041.51, 609468.55 7796043.96, 609467.70 7796044.18, 609469.78 7796052.03, 609461.74 7796054.17, 609452.82 7796020.58, 609460.95 7796018.42, 609462.73 7796025.14, 609463.64 7796024.89, 609464.84 7796029.44, 609471.04 7796027.80, 609469.86 7796023.40, 609470.96 7796023.10, 609469.20 7796016.48, 609474.14 7796015.17))"
3576,,Registro Documental Aprovado,"POLYGON ((611501.13 7795335.60, 611496.18 7795316.52, 611505.14 7795314.19, 611505.04 7795313.81, 611522.54 7795309.27, 611524.32 7795316.13, 611527.18 7795315.39, 611530.52 7795326.82, 611509.75 7795332.22, 611510.61 7795335.53, 611503.72 7795337.32, 611503.14 7795335.08, 611501.13 7795335.60))"
3577,Particular,Registro Documental Aprovado,"POLYGON ((610022.36 7796329.24, 610023.59 7796328.86, 610023.01 7796326.53, 610048.21 7796319.76, 610052.77 7796318.53, 610053.43 7796320.92, 610054.25 7796320.65, 610056.32 7796328.22, 610055.34 7796328.60, 610055.97 7796330.88, 610052.89 7796331.76, 610053.15 7796332.48, 610051.88 7796332.86, 610051.74 7796332.24, 610030.63 7796337.76, 610029.94 7796337.94, 610026.19 7796338.93, 610025.62 7796336.59, 610024.52 7796336.86, 610022.36 7796329.24))"
3578,,Registro Documental Aprovado,"POLYGON ((611225.19 7795396.76, 611221.83 7795397.69, 611220.89 7795394.26, 611223.28 7795390.32, 611246.23 7795384.03, 611250.51 7795386.53, 611251.44 7795389.91, 611235.13 7795394.38, 611234.62 7795392.52, 611233.03 7795392.95, 611233.45 7795394.50, 611225.19 7795396.76))"
3579,Particular,Registro Documental Aprovado,"POLYGON ((610835.77 7796529.84, 610835.77 7796529.84, 610836.39 7796529.67, 610846.20 7796527.09, 610855.74 7796524.58, 610856.89 7796528.98, 610867.68 7796570.15, 610868.03 7796571.48, 610869.91 7796578.65, 610856.01 7796582.24, 610853.76 7796573.19, 610852.05 7796566.36, 610849.33 7796555.44, 610848.85 7796553.52, 610847.43 7796547.80, 610846.22 7796542.95, 610846.22 7796542.95, 610846.22 7796542.95, 610842.19 7796543.98, 610839.94 7796544.56, 610835.77 7796529.84), (610842.24 7796533.46, 610843.51 7796538.37, 610844.93 7796538.00, 610846.81 7796538.29, 610848.59 7796538.19, 610850.80 7796541.37, 610859.74 7796576.14, 610862.44 7796575.45, 610861.73 7796572.72, 610862.74 7796572.46, 610852.05 7796530.94, 610842.24 7796533.46))"
