ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
77274,39564,V24A,"Seg, Qua e Sex","MULTILINESTRING ((608664.92 7811028.27, 608658.34 7811046.26, 608653.12 7811065.79, 608649.10 7811081.01, 608646.26 7811088.38, 608638.42 7811106.79, 608628.57 7811122.23, 608621.25 7811132.89, 608608.83 7811148.38, 608589.09 7811169.46, 608570.34 7811189.20, 608559.12 7811207.37, 608543.00 7811244.61, 608530.17 7811262.64))",Diurno,1908950,1714
77275,36782,P7A,"Seg, Qua e Sex","MULTILINESTRING ((609906.99 7802366.83, 609913.18 7802363.26, 609913.71 7802364.08, 609915.89 7802362.63, 609916.26 7802362.96, 609920.25 7802360.21, 609920.79 7802360.87, 609924.99 7802360.84, 609926.47 7802359.70, 609934.08 7802360.44))",Diurno,1505282,1648
77276,46205,S6D,Seg a Sáb,"MULTILINESTRING ((611643.62 7793339.15, 611650.75 7793366.29), (611650.75 7793366.29, 611651.63 7793369.60, 611654.91 7793383.55))",Noturno,0801755,1511
77277,40615,V6A,"Seg, Qua e Sex","MULTILINESTRING ((606518.69 7809474.22, 606503.58 7809461.79), (606526.56 7809481.03, 606518.69 7809474.22), (606534.63 7809488.07, 606526.56 7809481.03), (606541.73 7809494.26, 606534.63 7809488.07), (606549.38 7809500.93, 606541.73 7809494.26))",Noturno,2105705,1709
77278,73460,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((614163.88 7809516.02, 614163.80 7809512.68, 614165.48 7809508.13, 614168.47 7809502.96, 614171.75 7809498.74, 614178.67 7809490.59, 614185.80 7809481.64, 614193.08 7809471.70, 614196.09 7809467.61, 614196.90 7809467.10, 614198.01 7809466.93))",,1816475,1616
77279,68452,NE18A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((617892.48 7805050.92, 617900.73 7805051.04, 617911.02 7805051.18), (618159.54 7805054.61, 618134.87 7805054.34, 618102.70 7805053.87), (618082.00 7805053.58, 618071.22 7805053.43, 618061.07 7805053.30, 618051.01 7805053.16, 618041.27 7805053.02, 618031.54 7805052.88, 618021.14 7805052.73, 618011.84 7805052.60, 618001.04 7805051.42, 617991.25 7805051.16, 617980.93 7805051.03), (618134.87 7805054.34, 618102.70 7805053.87, 618088.13 7805053.67, 618082.00 7805053.58, 618071.22 7805053.43), (617991.25 7805051.16, 617980.93 7805051.03, 617961.09 7805050.71, 617951.30 7805050.66, 617941.76 7805051.09, 617930.83 7805050.99), (617941.76 7805051.09, 617930.83 7805050.99, 617920.38 7805050.74, 617911.02 7805051.18, 617900.73 7805051.04))",,1610404,1571
77280,18973,O9A,"Seg, Qua e Sex","MULTILINESTRING ((603209.79 7795055.71, 603203.23 7795064.91, 603200.65 7795068.53), (603218.30 7795044.08, 603209.79 7795055.71), (603226.01 7795031.17, 603226.11 7795033.39, 603218.30 7795044.08), (603200.65 7795068.53, 603195.31 7795076.02, 603191.10 7795081.92))",Diurno,1310926,1678
77281,19281,NO17A,"Seg, Qua e Sex","MULTILINESTRING ((603768.78 7796661.35, 603791.47 7796649.31))",Diurno,1310649,1577
77282,39340,V19B,"Ter, Qui e Sáb","MULTILINESTRING ((607071.64 7806940.41, 607064.11 7806933.45, 607061.49 7806931.13, 607058.06 7806928.12, 607053.87 7806924.41, 607051.29 7806922.13, 607045.81 7806917.31, 607042.56 7806914.45), (607094.00 7806960.77, 607088.45 7806955.78, 607082.96 7806950.84), (607082.96 7806950.84, 607081.19 7806949.26, 607071.64 7806940.41))",Diurno,2100263,1706
77283,3310,B3A,"Seg, Qua e Sex","MULTILINESTRING ((600387.72 7787401.38, 600387.99 7787398.27, 600388.62 7787391.13), (600389.48 7787381.23, 600389.86 7787371.12), (600388.62 7787391.13, 600389.16 7787384.99, 600389.48 7787381.23), (600389.86 7787371.12, 600390.21 7787366.72, 600390.65 7787361.24))",Diurno,2204226,1999
77284,25275,P27B,"Ter, Qui e Sáb","MULTILINESTRING ((603371.96 7800692.21, 603360.43 7800699.93, 603359.18 7800699.72), (603407.98 7800666.53, 603407.91 7800667.14, 603403.98 7800669.72, 603402.25 7800670.93, 603396.32 7800675.10), (603396.32 7800675.10, 603383.91 7800683.81), (603383.91 7800683.81, 603371.96 7800692.21))",Diurno,1404564,1657
77285,28874,O3A,"Seg, Qua e Sex","MULTILINESTRING ((608607.94 7796609.42, 608620.91 7796605.73), (608595.28 7796613.02, 608607.94 7796609.42), (608579.46 7796617.51, 608595.28 7796613.02), (608568.69 7796620.59, 608579.46 7796617.51), (608554.32 7796624.70, 608566.89 7796621.11, 608568.69 7796620.59), (608620.91 7796605.73, 608635.25 7796601.67))",Diurno,0201645,1689
77286,16094,NE28A,"Seg, Qua e Sex","MULTILINESTRING ((614971.45 7804313.34, 614977.20 7804318.94, 614982.11 7804323.74), (615004.50 7804351.85, 615007.67 7804364.17, 615008.11 7804369.36, 615007.82 7804375.90), (614993.87 7804335.00, 614998.23 7804340.06, 615000.10 7804343.04, 615001.83 7804346.57, 615004.50 7804351.85), (614982.11 7804323.74, 614993.87 7804335.00))",Diurno,1702438,1546
76852,13299,NE26B,"Ter, Qui e Sáb","MULTILINESTRING ((615670.41 7803316.75, 615672.60 7803317.38, 615675.68 7803318.25, 615683.79 7803320.56, 615691.95 7803322.89), (615620.10 7803303.08, 615624.02 7803304.21, 615638.76 7803308.32), (615670.41 7803316.75, 615663.75 7803315.07, 615658.40 7803313.72, 615655.32 7803312.94), (615719.38 7803329.64, 615715.16 7803328.53, 615707.02 7803326.38, 615704.19 7803325.63, 615703.35 7803325.41), (615703.35 7803325.41, 615702.47 7803325.18, 615691.95 7803322.89), (615638.76 7803308.32, 615655.32 7803312.94))",Diurno,1610026,1569
76853,43544,C6D,Seg a Sáb,"MULTILINESTRING ((611154.89 7796335.97, 611152.87 7796336.87, 611152.51 7796336.65, 611125.46 7796320.57), (611125.46 7796320.57, 611113.82 7796313.82), (611113.82 7796313.82, 611100.35 7796305.99), (611100.35 7796305.99, 611087.38 7796298.43), (611087.38 7796298.43, 611074.10 7796290.71), (611074.10 7796290.71, 611052.21 7796277.85, 611050.97 7796276.48, 611050.46 7796275.60, 611050.19 7796274.55, 611050.08 7796273.74, 611050.15 7796272.87, 611050.21 7796272.65))",Noturno,0102821,1500
76854,6591,B27B,"Ter, Qui e Sáb","MULTILINESTRING ((605120.85 7791336.45, 605126.98 7791348.47, 605128.89 7791347.57), (605132.07 7791354.44, 605130.76 7791355.17, 605133.90 7791361.15, 605135.83 7791364.75), (605135.83 7791364.75, 605139.92 7791371.87), (605128.89 7791347.57, 605132.07 7791354.44))",Diurno,1107407,1911
76855,28548,N3A,"Seg, Qua e Sex","MULTILINESTRING ((612480.95 7807462.38, 612475.04 7807484.98), (612485.59 7807441.40, 612485.73 7807441.84, 612483.63 7807451.03, 612481.60 7807459.88, 612480.95 7807462.38))",Diurno,1810526,1613
76856,28598,O9A,"Seg, Qua e Sex","MULTILINESTRING ((604470.47 7794754.91, 604461.30 7794761.03, 604454.68 7794765.46, 604447.32 7794770.16), (604489.63 7794741.89, 604485.48 7794744.53, 604476.12 7794751.00, 604473.87 7794752.55, 604470.47 7794754.91), (604499.16 7794735.31, 604490.71 7794741.15, 604489.63 7794741.89), (604513.23 7794725.29, 604499.16 7794735.31))",Diurno,1002495,1678
76857,8580,L20A,"Seg, Qua e Sex","MULTILINESTRING ((615263.29 7800190.85, 615257.97 7800189.37), (615177.17 7800165.85, 615174.30 7800164.95, 615169.78 7800163.54, 615166.26 7800162.44, 615162.19 7800161.17, 615159.89 7800160.44, 615150.31 7800157.41, 615139.69 7800154.04, 615127.42 7800150.16, 615126.50 7800151.37), (615257.97 7800189.37, 615254.43 7800188.36, 615249.13 7800186.87, 615229.79 7800181.17, 615222.03 7800178.81, 615221.84 7800179.54), (615177.17 7800165.85, 615200.46 7800173.02, 615206.58 7800174.89, 615207.94 7800175.30, 615215.03 7800177.47, 615221.84 7800179.54))",Diurno,0503970,1526
76858,30410,O17B,"Ter, Qui e Sáb","MULTILINESTRING ((607498.74 7793737.64, 607494.22 7793735.25, 607488.60 7793732.29, 607483.94 7793729.82), (607542.54 7793762.39, 607532.46 7793756.30, 607529.50 7793754.62, 607521.98 7793750.35, 607515.68 7793746.76, 607513.36 7793745.44), (607513.36 7793745.44, 607511.39 7793744.31, 607498.74 7793737.64))",Diurno,0902372,1686
76859,18451,NO5B,"Ter, Qui e Sáb","MULTILINESTRING ((607325.25 7799604.22, 607334.03 7799611.39, 607336.55 7799613.44), (607348.21 7799623.22, 607353.91 7799627.99, 607371.32 7799642.58), (607336.55 7799613.44, 607339.45 7799615.88, 607342.42 7799618.37, 607348.21 7799623.22), (607312.66 7799593.97, 607316.02 7799596.71, 607325.25 7799604.22), (607298.56 7799582.47, 607307.55 7799589.80, 607312.66 7799593.97), (607222.54 7799528.40, 607224.99 7799531.08, 607228.00 7799533.84, 607235.49 7799539.82, 607241.39 7799543.56), (607283.22 7799570.38, 607291.77 7799577.12, 607292.46 7799577.67, 607298.56 7799582.47), (607266.21 7799558.86, 607271.99 7799562.77, 607283.22 7799570.38), (607241.39 7799543.56, 607250.54 7799549.36, 607253.56 7799551.27, 607266.21 7799558.86))",Noturno,0304384,1589
76860,30245,O21B,"Ter, Qui e Sáb","MULTILINESTRING ((607268.94 7794789.70, 607269.22 7794790.48, 607265.35 7794797.29, 607262.99 7794801.45), (607201.40 7794915.08, 607195.10 7794927.33), (607262.99 7794801.45, 607260.86 7794805.20, 607256.33 7794813.42), (607256.33 7794813.42, 607251.52 7794822.16), (607246.40 7794831.58, 607244.91 7794834.32, 607241.81 7794840.04), (607251.52 7794822.16, 607251.05 7794823.02, 607246.40 7794831.58), (607217.41 7794884.80, 607201.40 7794915.08), (607222.61 7794875.86, 607217.41 7794884.80), (607232.65 7794856.91, 607231.95 7794858.18, 607227.20 7794867.19), (607227.20 7794867.19, 607222.82 7794875.51, 607222.61 7794875.86), (607237.17 7794848.57, 607232.65 7794856.91), (607241.81 7794840.04, 607241.06 7794841.41, 607237.17 7794848.57))",Diurno,1001247,1679
76861,28878,O3A,"Seg, Qua e Sex","MULTILINESTRING ((608687.81 7796576.21, 608670.88 7796581.03, 608664.96 7796582.74), (608701.80 7796572.22, 608696.89 7796573.62, 608687.81 7796576.21), (608664.96 7796582.74, 608662.17 7796583.55, 608661.03 7796583.88, 608658.11 7796584.73), (608655.02 7796585.62, 608642.22 7796589.32), (608719.48 7796567.17, 608701.80 7796572.22), (608658.11 7796584.73, 608655.02 7796585.62))",Diurno,0201620,1689
76862,71407,O19B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((606138.86 7790716.39, 606124.88 7790693.65))",,1015442,1671
76863,32988,O18B,"Ter, Qui e Sáb","MULTILINESTRING ((608504.45 7794442.08, 608500.24 7794430.31), (608496.45 7794418.98, 608494.84 7794414.05), (608497.61 7794422.71, 608496.45 7794418.98), (608500.24 7794430.31, 608497.61 7794422.71))",Diurno,0907902,1663
76864,44207,S3D,Seg a Sáb,"MULTILINESTRING ((609031.46 7793564.31, 609052.30 7793560.99, 609083.42 7793555.06))",Noturno,0908495,1514
76865,10844,L19A,"Seg, Qua e Sex","MULTILINESTRING ((617223.36 7797604.66, 617214.24 7797590.30))",Diurno,0605710,1541
76866,2138,B26A,"Seg, Qua e Sex","MULTILINESTRING ((601774.80 7786743.48, 601772.17 7786756.74), (601770.68 7786732.03, 601771.76 7786743.99, 601774.80 7786743.48))",Diurno,1213354,1952
76867,22606,NO8B,"Ter, Qui e Sáb","MULTILINESTRING ((602699.71 7799411.00, 602711.56 7799398.76), (602711.56 7799398.76, 602714.00 7799396.24, 602716.31 7799393.85, 602719.25 7799390.81, 602722.23 7799387.73, 602723.55 7799386.43, 602724.39 7799386.29))",Diurno,1307037,1576
76576,42910,V7A,"Seg, Qua e Sex","MULTILINESTRING ((608208.05 7809825.63, 608201.81 7809823.85, 608194.72 7809821.84, 608188.06 7809820.20, 608181.36 7809818.56), (608151.33 7809811.16, 608146.24 7809809.90, 608144.02 7809809.14), (608181.36 7809818.56, 608168.51 7809815.39, 608165.43 7809814.63, 608155.58 7809812.20, 608151.33 7809811.16))",Diurno,1901443,1705
76577,62492,O17B,"Ter, Qui e Sáb","MULTILINESTRING ((607272.90 7794193.82, 607272.40 7794192.85, 607272.20 7794191.98, 607272.89 7794190.69))",Diurno,1001480,1686
76578,37890,V16A,"Seg, Qua e Sex","MULTILINESTRING ((606675.41 7808516.49, 606675.15 7808517.06, 606670.11 7808527.01, 606666.58 7808525.94), (606679.11 7808508.48, 606675.41 7808516.49), (606680.65 7808579.38, 606682.12 7808583.42, 606687.12 7808597.20), (606687.15 7808491.09, 606681.25 7808503.83, 606679.11 7808508.48), (606671.58 7808553.68, 606672.97 7808557.76, 606675.33 7808564.70), (606667.52 7808542.09, 606671.58 7808553.68), (606666.58 7808525.94, 606667.52 7808542.09), (606675.33 7808564.70, 606677.59 7808570.95, 606680.65 7808579.38))",Diurno,2105585,1700
76579,38205,V11B,"Ter, Qui e Sáb","MULTILINESTRING ((607062.31 7808591.05, 607057.77 7808579.74), (607039.91 7808535.44, 607035.31 7808524.07), (607035.31 7808524.07, 607033.95 7808520.71, 607030.67 7808512.64), (607071.43 7808613.77, 607069.73 7808609.54, 607066.73 7808602.06), (607075.79 7808624.64, 607074.61 7808621.71, 607071.43 7808613.77), (607080.25 7808635.73, 607080.11 7808635.37, 607075.79 7808624.64), (607084.72 7808646.90, 607081.94 7808639.94, 607080.25 7808635.73), (607066.73 7808602.06, 607065.25 7808598.39, 607062.31 7808591.05), (607048.88 7808557.59, 607046.15 7808550.79, 607044.57 7808546.91), (607053.40 7808568.85, 607052.42 7808566.44, 607049.21 7808558.41, 607048.88 7808557.59), (607057.77 7808579.74, 607053.40 7808568.85), (607044.57 7808546.91, 607039.91 7808535.44), (607020.70 7808491.06, 607011.11 7808469.36, 607011.12 7808469.36), (607026.41 7808502.13, 607025.72 7808502.41, 607020.70 7808491.06), (607030.67 7808512.64, 607026.41 7808502.13), (607094.28 7808668.00, 607092.92 7808667.32, 607089.09 7808657.78, 607084.72 7808646.90))",Noturno,2106360,1712
76580,49906,B20B,"Ter, Qui e Sáb","MULTILINESTRING ((603969.96 7790358.57, 603968.73 7790352.46), (603967.00 7790339.19, 603965.45 7790332.01), (603973.70 7790374.50, 603972.03 7790368.20), (603971.05 7790363.88, 603970.98 7790363.57, 603970.32 7790358.93), (603972.93 7790383.82, 603971.22 7790378.16, 603971.08 7790374.73, 603973.70 7790374.50), (603967.46 7790341.62, 603967.00 7790339.19), (603972.03 7790368.20, 603972.02 7790368.15, 603971.05 7790363.88), (603965.45 7790332.01, 603963.94 7790332.26, 603962.20 7790324.28), (603968.73 7790352.46, 603967.46 7790341.62))",Diurno,1105720,1913
76581,25338,N20B,"Ter, Qui e Sáb","MULTILINESTRING ((611861.17 7805550.49, 611853.20 7805564.89), (611838.48 7805591.29, 611831.59 7805603.50), (611845.49 7805578.83, 611838.48 7805591.29), (611853.20 7805564.89, 611852.54 7805566.08, 611848.11 7805574.10, 611845.49 7805578.83))",Diurno,1800350,1608
76582,2683,B24A,"Seg, Qua e Sex","MULTILINESTRING ((601643.86 7786385.02, 601632.36 7786383.64), (601625.54 7786383.02, 601616.04 7786382.16), (601632.36 7786383.64, 601625.54 7786383.02))",Diurno,1206983,1951
76583,7673,L13A,"Seg, Qua e Sex","MULTILINESTRING ((611280.80 7798600.32, 611278.44 7798594.23, 611276.12 7798585.63, 611273.52 7798577.08, 611271.33 7798568.42, 611271.28 7798567.61, 611271.35 7798566.66, 611271.55 7798565.74, 611271.89 7798564.84))",Noturno,0406657,1523
76584,21916,NO7B,"Ter, Qui e Sáb","MULTILINESTRING ((608469.01 7798428.96, 608460.71 7798421.22, 608458.93 7798419.18, 608458.33 7798418.10), (608501.15 7798459.01, 608488.07 7798446.78), (608488.07 7798446.78, 608487.23 7798446.00, 608479.35 7798438.63, 608478.64 7798437.96), (608478.64 7798437.96, 608472.99 7798432.68, 608469.01 7798428.96))",Noturno,0301156,2103
76585,27061,N3A,"Seg, Qua e Sex","MULTILINESTRING ((611826.69 7807741.02, 611826.86 7807751.42), (611826.72 7807738.72, 611826.69 7807741.02), (611826.86 7807751.42, 611826.92 7807755.76, 611827.13 7807768.97, 611827.20 7807773.24))",Diurno,1806558,1613
76586,3899,B13B,"Ter, Qui e Sáb","MULTILINESTRING ((605315.59 7789958.79, 605309.01 7789955.63, 605301.95 7789952.99), (605327.37 7789964.12, 605315.59 7789958.79))",Diurno,1101684,1912
76587,7474,L20A,"Seg, Qua e Sex","MULTILINESTRING ((615098.83 7799677.37, 615094.57 7799691.79), (615094.57 7799691.79, 615093.89 7799694.07, 615090.18 7799706.26), (615090.18 7799706.26, 615087.80 7799714.05, 615086.69 7799717.73, 615082.97 7799729.92), (615082.97 7799729.92, 615080.13 7799739.10, 615079.21 7799742.10), (615079.21 7799742.10, 615078.34 7799744.91, 615075.41 7799754.41, 615075.04 7799755.26, 615074.71 7799755.48, 615074.08 7799755.65, 615073.55 7799755.72), (615103.16 7799662.76, 615102.64 7799664.50, 615099.96 7799673.58, 615098.83 7799677.37))",Diurno,0504695,1526
76588,9139,L20A,"Seg, Qua e Sex","MULTILINESTRING ((614459.03 7799473.04, 614441.51 7799468.89, 614428.95 7799465.93, 614426.45 7799465.33), (614473.93 7799476.22, 614467.87 7799474.92, 614463.92 7799474.08), (614488.25 7799479.27, 614473.93 7799476.22), (614508.93 7799483.69, 614488.25 7799479.27), (614463.92 7799474.08, 614459.03 7799473.04), (614544.42 7799490.95, 614544.15 7799491.39, 614532.24 7799488.78, 614529.15 7799488.11, 614512.04 7799484.37, 614508.93 7799483.69))",Diurno,0504869,1526
76589,62983,V29B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((605863.60 7810802.80, 605864.73 7810802.54, 605869.42 7810798.75, 605877.19 7810792.02, 605880.14 7810790.62, 605885.04 7810778.83))",,1910402,1724
76590,35632,P2B,"Ter, Qui e Sáb","MULTILINESTRING ((606044.44 7805758.05, 606034.80 7805764.79), (606034.80 7805764.79, 606028.55 7805769.14, 606024.73 7805771.82), (606024.73 7805771.82, 606011.40 7805781.12, 606009.20 7805782.31, 606002.78 7805787.12, 605998.12 7805786.27), (606054.60 7805751.35, 606044.44 7805758.05), (606059.56 7805748.08, 606054.60 7805751.35))",Diurno,2001005,1631
76972,34698,P10A,"Seg, Qua e Sex","MULTILINESTRING ((603460.61 7802872.54, 603466.03 7802873.04, 603472.52 7802873.63), (603472.52 7802873.63, 603484.39 7802874.42), (603495.88 7802875.48, 603506.23 7802876.69, 603507.77 7802876.87), (603484.39 7802874.42, 603490.04 7802874.79, 603494.54 7802875.32, 603495.88 7802875.48), (603424.46 7802868.96, 603436.35 7802869.86), (603399.81 7802866.61, 603412.03 7802868.02), (603412.03 7802868.02, 603424.46 7802868.96), (603436.35 7802869.86, 603440.27 7802870.15, 603440.96 7802870.21, 603448.94 7802871.15), (603448.94 7802871.15, 603455.76 7802871.96, 603460.61 7802872.54), (603362.05 7802862.96, 603363.84 7802863.10, 603374.29 7802863.93, 603385.23 7802864.80), (603385.23 7802864.80, 603399.81 7802866.61), (603507.77 7802876.87, 603524.62 7802878.86), (603524.62 7802878.86, 603530.60 7802879.56, 603535.99 7802880.20, 603545.99 7802881.37, 603546.85 7802881.51, 603547.41 7802881.82))",Diurno,1404970,1661
76973,4978,B21A,"Seg, Qua e Sex","MULTILINESTRING ((603619.64 7787996.79, 603631.18 7788000.28), (603631.18 7788000.28, 603642.54 7788003.71), (603642.54 7788003.71, 603654.32 7788007.27), (603654.32 7788007.27, 603677.05 7788014.27, 603677.85 7788013.71))",Diurno,1101959,1921
76974,16033,NO10B,"Ter, Qui e Sáb","MULTILINESTRING ((602297.95 7797829.53, 602292.21 7797819.06), (602292.21 7797819.06, 602292.89 7797818.64, 602287.51 7797808.82), (602287.51 7797808.82, 602281.47 7797797.92), (602330.26 7797888.06, 602341.42 7797907.07), (602322.27 7797873.43, 602330.26 7797888.06), (602322.27 7797873.43, 602315.58 7797861.50), (602315.58 7797861.50, 602309.77 7797850.56), (602309.77 7797850.56, 602303.80 7797840.11), (602303.80 7797840.11, 602297.95 7797829.53), (602281.47 7797797.92, 602275.47 7797787.34), (602264.05 7797765.36, 602275.47 7797787.34), (602350.75 7797932.32, 602351.40 7797932.01, 602352.93 7797929.47, 602352.85 7797925.89, 602342.05 7797906.70, 602341.42 7797907.07))",Diurno,1306440,1575
76975,12848,NE9B,"Ter, Qui e Sáb","MULTILINESTRING ((611732.91 7800223.42, 611733.49 7800227.99, 611728.24 7800234.44, 611725.20 7800238.06, 611701.60 7800265.78, 611695.55 7800272.48, 611694.17 7800272.30))",Noturno,0405730,1563
76976,35175,P3B,"Ter, Qui e Sáb","MULTILINESTRING ((607267.57 7805680.24, 607267.40 7805696.73), (607267.40 7805696.73, 607266.68 7805708.58), (607263.01 7805781.23, 607262.54 7805793.38), (607264.56 7805744.46, 607264.03 7805756.88), (607264.03 7805756.88, 607263.77 7805768.91), (607263.77 7805768.91, 607263.01 7805781.23), (607262.54 7805793.38, 607262.43 7805805.44), (607268.99 7805652.93, 607269.14 7805652.86, 607267.57 7805680.24), (607266.68 7805708.58, 607264.56 7805744.46), (607262.43 7805805.44, 607262.59 7805814.95))",Diurno,2001783,1630
76977,36256,P24B,"Ter, Qui e Sáb","MULTILINESTRING ((605177.85 7802286.48, 605185.68 7802274.40), (605166.08 7802297.06, 605174.44 7802284.24, 605177.85 7802286.48), (605159.17 7802307.57, 605166.08 7802297.06), (605185.68 7802274.40, 605194.13 7802261.38), (605194.13 7802261.38, 605190.86 7802259.24, 605195.02 7802252.87, 605199.10 7802246.60))",Diurno,1409669,1641
76978,75445,P29A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((606100.00 7799784.62, 606101.08 7799774.66, 606097.46 7799767.58, 606097.14 7799758.69, 606095.56 7799750.71, 606097.63 7799750.41, 606099.49 7799758.85, 606100.19 7799767.37, 606102.86 7799772.69, 606103.35 7799780.97, 606102.36 7799785.31))",,1412404,1658
76979,7194,L1B,"Ter, Qui e Sáb","MULTILINESTRING ((613441.74 7796667.43, 613439.73 7796659.79, 613435.86 7796645.15, 613436.69 7796643.95), (613452.77 7796709.61, 613450.58 7796701.10, 613448.47 7796692.92), (613448.47 7796692.92, 613445.01 7796679.78), (613445.01 7796679.78, 613444.17 7796676.62, 613441.74 7796667.43))",Noturno,0701056,1529
76980,33196,P7A,"Seg, Qua e Sex","MULTILINESTRING ((609745.61 7802866.69, 609745.61 7802862.51, 609745.60 7802858.79), (609745.60 7802858.79, 609745.49 7802844.15), (609745.49 7802844.15, 609745.93 7802833.66), (609745.93 7802833.66, 609745.93 7802821.85), (609745.93 7802821.85, 609745.91 7802813.38, 609746.09 7802809.71), (609746.09 7802809.71, 609746.25 7802798.56), (609746.25 7802798.56, 609746.25 7802786.44), (609746.25 7802786.44, 609747.12 7802743.00), (609747.12 7802743.00, 609748.34 7802732.38, 609747.48 7802732.18, 609750.92 7802719.72, 609755.49 7802713.37))",Diurno,1500235,1648
76981,37326,V24A,"Seg, Qua e Sex","MULTILINESTRING ((608396.74 7810745.08, 608419.63 7810781.69), (608367.16 7810688.97, 608373.02 7810701.69, 608373.89 7810703.27), (608355.80 7810648.30, 608358.76 7810658.78), (608343.35 7810618.42, 608347.20 7810628.48), (608363.32 7810674.87, 608367.16 7810688.97), (608358.76 7810658.78, 608363.32 7810674.87), (608351.09 7810637.60, 608355.11 7810645.89, 608355.80 7810648.30), (608347.20 7810628.48, 608351.09 7810637.60), (608339.75 7810609.81, 608343.35 7810618.42), (608336.10 7810599.49, 608339.75 7810609.81), (608373.89 7810703.27, 608378.64 7810712.25, 608381.23 7810716.79), (608381.23 7810716.79, 608388.42 7810729.67, 608389.42 7810731.45, 608389.73 7810732.01), (608389.73 7810732.01, 608396.74 7810745.08))",Diurno,1903234,1714
76982,32562,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608376.58 7794098.34, 608371.86 7794102.90), (608405.10 7794064.44, 608400.54 7794070.43, 608394.96 7794077.73), (608394.96 7794077.73, 608392.46 7794080.98, 608391.48 7794082.05), (608391.48 7794082.05, 608387.24 7794086.41, 608384.24 7794090.03), (608384.24 7794090.03, 608379.51 7794095.18), (608379.51 7794095.18, 608376.58 7794098.34))",Diurno,0905686,1694
76983,41970,V1B,"Ter, Qui e Sáb","MULTILINESTRING ((607186.96 7811716.88, 607192.03 7811699.81))",Diurno,1910295,1702
77288,17983,NO9B,"Ter, Qui e Sáb","MULTILINESTRING ((603559.87 7799038.06, 603572.92 7799038.84), (603449.32 7799032.72, 603474.07 7799033.95), (603474.07 7799033.95, 603474.09 7799033.48, 603479.72 7799033.76, 603486.71 7799034.11, 603486.69 7799034.59, 603487.89 7799034.65), (603487.89 7799034.65, 603499.92 7799035.25), (603511.50 7799035.83, 603514.56 7799035.98, 603523.60 7799036.43), (603499.92 7799035.25, 603511.50 7799035.83), (603523.60 7799036.43, 603523.64 7799035.72, 603535.80 7799036.39), (603535.80 7799036.39, 603544.51 7799036.87, 603547.52 7799037.04), (603547.52 7799037.04, 603555.11 7799037.75, 603558.54 7799037.98, 603559.87 7799038.06))",Diurno,1303240,1579
77289,38194,V4B,"Ter, Qui e Sáb","MULTILINESTRING ((608506.74 7809177.37, 608504.19 7809215.03), (608503.61 7809220.96, 608502.41 7809235.46), (608503.61 7809220.96, 608504.19 7809215.03))",Noturno,1910011,1721
77290,34295,P11A,"Seg, Qua e Sex","MULTILINESTRING ((603203.07 7801799.85, 603218.95 7801805.05, 603228.27 7801808.08, 603230.86 7801808.92, 603247.27 7801814.69))",Diurno,1410289,1656
77291,44725,S10D,Seg a Sáb,"MULTILINESTRING ((613808.62 7794514.05, 613796.96 7794519.41, 613792.73 7794521.36, 613788.59 7794523.16, 613787.23 7794522.41, 613783.50 7794523.56, 613782.31 7794524.30, 613778.89 7794527.19, 613775.47 7794531.54))",Noturno,0708285,1510
77292,13178,NE19A,"Seg, Qua e Sex","MULTILINESTRING ((613462.64 7804132.22, 613434.03 7804159.93), (613434.03 7804159.93, 613429.64 7804164.18), (613567.59 7804029.51, 613559.15 7804038.30, 613553.90 7804043.36, 613548.95 7804048.11, 613546.98 7804050.01), (613506.70 7804089.65, 613503.21 7804092.97, 613496.52 7804099.35), (613485.64 7804109.71, 613474.80 7804120.31), (613546.98 7804050.01, 613535.01 7804061.98, 613534.00 7804063.00), (613534.00 7804063.00, 613524.85 7804072.14), (613524.85 7804072.14, 613523.99 7804072.97, 613516.71 7804079.99, 613515.88 7804080.79), (613515.88 7804080.79, 613506.70 7804089.65), (613496.52 7804099.35, 613495.03 7804100.76, 613489.08 7804106.43, 613485.64 7804109.71), (613474.80 7804120.31, 613464.92 7804129.99, 613462.64 7804132.22))",Diurno,1700101,1549
77293,3896,B13B,"Ter, Qui e Sáb","MULTILINESTRING ((605346.84 7790035.00, 605336.95 7790045.23, 605326.30 7790056.59), (605360.87 7790019.91, 605357.55 7790023.94, 605350.94 7790030.75, 605349.52 7790032.22, 605346.84 7790035.00), (605380.26 7789999.76, 605369.67 7790010.41, 605361.73 7790018.69, 605360.87 7790019.91), (605326.30 7790056.59, 605319.87 7790067.82))",Diurno,1102661,1912
