ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
35472,8350,ESTACAO SAO GABRIEL-ESTACAO BARREIRO,DIRETA-AMAZONAS-SHOP-DEL REY,ESTACAO BARREIRO,437089,POINT (612327.17 7802213.88)
35473,8350,ESTACAO SAO GABRIEL-ESTACAO BARREIRO,DIRETA-AMAZONAS-SHOP-DEL REY,ESTACAO BARREIRO,310164,POINT (612232.0 7802751.04)
35474,8350,ESTACAO SAO GABRIEL-ESTACAO BARREIRO,DIRETA-AMAZONAS-SHOP-DEL REY,ESTACAO BARREIRO,332623,POINT (612328.46 7803022.62)
35475,8350,ESTACAO SAO GABRIEL-ESTACAO BARREIRO,DIRETA-AMAZONAS-SHOP-DEL REY,ESTACAO BARREIRO,3979050,POINT (612365.12 7803199.78)
35476,8350,ESTACAO SAO GABRIEL-ESTACAO BARREIRO,DIRETA-AMAZONAS-SHOP-DEL REY,ESTACAO BARREIRO,280609,POINT (608079.8 7800782.53)
33453,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,207493,POINT (607444.82 7793940.86)
33454,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,207500,POINT (607547.79 7793756.84)
33455,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,205310,POINT (607666.56 7793547.6)
33456,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,205316,POINT (607749.66 7793353.83)
33457,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,569731,POINT (610825.6 7797249.93)
33458,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,660798,POINT (610761.97 7797013.11)
33459,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,655461,POINT (607161.53 7795861.54)
33460,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,564887,POINT (606998.03 7795675.42)
33461,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,168424,POINT (607385.84 7790896.93)
33462,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,168430,POINT (607073.02 7790830.33)
33463,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,200906,POINT (610794.99 7799781.51)
33464,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,248268,POINT (610501.98 7799434.84)
33465,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,200920,POINT (610591.03 7799524.25)
33466,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,200926,POINT (610626.44 7799727.77)
33467,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,290778,POINT (610561.79 7799196.03)
33468,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,290786,POINT (610447.29 7799121.4)
33469,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,767032,POINT (607480.67 7796000.22)
33470,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,342396,POINT (606941.92 7795419.42)
33471,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,225875,POINT (606967.91 7795298.93)
33472,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,225882,POINT (607029.88 7795066.25)
33473,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,362598,POINT (610368.06 7799180.32)
33474,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,452052,POINT (610344.9 7799237.27)
33475,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,260190,POINT (607721.43 7792926.26)
33476,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,260200,POINT (607892.16 7792769.85)
33477,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,219829,POINT (608022.94 7792634.32)
33478,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,33478,POINT (607088.86 7789791.62)
33479,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,203164,POINT (608331.24 7791994.79)
33480,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,217457,POINT (608259.02 7792374.91)
33481,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,228977,POINT (608248.71 7792502.3)
33482,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,248486,POINT (610560.36 7799239.91)
33483,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,33483,POINT (607136.93 7789949.51)
33484,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,33484,POINT (607081.68 7790297.87)
33485,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,33485,POINT (607057.01 7790669.15)
33486,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,33486,POINT (610477.69 7799939.14)
33487,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,201039,POINT (610902.18 7799866.54)
33488,8203,RENASCENCA-BURITIS,ATEND.A AV.DEP.CRIST.CHIARADIA-BORBOREMA-BURITIS 2,RENASCENCA,201045,POINT (610916.71 7800007.41)
33489,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,859165,POINT (610128.2 7796576.92)
33490,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,829518,POINT (609814.35 7796393.77)
33491,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,867721,POINT (609477.73 7796197.97)
33492,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,1059965,POINT (609243.73 7796062.38)
33493,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,769942,POINT (608755.46 7795916.58)
33494,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,913006,POINT (608368.54 7795834.61)
33495,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,523123,POINT (608054.5 7795824.04)
33496,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,380855,POINT (610574.94 7800757.49)
33497,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,380868,POINT (610834.52 7800994.08)
33498,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,200690,POINT (610948.58 7800275.84)
33499,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,200696,POINT (610968.84 7800470.19)
33500,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,248106,POINT (610965.87 7800695.9)
33501,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,248113,POINT (610961.35 7801023.25)
33502,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,99984,POINT (607329.01 7790618.85)
33503,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,133114,POINT (607345.03 7789990.23)
33504,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,100059,POINT (607366.37 7789879.89)
33505,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,654958,POINT (610593.77 7798342.34)
33506,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,889969,POINT (610555.53 7798534.06)
33507,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,908896,POINT (610448.05 7798810.57)
33508,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,909097,POINT (610335.08 7799109.07)
33509,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,386567,POINT (608332.52 7791654.65)
33510,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,574366,POINT (608215.27 7791384.8)
33511,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,621950,POINT (608047.97 7791216.34)
33512,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,621969,POINT (607976.91 7791065.67)
33513,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,485892,POINT (607920.09 7790873.13)
33514,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,622008,POINT (607652.29 7790832.75)
33515,8203,RENASCENCA-BURITIS,ATENDIMENTO AO BURITIS II,RENASCENCA,332756,POINT (607234.41 7790786.46)
32431,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,112047,POINT (617089.99 7803879.82)
32432,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,226439,POINT (616265.99 7804137.35)
32433,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,159238,POINT (616292.47 7804134.94)
32434,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,176502,POINT (616794.54 7804813.44)
32435,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,208784,POINT (616880.11 7804829.21)
32436,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,226457,POINT (616035.03 7804006.02)
32437,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,159253,POINT (616022.65 7804013.79)
32438,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,747157,POINT (612801.9 7803492.84)
32439,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,129377,POINT (616818.32 7804638.53)
32440,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,32440,POINT (615927.85 7803808.86)
32441,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,191523,POINT (615936.79 7803808.0)
32442,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,194557,POINT (615875.48 7803640.15)
32443,814,ESTACAO SAO GABRIEL - JARDIM VITORIA,VIA POUSADA-R.HENRIQUETA LISBOA,ESTACAO SAO GABRIEL,299397,POINT (615810.23 7803401.19)
32444,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,3979050,POINT (612365.12 7803199.78)
32445,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,3979050,POINT (612365.12 7803199.78)
32446,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,699138,POINT (613229.73 7803647.99)
32447,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,666774,POINT (613262.51 7803605.33)
32448,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,573107,POINT (613434.22 7803749.46)
32449,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,666820,POINT (613633.1 7803752.73)
32450,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,699235,POINT (613998.23 7803852.13)
32451,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,619586,POINT (614005.24 7803791.09)
32452,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,699271,POINT (614260.3 7803875.8)
32453,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,666902,POINT (614507.29 7803838.44)
32454,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,666933,POINT (615142.8 7803958.75)
32455,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,755563,POINT (615282.34 7804028.1)
32456,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,240205,POINT (616105.59 7804211.2)
32457,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,404616,POINT (616239.09 7804371.49)
32458,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,125407,POINT (616561.99 7805198.53)
32459,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,32459,POINT (616315.81 7806913.05)
32460,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,97561,POINT (616307.16 7806943.3)
32461,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,97564,POINT (616387.14 7806968.79)
32462,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,32462,POINT (616377.8 7806963.92)
32463,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,188104,POINT (615542.55 7805511.93)
32464,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,93282,POINT (616135.76 7806281.17)
32465,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,158351,POINT (616132.75 7806293.18)
32466,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,158356,POINT (616217.93 7806455.95)
32467,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,93289,POINT (616213.67 7806431.05)
32468,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,127298,POINT (615697.42 7805592.69)
32469,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,93294,POINT (616050.57 7806119.68)
32470,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,127935,POINT (616028.15 7806093.19)
32471,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,32471,POINT (615905.3 7805775.84)
32472,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,93300,POINT (615955.07 7805936.55)
32473,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,127942,POINT (615937.47 7805921.18)
32474,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,158380,POINT (615868.67 7805789.23)
32475,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,158387,POINT (615713.06 7805639.2)
32476,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,218795,POINT (615400.03 7804502.91)
32477,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,32477,POINT (616592.61 7806858.03)
32478,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,97600,POINT (616628.34 7806863.09)
32479,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,97603,POINT (616818.47 7806864.24)
32480,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,97606,POINT (616958.4 7806605.21)
32481,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,32481,POINT (616950.54 7806601.97)
32482,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,186792,POINT (615559.82 7805396.93)
32483,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,97613,POINT (616364.06 7806858.77)
32484,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,32484,POINT (616357.56 7806872.16)
32485,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,641968,POINT (612507.13 7803300.85)
32486,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,125473,POINT (615495.49 7804096.92)
32487,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,92930,POINT (615477.41 7804309.63)
32488,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,218846,POINT (615468.33 7804311.94)
32489,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,218853,POINT (615479.23 7804123.08)
32490,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,95262,POINT (615426.11 7804654.34)
32491,815,ESTACAO SAO GABRIEL - CONJUNTO PAULO VI,PRINCIPAL,ESTACAO SAO GABRIEL,158446,POINT (615358.47 7804642.3)
34463,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,34463,POINT (614246.55 7803433.33)
34464,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,240622,POINT (613677.69 7803302.34)
34465,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,240629,POINT (613838.55 7803415.07)
34466,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,240646,POINT (613966.32 7803502.86)
34467,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,204288,POINT (613599.45 7803498.9)
34468,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,34468,POINT (614255.07 7802989.15)
34469,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,243231,POINT (607998.25 7791989.27)
34470,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,34470,POINT (607672.84 7792021.81)
34471,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,34471,POINT (607519.14 7791998.0)
34472,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,184874,POINT (608253.98 7791839.42)
34473,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,204401,POINT (613463.92 7803261.12)
34474,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,170480,POINT (613400.42 7803361.28)
34475,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,339687,POINT (612533.39 7802739.54)
34476,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,204424,POINT (613364.77 7803515.85)
34477,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,204430,POINT (613592.98 7803599.85)
34478,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,34478,POINT (614086.78 7803263.58)
34479,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,112551,POINT (608946.53 7791564.04)
34480,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,112556,POINT (608714.49 7791566.16)
34481,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,456036,POINT (608460.48 7791558.58)
34482,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,272323,POINT (613192.99 7803150.46)
34483,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,272332,POINT (613340.55 7803160.24)
34484,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,340834,POINT (613470.84 7803169.76)
34485,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,103475,POINT (607487.88 7792312.25)
34486,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,103415,POINT (614221.55 7802928.05)
34487,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,272362,POINT (613159.58 7803038.77)
34488,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,240864,POINT (612543.74 7802850.09)
34489,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,272388,POINT (612728.0 7802897.35)
34490,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,272402,POINT (613108.87 7802913.4)
34491,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,204503,POINT (613653.3 7803404.34)
34492,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,216593,POINT (610795.01 7796539.64)
34493,8207,MARIA GORETTI-ESTRELA DALVA,PRINCIPAL,ESTRELA DALVA,487384,POINT (610732.11 7796300.94)
34494,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,843406,POINT (611144.72 7797167.43)
34495,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,399754,POINT (611750.89 7798837.43)
34496,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,486569,POINT (612177.06 7799240.95)
34497,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,287208,POINT (612230.06 7799554.63)
34498,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,540536,POINT (612134.14 7800192.31)
34499,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,610264,POINT (612077.08 7800401.75)
34500,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,563497,POINT (612060.66 7800622.93)
34501,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,563519,POINT (612058.2 7800882.18)
34502,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,563542,POINT (611987.52 7801295.33)
34503,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,600999,POINT (612157.32 7801917.37)
34504,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,338030,POINT (612385.33 7802705.9)
34505,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,105153,POINT (614129.3 7803018.53)
34506,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,105156,POINT (614039.01 7803141.83)
34507,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,930902,POINT (611430.46 7797347.99)
34508,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,139745,POINT (614173.63 7803590.34)
34509,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,105182,POINT (614257.61 7803429.85)
34510,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,309325,POINT (613683.23 7803315.57)
34511,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,309334,POINT (613790.37 7803391.22)
34512,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,309353,POINT (613951.75 7803505.1)
34513,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,105217,POINT (614138.92 7803291.11)
34514,8207,MARIA GORETTI-ESTRELA DALVA,RETORNO EXPRESSO,MARIA GORETTI,105220,POINT (614038.66 7803214.97)
