﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
RUA OVIDIO ANDRADE 57 - GARAGE 04 - SANTO ANTONIO - 30330-170 - BELO HORIZONTE - MG;SANTO ANTONIO;2020;360;8,24;8,24;P4;0,00739;VR;RESIDENCIAL;35.020,00;ZA;14/09/2022
RUA OVIDIO ANDRADE 57 - GARAGE 05 - SANTO ANTONIO - 30330-170 - BELO HORIZONTE - MG;SANTO ANTONIO;2020;360;8,24;8,24;P4;0,00739;VR;RESIDENCIAL;35.020,00;ZA;14/09/2022
RUA OZANAM 20 - BLOCO 1 APT 104 - IPIRANGA - 31160-210 - BELO HORIZONTE - MG;IPIRANGA;2006;1330,5;55,17;55,17;P3;0,022664;AP;RESIDENCIAL;243.193,13;ZAP;23/09/2022
RUA PADRE ARGEMIRO MOREIRA 11567 - APT 101 BLOCO 1 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;8643,4;55,13;55,13;P3;0,008569;AP;RESIDENCIAL;189.000,00;ZAR2;05/09/2022
RUA PADRE ARGEMIRO MOREIRA 11667 - APT 402 BLOCO 12 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;18915,6;63,83;63,83;P3;0,004395;AP;RESIDENCIAL;220.000,00;ZAR2;26/09/2022
RUA PADRE ARGEMIRO MOREIRA 11667 - APT 402 BLOCO 5 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;18915,6;63,83;63,83;P3;0,004395;AP;RESIDENCIAL;220.000,00;ZAR2;26/09/2022
RUA PADRE ARGEMIRO MOREIRA 11667 - APT 403 BLOCO 4 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;18915,6;63,83;63,83;P3;0,004395;AP;RESIDENCIAL;220.000,00;ZAR2;26/09/2022
RUA PADRE ARGEMIRO MOREIRA 11667 - APT 403 BLOCO 5 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;18915,6;63,83;63,83;P3;0,004395;AP;RESIDENCIAL;220.000,00;ZAR2;26/09/2022
RUA PADRE ARGEMIRO MOREIRA 11667 - APT 404 BLOCO 4 - MARIA TERESA - 31998-250 - BELO HORIZONTE - MG;MARIA TERESA;2021;18915,6;63,83;63,83;P3;0,004395;AP;RESIDENCIAL;220.000,00;ZAR2;26/09/2022
RUA PADRE EUSTAQUIO 1639 - APT 1002 BLOCO 1 - CARLOS PRATES - 30710-580 - BELO HORIZONTE - MG;CARLOS PRATES;2018;2437,5;158,44;158,44;P3;0,01834;AP;RESIDENCIAL;500.000,00;ZA;21/09/2022
RUA PADRE EUSTAQUIO 1639 - APT 601 BLOCO 2 - CARLOS PRATES - 30710-580 - BELO HORIZONTE - MG;CARLOS PRATES;2018;2437,5;107,64;107,64;P3;0,01246;AP;RESIDENCIAL;349.999,67;ZA;06/09/2022
RUA PADRE EUSTAQUIO 2926 - SALA 301 - PADRE EUSTAQUIO - 30720-100 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;2012;1000;46,49;46,49;P3;0,0151;SL;NAO RESIDENCIAL;146.443,50;ZA;05/09/2022
RUA PADRE FAUSTINO 96 - APT 301 - NOVA VISTA - 31070-070 - BELO HORIZONTE - MG;NOVA VISTA;2009;360;85,77;85,77;P3;0,078;AP;RESIDENCIAL;279.361,47;ZAP;12/09/2022
RUA PADRE LOPES CANCADO 231 - BLOCO 2 APT 116 - CAMARGOS - 30520-040 - BELO HORIZONTE - MG;CAMARGOS;2000;6531,43;42,7;42,7;P2;0,008413;AP;RESIDENCIAL;130.795,01;ZAP;23/09/2022
RUA PADRE LUIZ CARLOS 62 - CASA 01 - BAIRRO DAS INDUSTRIAS I - 30610-130 - BELO HORIZONTE - MG;BAIRRO DAS INDUSTRIAS I;2021;360;156,9;156,9;P3;0,64249;CA;RESIDENCIAL;365.652,00;ZAR2;19/09/2022
RUA PADRE PEDRO EVANGELISTA 166 - APT 702 - CORACAO EUCARISTICO - 30535-490 - BELO HORIZONTE - MG;CORACAO EUCARISTICO;1995;1200;166,92;166,92;P3;0,0604;AP;RESIDENCIAL;750.000,00;ZA;23/09/2022
RUA PADRE PEDRO PINTO 1601 - LOJA 25 BLOCO 1 - VENDA NOVA - 31510-000 - BELO HORIZONTE - MG;VENDA NOVA;2019;6039,16;30,72;30,72;P3;0,00396;LJ;NAO RESIDENCIAL;480.000,00;ZAP;09/09/2022
RUA PADRE PEDRO PINTO 6551 - LAGOINHA LEBLON - 31570-000 - BELO HORIZONTE - MG;LAGOINHA LEBLON;1978;360;247;580;P3;1;LJ;NAO RESIDENCIAL;800.022,40;ZAP;13/09/2022
RUA PADRE ROLIM 140 - APT 702 - SANTA EFIGENIA - 30130-090 - BELO HORIZONTE - MG;SANTA EFIGENIA;2013;612,5;164,09;164,09;P3;0,04014;AP;RESIDENCIAL;1.200.000,00;ZCBH;09/09/2022
RUA PADRE ROLIM 18 - GARAGE 6 - SANTA EFIGENIA - 30130-090 - BELO HORIZONTE - MG;SANTA EFIGENIA;1993;374;10,54;10,54;P4;0,00719;VC;NAO RESIDENCIAL;41.211,40;ZCBH;29/09/2022
RUA PADRE ROLIM 18 - SALA 901 - SANTA EFIGENIA - 30130-090 - BELO HORIZONTE - MG;SANTA EFIGENIA;1993;374;39,13;39,13;P4;0,02668;SL;NAO RESIDENCIAL;176.304,13;ZCBH;29/09/2022
RUA PADRE ROLIM 18 - SALA 902 - SANTA EFIGENIA - 30130-090 - BELO HORIZONTE - MG;SANTA EFIGENIA;1993;374;39,13;39,13;P4;0,02668;SL;NAO RESIDENCIAL;176.304,13;ZCBH;29/09/2022
RUA PADRE SEVERINO 324 - APT 101 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2016;435;123,79;123,79;P3;0,114161;AP;RESIDENCIAL;685.000,00;ZA;28/09/2022
RUA PADRE SEVERINO 344 - APT 401 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2015;368;90,69;90,69;P3;0,096309;AP;RESIDENCIAL;600.000,00;ZA;01/09/2022
RUA PADRE SEVERINO 481 - APT 401 - SAO PEDRO - 30330-150 - BELO HORIZONTE - MG;SAO PEDRO;2012;1020;161,31;161,31;P4;0,047569;AP;RESIDENCIAL;755.000,00;ZA;08/09/2022
RUA PALMIRA 62 - APT 301 - SERRA - 30220-110 - BELO HORIZONTE - MG;SERRA;2021;426,25;155,45;155,45;P4;0,10806;AP;RESIDENCIAL;753.932,50;ZA;27/09/2022
RUA PALMIRA 62 - APT 302 - SERRA - 30220-110 - BELO HORIZONTE - MG;SERRA;2021;426,25;155,45;155,45;P4;0,10806;AP;RESIDENCIAL;753.932,50;ZA;27/09/2022
RUA PALMIRA 967 - APT 208 - SERRA - 30220-110 - BELO HORIZONTE - MG;SERRA;1970;1509;103,89;103,89;P3;0,03181;AP;RESIDENCIAL;331.348,84;ZA;01/09/2022
RUA PANAMA 115 - APT 102 - SION - 30320-120 - BELO HORIZONTE - MG;SION;1979;510;144,92;144,92;P3;0,08034;AP;RESIDENCIAL;440.000,00;ZA;12/09/2022
RUA PANAMA 136 - APT 601 - SION - 30320-120 - BELO HORIZONTE - MG;SION;2014;420;257,31;257,31;P4;0,21048;AP;RESIDENCIAL;1.200.000,00;ZA;08/09/2022
RUA PARACATU 1424 - APT 1302 - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2014;1350;351,03;351,03;P5;0,032019;AP;RESIDENCIAL;2.980.000,00;ZCBH;27/09/2022
RUA PARACATU 1424 - APT 302 - SANTO AGOSTINHO - 30180-098 - BELO HORIZONTE - MG;SANTO AGOSTINHO;2014;1350;358,16;358,16;P5;0,03267;AP;RESIDENCIAL;2.507.120,00;ZCBH;27/09/2022
RUA PARA DE MINAS 60 - APT 211A - PADRE EUSTAQUIO - 30730-440 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1971;1760;70,57;70,57;P3;0,017857;AP;RESIDENCIAL;227.955,65;ZA;21/09/2022
RUA PARAGUAI 48 - APT 102 - SION - 30310-740 - BELO HORIZONTE - MG;SION;1967;415;105,65;211,3;P2;0,144;AP;RESIDENCIAL;350.000,00;ZA;28/09/2022
RUA PARAIBA 1279 - APT 1507 - SAVASSI - 30130-148 - BELO HORIZONTE - MG;SAVASSI;1999;1550;89,3;89,3;P5;0,007647;AP;RESIDENCIAL;410.000,00;ZCBH;19/09/2022
RUA PARAIBA 1279 - APT 408 - SAVASSI - 30130-148 - BELO HORIZONTE - MG;SAVASSI;1999;1550;152,55;152,55;P5;0,013063;AP;RESIDENCIAL;666.082,12;ZCBH;21/09/2022
RUA PARU 387 - BLOCO 02 APT 502 - CONCORDIA - 31130-330 - BELO HORIZONTE - MG;CONCORDIA;2018;1544,79;105,84;105,84;P3;0,03226;AP;RESIDENCIAL;350.000,00;ZAP;13/09/2022
RUA PASSA TEMPO 115 - APT 101 - ANCHIETA - 30310-760 - BELO HORIZONTE - MG;ANCHIETA;1989;387;198,85;198,85;P4;0,16606;AP;RESIDENCIAL;771.538,00;ZA;06/09/2022
RUA PASSA TEMPO 387 - APT 900 - CARMO - 30310-760 - BELO HORIZONTE - MG;CARMO;1982;600;431,71;431,71;P4;0,1544;AP;RESIDENCIAL;1.920.000,00;ZA;02/09/2022
RUA PASTOR ACHILLES BARBOSA 335 - APT 202 - PALMARES - 31155-460 - BELO HORIZONTE - MG;PALMARES;2014;819;128,73;128,73;P4;0,03844;AP;RESIDENCIAL;365.000,00;ZAP;05/09/2022
RUA PASTOR ACHILLES BARBOSA 365 - APT 102 - PALMARES - 31155-460 - BELO HORIZONTE - MG;PALMARES;2002;1359;122,28;122,28;P3;0,035443;AP;RESIDENCIAL;320.003,95;ZAP;12/09/2022
RUA PASTOR ACHILLES BARBOSA 381 - BLOCO 2 APT 204 - PALMARES - 31155-460 - BELO HORIZONTE - MG;PALMARES;2003;1126;54,8;54,8;P2;0,023394;AP;RESIDENCIAL;190.000,00;ZAP;04/09/2022
RUA PAU FERRO 15 - APT 103A BLOCO 1A - SOLIMOES - 31742-810 - BELO HORIZONTE - MG;SOLIMOES;2007;2250;52,64;52,64;P2;0,020788;AP;RESIDENCIAL;135.000,00;ZAR2;05/09/2022
RUA PAULO AFONSO 272 - SANTO ANTONIO - 30350-060 - BELO HORIZONTE - MG;SANTO ANTONIO;1973;330;345,48;345,48;P3;1;CA;RESIDENCIAL;1.589.474,40;ZA;29/09/2022
RUA PAULO DO COUTO E SILVA 275 - APT 302 - HELIOPOLIS - 31741-530 - BELO HORIZONTE - MG;HELIOPOLIS;2015;360;132,2;132,2;P3;0,119853;AP;RESIDENCIAL;319.830,01;ZAP;06/09/2022
RUA PAULO KRUGER MOURAO 230 - BLOCO 9 APT 13 - JARDIM GUANABARA - 31742-150 - BELO HORIZONTE - MG;JARDIM GUANABARA;2001;10199;59,32;118,64;P2;0,003847;AP;RESIDENCIAL;145.000,00;ZAR2;20/09/2022
RUA PAULO PIEDADE CAMPOS 15 - APT 1202 BLOCO 1 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;2013;8062,47;164,56;164,56;P5;0,00794;AP;RESIDENCIAL;750.000,00;ZAR2;16/09/2022
RUA PAULO PIEDADE CAMPOS 701 - BLOCO A APT 310 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;1993;2532,01;80,75;161,5;P2;0,018519;AP;RESIDENCIAL;215.232,94;ZAR2;23/09/2022
RUA PAULO PIEDADE CAMPOS 751 - BLOCO C APT 404 - ESTORIL - 30494-225 - BELO HORIZONTE - MG;ESTORIL;1992;5053,75;55,96;55,96;P3;0,0086;AP;RESIDENCIAL;230.000,00;ZAR2;12/09/2022
RUA PAULO PIEDADE CAMPOS 850 - BLOCO B APT 303 - ESTORIL - 30494-060 - BELO HORIZONTE - MG;ESTORIL;1994;2319,64;110,88;110,88;P3;0,025404;AP;RESIDENCIAL;310.000,00;ZAR2;05/09/2022
RUA PAULO SIMONI 105 - APT 201 - SANTO ANTONIO - 30330-190 - BELO HORIZONTE - MG;SANTO ANTONIO;1987;601;280,26;280,26;P4;0,1382;AP;RESIDENCIAL;1.060.223,58;ZA;05/09/2022
RUA PAULO SIMONI 110 - APT 201 - SANTO ANTONIO - 30330-190 - BELO HORIZONTE - MG;SANTO ANTONIO;1961;362;90,5;90,5;P2;0,166666;AP;RESIDENCIAL;430.000,00;ZA;09/09/2022
RUA PAULO SIMONI 143 - APT 304 STO ANTONIO - SANTO ANTONIO - 30330-190 - BELO HORIZONTE - MG;SANTO ANTONIO;1961;720;95;95;P2;0,065337;AP;RESIDENCIAL;244.608,00;ZA;05/09/2022
RUA PECANHA 161 - BLOCO 2 ANDAR APT 404 - CARLOS PRATES - 30710-040 - BELO HORIZONTE - MG;CARLOS PRATES;1984;5096;64;64;P3;0,005681;AP;RESIDENCIAL;213.143,04;ZA;09/09/2022
RUA PEDERNEIRAS 163 - PIRATININGA - 31573-060 - BELO HORIZONTE - MG;PIRATININGA;1981;360;138,52;138,52;P2;0,673895;CA;RESIDENCIAL;211.688,49;ZAP;22/09/2022
RUA PEDERNEIRAS 163 - PIRATININGA - 31573-060 - BELO HORIZONTE - MG;PIRATININGA;1987;360;67,03;134,06;P2;0,326105;GP;NAO RESIDENCIAL;107.506,40;ZAP;19/09/2022
RUA PEDRA BRILHANTE 211 - PIRATININGA - 31573-210 - BELO HORIZONTE - MG;PIRATININGA;2000;360;260,67;260,67;P3;1;CA;RESIDENCIAL;458.814,25;ZAP;09/09/2022
RUA PEDRA LAVRADA 165 - APT 1001 BLOCO TORRE 2 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;55,17;55,17;P4;0,004356;AP;RESIDENCIAL;236.500,00;ZAR2;14/09/2022
RUA PEDRA LAVRADA 165 - APT 1002 BLOCO TORRE 2 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;55,17;55,17;P4;0,004356;AP;RESIDENCIAL;236.500,00;ZAR2;02/09/2022
RUA PEDRA LAVRADA 165 - APT 1007 BLOCO TORRE 1 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;55,17;55,17;P4;0,004356;AP;RESIDENCIAL;236.500,00;ZAR2;28/09/2022
RUA PEDRA LAVRADA 165 - APT 1103 BLOCO TORRE 1 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;56,62;56,62;P4;0,004471;AP;RESIDENCIAL;246.300,00;ZAR2;06/09/2022
RUA PEDRA LAVRADA 165 - APT 1104 BLOCO TORRE 1 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;56,62;56,62;P4;0,004471;AP;RESIDENCIAL;233.500,00;ZAR2;02/09/2022
RUA PEDRA LAVRADA 165 - APT 1107 BLOCO TORRE 2 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;55,17;55,17;P4;0,004356;AP;RESIDENCIAL;236.500,00;ZAR2;20/09/2022
RUA PEDRA LAVRADA 165 - APT 1207 BLOCO TORRE 1 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;55,17;55,17;P4;0,004356;AP;RESIDENCIAL;233.100,00;ZAR2;06/09/2022
RUA PEDRA LAVRADA 165 - APT 1302 BLOCO TORRE 2 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;2021;10401,77;55,17;55,17;P4;0,004356;AP;RESIDENCIAL;243.100,00;ZAR2;06/09/2022
RUA PEDRA LAVRADA 4 - SAO GABRIEL - 31980-460 - BELO HORIZONTE - MG;SAO GABRIEL;1992;360;257,77;257,77;P3;1;CA;RESIDENCIAL;382.687,44;ZAR2;21/09/2022
RUA PEDRO COELHO VERGARA 36 - PAQUETA - 31340-230 - BELO HORIZONTE - MG;PAQUETA;1965;360;130;130;P3;1;CA;RESIDENCIAL;650.000,00;ZAR2;04/09/2022
RUA PEDRO CORROTTI 106 - APT 202 - CEU AZUL - 31585-170 - BELO HORIZONTE - MG;CEU AZUL;2019;360;52,3;52,3;P3;0,087466;AP;RESIDENCIAL;190.000,00;ZAR2;16/09/2022
RUA PEDRO ERVESTO - NAZARE - 31990-110 - BELO HORIZONTE - MG;NAZARE;0;360;0;0;TE;1;LV;TERRITORIAL;201.240,00;ZAR2;08/09/2022
RUA PEDROGAO PEQUENO 55 - APT 501 - OURO PRETO - 31340-300 - BELO HORIZONTE - MG;OURO PRETO;2001;840;291,8;291,8;P3;0,130517;AP;RESIDENCIAL;989.000,00;ZAR2;21/09/2022
RUA PEDRO NEVES DE CARVALHO 190 - APT 102 BLOCO 04 - TREVO - 31370-560 - BELO HORIZONTE - MG;TREVO;2022;9000;47,45;47,45;P3;0,006905;AP;RESIDENCIAL;189.218,00;ZP2;08/09/2022
RUA PEDRO NEVES DE CARVALHO 190 - APT 302 BLOCO 01 - TREVO - 31370-560 - BELO HORIZONTE - MG;TREVO;2022;9000;47,45;47,45;P3;0,006905;AP;RESIDENCIAL;191.412,93;ZP2;08/09/2022
RUA PEDRO NEVES DE CARVALHO 190 - APT 304 BLOCO 02 - TREVO - 31370-560 - BELO HORIZONTE - MG;TREVO;2022;9000;47,45;47,45;P3;0,006905;AP;RESIDENCIAL;191.412,93;ZP2;28/09/2022
RUA PENAFIEL 216 - APT 301 - ANCHIETA - 30310-420 - BELO HORIZONTE - MG;ANCHIETA;2001;300;102,34;102,34;P3;0,1667;AP;RESIDENCIAL;470.000,00;ZA;29/09/2022
RUA PENAFIEL 320 - APT 202 - ANCHIETA - 30310-420 - BELO HORIZONTE - MG;ANCHIETA;1972;900;85,23;85,23;P3;0,033;AP;RESIDENCIAL;468.800,00;ZA;22/09/2022
RUA PEPERI 255 - APT 1501 - NOVA GRANADA - 30431-340 - BELO HORIZONTE - MG;NOVA GRANADA;1982;1155;93;93;P2;0,01367;AP;RESIDENCIAL;300.000,00;ZAP;21/09/2022
RUA PEPERI 255 - GARAGE 54 - NOVA GRANADA - 30431-340 - BELO HORIZONTE - MG;NOVA GRANADA;1982;1155;21;21;P2;0,00298;VR;RESIDENCIAL;34.968,78;ZAP;21/09/2022
RUA PEQUERI 123 - CASA 4 - SANTA TEREZINHA - 31360-060 - BELO HORIZONTE - MG;SANTA TEREZINHA;1981;360;68,35;68,35;P2;0,192;CA;RESIDENCIAL;275.000,00;ZAP;29/09/2022
RUA PERDIGAO MALHEIROS 404 - APT 2 - CORACAO DE JESUS - 30380-234 - BELO HORIZONTE - MG;CORACAO DE JESUS;1975;315;101,75;101,75;P3;0,125;AP;RESIDENCIAL;735.000,00;ZA;02/09/2022
RUA PERDIGAO MALHEIROS 745 - APT 201 - CORACAO DE JESUS - 30380-234 - BELO HORIZONTE - MG;CORACAO DE JESUS;1988;363;124,5;124,5;P3;0,166666;AP;RESIDENCIAL;340.000,00;ZA;09/09/2022
RUA PERIMETRAL 50 - BLOCO 25 APT 103 - PRADO - 30410-650 - BELO HORIZONTE - MG;PRADO;1970;2117,5;68,25;68,25;P3;0,019597;AP;RESIDENCIAL;184.792,36;ZA;28/09/2022
RUA PERIMETRAL 50 - BLOCO 25 APT 304 - PRADO - 30410-650 - BELO HORIZONTE - MG;PRADO;1970;2117,5;68,25;68,25;P3;0,019597;AP;RESIDENCIAL;200.000,00;ZA;06/09/2022
RUA PERNAMBUCO 1303 - GARAGE 25 - SAVASSI - 30130-155 - BELO HORIZONTE - MG;SAVASSI;1969;2361;21,4;21,4;P3;0,001452;VR;RESIDENCIAL;69.999,96;ZCBH;19/09/2022
RUA PERNAMBUCO 495 - APT 402 - SAVASSI - 30130-153 - BELO HORIZONTE - MG;SAVASSI;2004;841;70,32;70,32;P3;0,01507;AP;RESIDENCIAL;365.000,00;ZCBH;14/09/2022
RUA PERSIO BABO DE REZENDE 285 - APT 202 - OURO PRETO - 31310-560 - BELO HORIZONTE - MG;OURO PRETO;2003;360;194,3;194,3;P3;0,286971;AP;RESIDENCIAL;845.000,00;ZAR1;21/09/2022
RUA PIAUI 1026 - APT 302 - FUNCIONARIOS - 30150-321 - BELO HORIZONTE - MG;FUNCIONARIOS;2018;1200;139,43;139,43;P4;0,022153;AP;RESIDENCIAL;850.000,00;ZCBH;28/09/2022
RUA PIRAQUARA 149 - OESTE - 30530-580 - BELO HORIZONTE - MG;OESTE;1985;160;203;203;P3;1;CA;RESIDENCIAL;430.000,00;ZAR2;29/09/2022
RUA PITANGUI 1030 - APT 104 - COLEGIO BATISTA - 31110-242 - BELO HORIZONTE - MG;COLEGIO BATISTA;1979;850;103;103;P3;0,0236;AP;RESIDENCIAL;266.000,00;ZAP;15/09/2022
RUA PITT 555 - APT 301 - UNIAO - 31170-610 - BELO HORIZONTE - MG;UNIAO;1991;384;189,95;189,95;P3;0,166667;AP;RESIDENCIAL;500.000,00;ZAP;06/09/2022
RUA PITT 803 - APT 702 - UNIAO - 31170-610 - BELO HORIZONTE - MG;UNIAO;2021;594,13;197,15;197,15;P4;0,0877;AP;RESIDENCIAL;778.742,50;ZAP;22/09/2022
RUA PIUM I 1307 - APT 301 - ANCHIETA - 30310-080 - BELO HORIZONTE - MG;ANCHIETA;1966;360;100,5;100,5;P3;0,177248;AP;RESIDENCIAL;340.000,00;ZA;09/09/2022
RUA PLAZA MAYOR 50 - APT 301 BLOCO 17 - CALIFORNIA - 30855-184 - BELO HORIZONTE - MG;CALIFORNIA;2016;42405,44;48,73;97,46;P3;0,001278;AP;RESIDENCIAL;189.999,97;ZE;22/09/2022
RUA PLAZA MAYOR 50 - APT 401 BLOCO 10 - CALIFORNIA - 30855-184 - BELO HORIZONTE - MG;CALIFORNIA;2016;42405,44;48,73;48,73;P3;0,001278;AP;RESIDENCIAL;192.315,02;ZE;20/09/2022
RUA PLAZA MAYOR 50 - APT 503 BLOCO 32 - CALIFORNIA - 30855-184 - BELO HORIZONTE - MG;CALIFORNIA;2016;42405,44;48,73;48,73;P3;0,001278;AP;RESIDENCIAL;192.315,02;ZE;13/09/2022
RUA PLEIADES 375 - APT 201 - SANTA LUCIA - 30360-190 - BELO HORIZONTE - MG;SANTA LUCIA;1978;618;208;208;P3;0,166667;AP;RESIDENCIAL;535.000,00;ZAR1;22/09/2022
RUA PLEIADES 382 - SANTA LUCIA - 30360-190 - BELO HORIZONTE - MG;SANTA LUCIA;0;360;0;0;TE;1;LV;TERRITORIAL;390.000,00;ZAR1;12/09/2022
RUA PLOMBAGINA 22 - ANDAR APT 403 - COLEGIO BATISTA - 31110-090 - BELO HORIZONTE - MG;COLEGIO BATISTA;1982;622;93;93;P3;0,05701;AP;RESIDENCIAL;362.929,90;ZAP;23/09/2022
RUA PONTE NOVA 341 - APT 301 - COLEGIO BATISTA - 31110-150 - BELO HORIZONTE - MG;COLEGIO BATISTA;1983;360;91;91;P2;0,125;AP;RESIDENCIAL;330.000,00;ZAP;09/09/2022
RUA PORTO VELHO 125 - GLORIA - 30870-120 - BELO HORIZONTE - MG;GLORIA;1979;445;175;175;P2;1;CA;RESIDENCIAL;407.303,00;ZAP;08/09/2022
RUA POTUMAIO 153 - CASA 01 BLOCO 01 - SAO GERALDO - 31050-270 - BELO HORIZONTE - MG;SAO GERALDO;2016;907,88;81,31;162,62;P2;0,10044;CA;RESIDENCIAL;262.000,00;ZAP;27/09/2022
RUA POUSO ALEGRE 2455 - BLOCO 1 APT 804 - HORTO - 31015-025 - BELO HORIZONTE - MG;HORTO;2001;2170;74,3;74,3;P3;0,01156;AP;RESIDENCIAL;340.000,00;ZAP;27/09/2022
RUA POUSO ALEGRE 666 - APT 307 - COLEGIO BATISTA - 31110-010 - BELO HORIZONTE - MG;COLEGIO BATISTA;1958;1290;80,53;80,53;P1;0,031249;AP;RESIDENCIAL;200.000,00;ZAP;14/09/2022
RUA POVOA DE VARZIM 381 - PAQUETA - 31340-060 - BELO HORIZONTE - MG;PAQUETA;1982;360;263,92;263,92;P3;1;CA;RESIDENCIAL;720.000,00;ZAP;21/09/2022
RUA PRADOS 567 - APT 501 - CARLOS PRATES - 30710-602 - BELO HORIZONTE - MG;CARLOS PRATES;2021;2354,55;75,1;75,1;P3;0,02012;AP;RESIDENCIAL;362.500,00;ZA;15/09/2022
RUA PRAIA FORMOSA 290 - ALTO CAICARAS - 30775-080 - BELO HORIZONTE - MG;ALTO CAICARAS;2016;300;501,14;501,14;P3;1;CA;RESIDENCIAL;1.011.482,00;ZAR2;26/09/2022
RUA PRESIDENTE COSTA E SILVA 25 - BAIRRO DAS INDUSTRIAS I - 30610-000 - BELO HORIZONTE - MG;BAIRRO DAS INDUSTRIAS I;2016;540;728,96;728,96;P2;1;LJ;NAO RESIDENCIAL;1.163.934,00;ZAR2;26/09/2022
RUA PRESIDENTE COSTA E SILVA 649 - BAIRRO DAS INDUSTRIAS I - 30610-000 - BELO HORIZONTE - MG;BAIRRO DAS INDUSTRIAS I;1964;360;14;14;P1;1;LJ;NAO RESIDENCIAL;400.000,00;ZAR2;22/09/2022
RUA PRINCESA ISABEL 546 - CASA 2 - COPACABANA - 31540-510 - BELO HORIZONTE - MG;COPACABANA;2004;360;60,82;60,82;P3;0,24914;CA;RESIDENCIAL;250.000,00;ZAR2;14/09/2022
RUA PRINCESA LEOPOLDINA 163 - APT 408 - IPIRANGA - 31160-120 - BELO HORIZONTE - MG;IPIRANGA;2016;4620;132,96;132,96;P5;0,00892;AP;RESIDENCIAL;610.000,00;ZAP;06/09/2022
RUA PROFESSORA BARTIRA MOURAO 391 - APT 703 - BURITIS - 30492-025 - BELO HORIZONTE - MG;BURITIS;2013;1800;214,4;214,4;P4;0,03;AP;RESIDENCIAL;820.000,00;ZAR2;20/09/2022
RUA PROFESSORA BARTIRA MOURAO 418 - BLOCO 5 APT 402 - BURITIS - 30492-025 - BELO HORIZONTE - MG;BURITIS;1999;2700;57,61;115,22;P3;0,00982;AP;RESIDENCIAL;250.000,00;ZAR2;28/09/2022
RUA PROFESSORA BARTIRA MOURAO 438 - BLOCO 4 APT 301 - BURITIS - 30492-025 - BELO HORIZONTE - MG;BURITIS;1999;2700;68,47;68,47;P3;0,01167;AP;RESIDENCIAL;300.000,00;ZAR2;16/09/2022
RUA PROFESSORA BARTIRA MOURAO 458 - BLOCO 1 APT 203 - BURITIS - 30492-025 - BELO HORIZONTE - MG;BURITIS;1999;2700;57,61;57,61;P3;0,00982;AP;RESIDENCIAL;198.952,74;ZAR2;14/09/2022
RUA PROFESSORA BARTIRA MOURAO 587 - APT 104 - BURITIS - 30492-025 - BELO HORIZONTE - MG;BURITIS;2007;2700;140,43;140,43;P4;0,022712;AP;RESIDENCIAL;480.000,00;ZAR2;19/09/2022
RUA PROFESSORA BARTIRA MOURAO 680 - APT 401 - BURITIS - 30492-025 - BELO HORIZONTE - MG;BURITIS;2003;450;251,51;251,51;P4;0,09339;AP;RESIDENCIAL;669.999,70;ZAR2;20/09/2022
RUA PROFESSORA BARTIRA MOURAO 710 - BLOCO 3 APT 202 - BURITIS - 30492-025 - BELO HORIZONTE - MG;BURITIS;2001;1922;55,88;55,88;P3;0,014529;AP;RESIDENCIAL;230.000,00;ZAR2;20/09/2022
