ID_MFQ,IND_MEIO_FIO,GEOMETRIA
823501,S,"LINESTRING (613155.13 7794526.72, 613166.82 7794525.26, 613167.34 7794525.24, 613167.72 7794525.29, 613167.91 7794525.43, 613168.50 7794525.90, 613168.86 7794526.29, 613169.03 7794526.57, 613169.18 7794526.86, 613175.91 7794549.71, 613182.60 7794572.63, 613186.54 7794585.81, 613189.23 7794595.05, 613189.29 7794595.87, 613189.17 7794596.63, 613188.81 7794597.30, 613188.26 7794597.88, 613187.65 7794598.25, 613186.60 7794598.62, 613174.79 7794602.48, 613155.01 7794608.69, 613141.87 7794612.79, 613126.69 7794617.51, 613125.96 7794617.37, 613125.40 7794617.12, 613124.84 7794616.59, 613124.09 7794614.98, 613116.37 7794588.64, 613100.46 7794536.08, 613100.32 7794535.18, 613100.48 7794534.35, 613100.70 7794533.79, 613101.11 7794533.41, 613101.55 7794533.20, 613124.78 7794530.51, 613155.13 7794526.72)"
823609,N,"LINESTRING (613823.52 7794484.71, 613821.03 7794476.63, 613819.88 7794473.13)"
823610,N,"LINESTRING (613818.49 7794473.97, 613821.44 7794482.15, 613821.76 7794484.82)"
823611,N,"LINESTRING (614451.90 7794488.33, 614447.39 7794480.36, 614445.46 7794476.24, 614445.38 7794475.35, 614446.27 7794473.57, 614446.13 7794473.21, 614445.53 7794472.74, 614434.25 7794467.79, 614429.25 7794465.77, 614427.97 7794464.54, 614427.08 7794463.66, 614426.20 7794462.99, 614425.38 7794462.51, 614421.46 7794462.28, 614419.06 7794461.99, 614416.08 7794461.59, 614408.12 7794460.00, 614394.94 7794457.80, 614385.13 7794455.57, 614381.21 7794454.33, 614380.15 7794453.68, 614379.39 7794453.14, 614378.47 7794452.46)"
823612,S,"LINESTRING (614378.47 7794452.46, 614375.95 7794452.64, 614372.86 7794452.63, 614369.76 7794452.31, 614364.12 7794450.98, 614357.85 7794448.38, 614354.37 7794446.33, 614350.26 7794444.49, 614348.26 7794443.85, 614344.47 7794442.96, 614339.55 7794442.22, 614334.02 7794441.80, 614328.62 7794441.70, 614325.65 7794441.65, 614323.18 7794441.63, 614322.03 7794441.53, 614319.45 7794441.22, 614317.75 7794440.66, 614313.49 7794438.92, 614309.16 7794436.81, 614305.07 7794434.07, 614296.63 7794427.94, 614291.15 7794423.32, 614285.76 7794417.49, 614276.72 7794406.93, 614270.82 7794400.74, 614265.22 7794394.63, 614261.06 7794390.69, 614257.36 7794386.99, 614252.15 7794382.31, 614248.29 7794379.33, 614244.58 7794376.52, 614239.25 7794373.50, 614228.13 7794367.99, 614215.54 7794361.53, 614201.65 7794354.33, 614190.06 7794347.61, 614174.42 7794337.93, 614170.53 7794336.16, 614169.36 7794335.72, 614168.26 7794335.44, 614167.19 7794335.47, 614166.26 7794335.78, 614165.23 7794336.67, 614158.90 7794345.56, 614158.45 7794346.39, 614158.11 7794347.12, 614157.88 7794348.23, 614157.67 7794349.43, 614159.20 7794359.36, 614159.25 7794362.93, 614159.22 7794364.48, 614159.18 7794365.63, 614159.53 7794366.11, 614159.90 7794366.49, 614167.02 7794369.51, 614173.86 7794372.33)"
823528,S,"LINESTRING (612328.69 7794883.08, 612335.30 7794886.04, 612341.54 7794889.34, 612344.84 7794891.37, 612349.87 7794894.05, 612350.91 7794894.38, 612352.72 7794894.58, 612354.73 7794894.61, 612356.37 7794894.43, 612358.32 7794893.73, 612360.01 7794892.54, 612361.65 7794890.53, 612363.97 7794886.82, 612380.38 7794858.03, 612395.10 7794833.93, 612396.91 7794830.94, 612396.98 7794830.76, 612397.06 7794830.59, 612397.08 7794830.47, 612397.07 7794830.33, 612397.02 7794830.21, 612396.93 7794830.13, 612396.75 7794830.04, 612396.48 7794830.03, 612393.26 7794830.57, 612388.33 7794831.78, 612380.55 7794833.49, 612372.82 7794835.17, 612368.07 7794836.37, 612364.41 7794837.82, 612360.77 7794839.21, 612358.81 7794840.10, 612356.25 7794841.46, 612353.93 7794842.89, 612351.90 7794844.40, 612350.10 7794845.99, 612347.74 7794849.00, 612337.99 7794864.15, 612327.46 7794881.62, 612327.40 7794881.82, 612327.38 7794882.06, 612327.48 7794882.26, 612327.75 7794882.47, 612328.69 7794883.08)"
823529,S,"LINESTRING (613006.50 7794904.58, 612981.53 7794908.44, 612955.97 7794912.50, 612955.17 7794912.45, 612954.31 7794912.19, 612953.72 7794911.75, 612953.32 7794911.26, 612952.98 7794910.52, 612949.56 7794900.47, 612940.72 7794876.21, 612938.08 7794868.96, 612937.59 7794867.72, 612937.20 7794866.29, 612936.86 7794864.75, 612932.73 7794841.94, 612928.88 7794821.08, 612923.22 7794789.37, 612919.77 7794770.83, 612919.64 7794770.09, 612919.54 7794769.34, 612919.56 7794768.84, 612919.59 7794768.14, 612919.75 7794767.35, 612919.99 7794766.70, 612920.47 7794766.16, 612921.05 7794765.69, 612921.60 7794765.47, 612922.27 7794765.33, 612922.98 7794765.23, 612923.55 7794765.20, 612935.03 7794765.73, 613009.31 7794770.13, 613009.63 7794770.23, 613010.22 7794770.31, 613010.57 7794770.54, 613010.83 7794770.91, 613010.96 7794771.44, 613011.18 7794772.24, 613011.34 7794773.25, 613022.06 7794843.23, 613025.92 7794866.52, 613027.25 7794872.79, 613027.35 7794874.43, 613027.11 7794876.42, 613026.00 7794879.86, 613022.43 7794887.26, 613020.25 7794890.64, 613018.05 7794893.98, 613011.34 7794902.84, 613011.28 7794902.91, 613010.38 7794903.50, 613009.44 7794903.92, 613006.50 7794904.58)"
823530,S,"LINESTRING (613122.31 7794827.99, 613117.47 7794813.27, 613111.35 7794793.47, 613100.97 7794759.76, 613097.63 7794747.84, 613097.46 7794746.56, 613097.62 7794745.31, 613097.77 7794744.62, 613098.24 7794743.86, 613099.39 7794743.09, 613142.46 7794729.77, 613147.79 7794728.06, 613148.62 7794728.06, 613149.15 7794728.22, 613149.71 7794728.52, 613149.99 7794728.83, 613150.32 7794729.20, 613150.60 7794729.62, 613155.13 7794745.66, 613174.21 7794813.12, 613184.77 7794847.61, 613184.71 7794848.11, 613184.68 7794848.36, 613184.31 7794848.80, 613183.92 7794849.14, 613183.58 7794849.36, 613183.09 7794849.54, 613155.13 7794858.22, 613145.07 7794861.34, 613135.30 7794864.37, 613135.16 7794864.38, 613134.63 7794864.30, 613134.55 7794864.28, 613133.96 7794863.99, 613133.61 7794863.65, 613133.45 7794863.39, 613124.00 7794833.58, 613122.31 7794827.99)"
823531,S,"LINESTRING (613374.36 7794723.41, 613380.13 7794686.32, 613380.18 7794684.97, 613379.95 7794684.15, 613379.39 7794683.26, 613378.93 7794682.99, 613378.13 7794682.72, 613323.86 7794674.83, 613323.26 7794674.92, 613322.83 7794675.05, 613322.42 7794675.44, 613322.02 7794675.90, 613321.75 7794676.31, 613321.72 7794676.63, 613321.62 7794676.96, 613321.38 7794678.51, 613320.75 7794683.79, 613314.85 7794736.31, 613309.18 7794786.91, 613306.06 7794809.42, 613306.10 7794809.76, 613306.23 7794810.04, 613306.40 7794810.27, 613306.59 7794810.42, 613306.93 7794810.53, 613340.50 7794799.57, 613350.53 7794795.59, 613357.97 7794792.27, 613361.01 7794790.42, 613363.46 7794788.49, 613364.39 7794787.65, 613365.23 7794786.35, 613365.49 7794785.16, 613369.05 7794760.85, 613372.01 7794741.40, 613374.36 7794723.41)"
823641,S,"LINESTRING (614353.79 7794554.53, 614369.98 7794557.00, 614378.36 7794558.84, 614397.20 7794565.88, 614412.02 7794570.48, 614423.71 7794574.07, 614427.57 7794575.69, 614428.72 7794576.35, 614429.83 7794577.28, 614431.23 7794578.57, 614432.55 7794580.16, 614437.41 7794593.01, 614441.60 7794603.61, 614443.73 7794608.43, 614448.89 7794619.37, 614454.25 7794627.39, 614456.89 7794631.05, 614458.52 7794635.29, 614459.62 7794639.61, 614460.20 7794644.36, 614460.62 7794651.09, 614460.62 7794655.29, 614460.09 7794663.42, 614460.02 7794669.40, 614460.66 7794674.51, 614465.40 7794692.05, 614466.31 7794695.45, 614467.47 7794701.11, 614467.66 7794707.31, 614467.76 7794717.98, 614468.10 7794723.79, 614469.06 7794734.51, 614469.34 7794735.54, 614469.92 7794736.65, 614470.53 7794737.39, 614471.55 7794738.24, 614473.51 7794738.95, 614475.46 7794739.31, 614479.13 7794739.68, 614489.19 7794739.88, 614504.76 7794739.87, 614518.52 7794741.48, 614530.25 7794743.17, 614544.66 7794745.24, 614554.34 7794746.28, 614568.13 7794748.62, 614583.95 7794751.25, 614598.48 7794754.12, 614601.19 7794755.05, 614603.34 7794756.64, 614605.03 7794758.67, 614607.18 7794761.56, 614609.05 7794764.88, 614610.97 7794769.69, 614613.31 7794777.47, 614615.19 7794785.43, 614618.25 7794796.10, 614621.55 7794807.80, 614622.75 7794811.32, 614624.23 7794814.54, 614626.83 7794818.86, 614628.96 7794821.95, 614632.13 7794825.84, 614635.09 7794829.22, 614638.26 7794832.21, 614641.48 7794834.70, 614652.87 7794842.54, 614660.34 7794849.22, 614667.22 7794854.94, 614675.54 7794863.20, 614683.57 7794872.71, 614684.66 7794873.64, 614687.77 7794874.88, 614697.26 7794877.61, 614703.97 7794878.04)"
823642,N,"LINESTRING (614405.40 7794502.51, 614400.12 7794503.69, 614397.10 7794504.78, 614390.88 7794507.25, 614389.16 7794508.08, 614382.69 7794512.92, 614379.03 7794515.68, 614372.92 7794519.73, 614366.05 7794524.20, 614359.74 7794528.04, 614355.66 7794531.54, 614353.15 7794533.26, 614348.10 7794535.45, 614342.15 7794537.37, 614333.13 7794540.21, 614320.79 7794544.06, 614313.27 7794547.57, 614311.66 7794548.81, 614298.00 7794554.45, 614297.35 7794554.85, 614296.65 7794555.84, 614292.44 7794564.69, 614286.01 7794576.53, 614281.09 7794586.64, 614277.19 7794597.50, 614277.04 7794598.34, 614277.04 7794599.58, 614276.75 7794600.99, 614276.28 7794602.24, 614275.57 7794603.32, 614271.46 7794607.19, 614258.39 7794617.28, 614249.83 7794623.80, 614247.32 7794625.48, 614244.38 7794626.84, 614239.23 7794628.53, 614229.60 7794630.61, 614223.67 7794631.83, 614220.14 7794633.02, 614202.69 7794638.80, 614188.16 7794641.34, 614187.63 7794640.91, 614187.35 7794639.99, 614186.73 7794630.32, 614186.88 7794625.42, 614188.07 7794624.40, 614188.13 7794612.29, 614188.00 7794599.45, 614188.57 7794590.11, 614184.54 7794576.31)"
823552,S,"LINESTRING (612240.35 7794746.48, 612240.26 7794747.27, 612240.06 7794748.00, 612239.76 7794748.49, 612239.42 7794748.88, 612239.07 7794749.23, 612238.43 7794749.65, 612238.07 7794749.77, 612237.74 7794749.84, 612237.28 7794749.80, 612155.40 7794741.53, 612082.85 7794734.24, 612048.45 7794730.66, 612047.88 7794730.20, 612047.21 7794729.38, 612046.88 7794728.55, 612037.05 7794690.49, 612023.96 7794640.69, 612016.55 7794614.76, 612016.53 7794612.92, 612016.74 7794612.46, 612017.33 7794611.92, 612018.20 7794611.39, 612018.73 7794611.20, 612019.30 7794611.30, 612062.56 7794615.51, 612147.23 7794624.80, 612212.92 7794631.77, 612224.39 7794633.10, 612251.52 7794636.46, 612252.20 7794636.92, 612252.40 7794637.66, 612252.24 7794639.38, 612246.56 7794684.16, 612243.44 7794717.33, 612240.35 7794746.48)"
823553,S,"LINESTRING (612252.48 7794496.57, 612204.85 7794509.06, 612181.84 7794515.46, 612181.58 7794515.61, 612181.22 7794516.09, 612181.04 7794516.83, 612199.87 7794584.76, 612209.49 7794620.22, 612209.84 7794621.41, 612210.27 7794622.25, 612210.70 7794622.59, 612231.74 7794625.54, 612263.62 7794629.96, 612265.11 7794630.02, 612266.91 7794630.17, 612268.48 7794630.03, 612298.90 7794621.33, 612301.68 7794619.73, 612302.93 7794618.75, 612304.14 7794617.15, 612304.52 7794616.14, 612304.51 7794614.99, 612294.06 7794576.36, 612282.29 7794529.48, 612273.58 7794493.95, 612273.01 7794493.14, 612272.05 7794492.46, 612270.98 7794492.04, 612270.22 7794491.94, 612252.48 7794496.57)"
823554,S,"LINESTRING (613293.98 7794947.24, 613296.03 7794954.50, 613295.98 7794955.28, 613295.70 7794955.82, 613295.13 7794956.24, 613294.14 7794956.62, 613269.03 7794964.65, 613245.28 7794972.10, 613232.73 7794975.98, 613232.03 7794975.94, 613231.11 7794975.55, 613230.38 7794975.02, 613229.94 7794974.47, 613229.30 7794972.81, 613228.38 7794969.65, 613225.79 7794960.51, 613223.22 7794951.98, 613216.70 7794930.02, 613213.23 7794918.02, 613207.60 7794898.75, 613197.00 7794862.77, 613196.55 7794861.06, 613196.16 7794859.38, 613195.73 7794856.76, 613195.72 7794856.71, 613195.71 7794856.24, 613195.87 7794855.66, 613196.12 7794855.11, 613196.55 7794854.59, 613196.95 7794854.28, 613197.33 7794854.06, 613256.97 7794835.49, 613257.08 7794835.50, 613257.87 7794835.74, 613258.21 7794836.08, 613258.53 7794836.44, 613258.70 7794836.65, 613270.43 7794873.62, 613280.87 7794905.79, 613293.98 7794947.24)"
823555,S,"LINESTRING (613145.72 7794869.99, 613155.13 7794867.03, 613186.83 7794857.08, 613186.98 7794857.05, 613187.40 7794857.13, 613187.80 7794857.32, 613188.12 7794857.62, 613188.43 7794858.06, 613188.62 7794858.47, 613198.46 7794892.59, 613209.13 7794927.84, 613216.25 7794950.63, 613217.67 7794955.21, 613223.51 7794974.00, 613223.98 7794975.56, 613224.31 7794976.54, 613224.31 7794977.33, 613223.89 7794977.91, 613219.17 7794979.31, 613178.24 7794992.89, 613177.63 7794993.08, 613176.98 7794993.22, 613176.18 7794993.14, 613175.39 7794992.72, 613174.52 7794991.75, 613172.92 7794987.63, 613171.19 7794981.93, 613167.53 7794970.11, 613160.52 7794948.61, 613152.35 7794923.28, 613147.73 7794908.95, 613145.11 7794900.05, 613139.46 7794882.26, 613137.76 7794876.69, 613137.43 7794875.46, 613137.42 7794874.43, 613137.77 7794873.43, 613138.37 7794872.67, 613138.85 7794872.27, 613145.72 7794869.99)"
823556,S,"LINESTRING (613048.07 7794612.63, 613050.12 7794639.57, 613050.41 7794640.29, 613050.93 7794640.81, 613051.70 7794641.21, 613052.54 7794641.41, 613053.58 7794641.47, 613054.43 7794641.42, 613055.46 7794641.15, 613115.73 7794621.13, 613116.34 7794620.75, 613116.83 7794620.32, 613117.28 7794619.88, 613117.65 7794619.29, 613117.79 7794618.87, 613117.78 7794618.57, 613106.82 7794580.06, 613094.29 7794538.03, 613093.28 7794535.22, 613092.91 7794534.63, 613092.46 7794534.32, 613092.04 7794534.16, 613091.44 7794534.11, 613046.21 7794539.72, 613044.82 7794540.08, 613044.12 7794540.41, 613043.76 7794540.69, 613043.39 7794541.21, 613043.19 7794541.73, 613043.13 7794542.45, 613044.42 7794561.70, 613048.07 7794612.63)"
823557,S,"LINESTRING (613095.41 7794636.55, 613119.09 7794628.92, 613119.41 7794628.91, 613119.98 7794628.99, 613120.45 7794629.14, 613120.76 7794629.36, 613120.90 7794629.58, 613132.11 7794665.81, 613147.05 7794717.28, 613147.07 7794717.80, 613146.93 7794718.47, 613146.69 7794719.01, 613146.35 7794719.53, 613146.08 7794719.77, 613094.90 7794736.00, 613093.88 7794735.91, 613093.35 7794735.73, 613092.78 7794735.32, 613092.25 7794734.80, 613091.96 7794734.37, 613063.17 7794674.48, 613053.59 7794654.02, 613053.16 7794653.16, 613052.98 7794652.61, 613052.98 7794651.79, 613053.11 7794651.23, 613053.59 7794650.50, 613054.27 7794649.93, 613054.99 7794649.52, 613055.73 7794649.22, 613095.41 7794636.55)"
823558,S,"LINESTRING (613155.13 7794617.24, 613165.34 7794613.99, 613189.93 7794606.38, 613190.30 7794606.33, 613190.65 7794606.37, 613191.18 7794606.48, 613191.57 7794606.67, 613191.97 7794607.02, 613192.30 7794607.35, 613193.18 7794609.13, 613193.52 7794610.11, 613201.37 7794636.80, 613218.16 7794694.85, 613218.25 7794695.82, 613218.26 7794696.17, 613218.07 7794696.71, 613217.71 7794697.26, 613217.26 7794697.60, 613216.72 7794697.85, 613216.47 7794697.98, 613155.54 7794717.02, 613155.13 7794716.97, 613154.87 7794716.94, 613154.40 7794716.74, 613154.13 7794716.48, 613153.93 7794716.10, 613153.73 7794715.71, 613145.34 7794685.79, 613139.34 7794666.15, 613130.08 7794635.01, 613128.36 7794627.63, 613128.36 7794627.16, 613128.45 7794626.63, 613128.72 7794626.06, 613129.12 7794625.70, 613129.83 7794625.29, 613155.13 7794617.24)"
823559,S,"LINESTRING (613294.82 7794814.43, 613266.53 7794823.54, 613266.10 7794823.65, 613265.63 7794823.71, 613265.29 7794823.69, 613264.87 7794823.58, 613264.49 7794823.45, 613263.99 7794823.20, 613263.71 7794822.91, 613263.53 7794822.63, 613263.47 7794822.52, 613252.76 7794786.03, 613249.23 7794773.38, 613239.05 7794738.06, 613229.62 7794704.74, 613229.54 7794703.70, 613229.69 7794703.12, 613230.07 7794702.48, 613230.56 7794701.84, 613230.91 7794701.56, 613273.72 7794688.13, 613309.56 7794676.85, 613310.34 7794676.85, 613310.91 7794676.95, 613311.57 7794677.16, 613312.03 7794677.38, 613312.42 7794677.68, 613312.79 7794678.06, 613312.97 7794678.41, 613313.04 7794678.80, 613313.03 7794679.24, 613306.66 7794735.10, 613301.06 7794788.08, 613297.82 7794810.65, 613297.59 7794812.20, 613297.41 7794812.73, 613297.21 7794813.19, 613296.94 7794813.54, 613296.80 7794813.68, 613296.43 7794813.82, 613294.82 7794814.43)"
823674,N,"LINESTRING (614813.21 7794886.60, 614809.26 7794885.27, 614800.90 7794883.27, 614796.38 7794881.86, 614792.72 7794879.99, 614783.89 7794875.72, 614779.61 7794874.61, 614774.75 7794873.93, 614771.23 7794872.80, 614764.51 7794870.41, 614759.66 7794869.26, 614755.79 7794869.11)"
823236,S,"LINESTRING (604210.02 7796677.86, 604210.14 7796677.64, 604203.59 7796670.47, 604196.68 7796662.12, 604190.01 7796653.40, 604185.85 7796647.66, 604180.36 7796639.50, 604173.59 7796629.55, 604171.35 7796626.42, 604168.77 7796623.13, 604158.29 7796610.77, 604150.68 7796601.34, 604140.81 7796587.81, 604134.27 7796578.68, 604123.19 7796562.17, 604121.99 7796560.38, 604113.65 7796546.39, 604103.96 7796528.97, 604098.70 7796518.78, 604092.56 7796505.87, 604088.95 7796497.90, 604086.13 7796491.25, 604081.30 7796479.29, 604077.60 7796469.73, 604072.05 7796453.40, 604065.61 7796434.54, 604058.80 7796414.18, 604051.29 7796392.33, 604043.84 7796369.74)"
823237,S,"LINESTRING (604220.78 7796462.71, 604252.33 7796507.34, 604262.86 7796522.17, 604288.05 7796557.96, 604288.21 7796558.18, 604288.32 7796558.48, 604288.27 7796559.03, 604287.99 7796559.50, 604287.41 7796559.83, 604286.64 7796559.94, 604279.07 7796559.83, 604270.40 7796558.89, 604264.32 7796557.80, 604258.80 7796556.61, 604253.69 7796554.85, 604245.33 7796551.22, 604238.05 7796547.84, 604231.76 7796544.69, 604227.00 7796541.51, 604221.89 7796537.84, 604217.76 7796534.37, 604213.15 7796529.99, 604209.05 7796525.82, 604206.87 7796523.27, 604203.69 7796518.91, 604200.59 7796514.65, 604197.72 7796509.61, 604194.23 7796503.20, 604192.27 7796498.97, 604190.06 7796492.87, 604188.03 7796486.50, 604185.68 7796476.28, 604182.87 7796461.52, 604179.46 7796444.88, 604175.65 7796426.53, 604174.26 7796419.26, 604173.07 7796413.40, 604171.66 7796406.95, 604169.75 7796398.14, 604167.77 7796390.86, 604167.87 7796390.32, 604168.11 7796389.80, 604168.57 7796389.37, 604169.00 7796389.26, 604169.74 7796389.55, 604197.11 7796428.98, 604217.23 7796457.53)"
823238,N,"LINESTRING (604220.78 7796462.71, 604220.12 7796462.73, 604219.64 7796462.92, 604200.19 7796475.87, 604198.86 7796474.62, 604196.29 7796474.90, 604194.88 7796473.01, 604217.23 7796457.53)"
823239,S,"LINESTRING (605335.23 7796165.45, 605343.79 7796157.96, 605354.05 7796149.45, 605354.03 7796148.81, 605353.48 7796147.89, 605332.51 7796122.57, 605303.09 7796087.65, 605306.34 7796085.22, 605307.94 7796084.03, 605325.78 7796104.82, 605353.94 7796137.82, 605358.98 7796143.92, 605359.44 7796144.11, 605359.82 7796144.11, 605360.16 7796144.06, 605360.49 7796143.89, 605360.86 7796143.55, 605375.46 7796131.42, 605393.12 7796116.17, 605409.75 7796101.63, 605423.66 7796090.14, 605438.65 7796077.48, 605438.86 7796076.76, 605438.84 7796076.27, 605438.61 7796075.78, 605424.22 7796058.97, 605417.68 7796053.38, 605414.92 7796051.47, 605412.05 7796049.98, 605409.32 7796048.74, 605406.44 7796047.78, 605402.83 7796046.91, 605398.17 7796046.18, 605394.72 7796046.01, 605390.14 7796046.12, 605387.27 7796046.52, 605384.32 7796046.99, 605371.21 7796049.55, 605349.17 7796053.79, 605320.23 7796058.68, 605297.96 7796064.11, 605293.12 7796065.55, 605287.54 7796067.47, 605284.51 7796068.58, 605279.70 7796070.30, 605279.39 7796070.41, 605274.36 7796072.76, 605271.17 7796074.21, 605267.17 7796076.10, 605260.35 7796080.22, 605249.40 7796087.33, 605239.62 7796094.35, 605225.15 7796105.53, 605208.18 7796118.23, 605192.33 7796130.53, 605190.64 7796131.84, 605171.94 7796145.32, 605158.71 7796155.56, 605143.11 7796167.64, 605131.98 7796177.00, 605120.08 7796187.28, 605092.87 7796215.15, 605044.01 7796267.20, 605034.15 7796277.99, 605027.62 7796284.40, 605025.94 7796285.82, 605025.50 7796286.20, 605025.22 7796286.79, 605024.97 7796287.50, 605025.00 7796288.25, 605025.31 7796289.05, 605025.97 7796289.89, 605027.85 7796290.98, 605031.13 7796292.29, 605036.72 7796294.00, 605041.30 7796295.31, 605044.02 7796295.71, 605047.18 7796295.67, 605052.09 7796294.88, 605054.87 7796294.29, 605056.67 7796293.91, 605057.70 7796293.49, 605058.41 7796293.09, 605058.83 7796292.71, 605066.63 7796285.58, 605083.09 7796271.16, 605100.68 7796256.12, 605113.17 7796245.43, 605130.10 7796231.07, 605144.10 7796219.70, 605158.45 7796207.71)"
823240,S,"LINESTRING (604735.68 7796987.56, 604705.41 7796965.14, 604704.32 7796963.94, 604703.72 7796962.67, 604703.64 7796961.53, 604704.16 7796960.32, 604707.41 7796955.76, 604709.85 7796952.44, 604731.66 7796923.12, 604755.11 7796892.14, 604755.39 7796891.77, 604763.89 7796880.71, 604778.16 7796862.04, 604792.28 7796843.24, 604800.77 7796832.02, 604801.28 7796831.63, 604801.89 7796831.39, 604802.61 7796831.42, 604803.37 7796831.66, 604804.16 7796832.13, 604813.32 7796839.35, 604834.61 7796855.58, 604835.01 7796856.21, 604835.17 7796857.59, 604835.02 7796859.81, 604834.70 7796861.85, 604834.18 7796863.52, 604833.50 7796864.82, 604815.52 7796888.79, 604787.83 7796925.56, 604767.61 7796952.36, 604764.99 7796955.76, 604759.58 7796962.80, 604755.11 7796968.64, 604751.99 7796972.71, 604741.02 7796987.06, 604740.54 7796987.39, 604740.17 7796987.65, 604739.66 7796987.90, 604738.97 7796988.07, 604738.43 7796988.14, 604737.99 7796988.14, 604737.52 7796988.09, 604737.39 7796988.01, 604735.68 7796987.56)"
823241,S,"LINESTRING (604363.54 7796598.71, 604339.94 7796603.00, 604332.83 7796605.45, 604331.86 7796607.10, 604331.52 7796608.71, 604331.86 7796609.77, 604342.63 7796624.46, 604358.76 7796647.18, 604374.86 7796670.77, 604389.96 7796693.10, 604405.31 7796713.47, 604417.46 7796730.76, 604428.92 7796747.20, 604429.90 7796748.64, 604430.70 7796749.50, 604431.66 7796750.20, 604432.57 7796750.58, 604433.42 7796750.68, 604434.37 7796750.46, 604435.13 7796749.78, 604436.64 7796746.18, 604438.57 7796741.68, 604450.27 7796706.82, 604464.51 7796670.92, 604464.92 7796669.70, 604465.06 7796668.22, 604465.06 7796667.24, 604464.75 7796665.64, 604464.06 7796664.10, 604436.06 7796625.21, 604420.84 7796603.93, 604409.09 7796586.70, 604407.56 7796584.68, 604406.45 7796583.42, 604405.57 7796583.32, 604404.53 7796583.72, 604401.66 7796585.08, 604395.57 7796588.21, 604390.12 7796590.92, 604381.20 7796594.34, 604373.37 7796596.98, 604373.34 7796596.99, 604363.54 7796598.71)"
823242,S,"LINESTRING (604804.91 7796220.98, 604837.46 7796198.38, 604838.13 7796197.41, 604838.41 7796196.31, 604838.47 7796195.29, 604838.37 7796194.63, 604835.97 7796190.58, 604807.46 7796148.51, 604781.48 7796110.64, 604765.68 7796086.24, 604765.19 7796085.80, 604764.44 7796085.89, 604763.75 7796086.24, 604728.80 7796110.49, 604704.21 7796127.76, 604702.52 7796129.07, 604702.07 7796129.65, 604702.04 7796130.18, 604702.35 7796130.95, 604716.76 7796151.59, 604735.28 7796177.76, 604759.96 7796212.62, 604778.32 7796238.34, 604779.31 7796238.91, 604780.04 7796238.84, 604804.91 7796220.98)"
823613,N,"LINESTRING (614173.86 7794372.33, 614177.96 7794373.06, 614180.31 7794373.38, 614181.20 7794373.71, 614186.29 7794378.81, 614190.57 7794383.39, 614197.67 7794389.15, 614204.24 7794394.44, 614212.03 7794399.80, 614218.68 7794404.69, 614222.42 7794409.22, 614230.82 7794421.12, 614238.61 7794429.99, 614245.22 7794437.77, 614247.51 7794442.77, 614249.55 7794445.57, 614256.85 7794454.40, 614260.08 7794457.84, 614260.35 7794458.04, 614271.92 7794464.39, 614280.71 7794469.27, 614288.63 7794472.73, 614295.48 7794474.98, 614305.27 7794477.95, 614309.00 7794478.50, 614310.86 7794478.55, 614318.51 7794476.53, 614326.03 7794476.48, 614336.52 7794475.87, 614341.96 7794476.79, 614352.31 7794478.07, 614359.97 7794479.58, 614367.40 7794480.71, 614370.94 7794480.71, 614374.85 7794479.05, 614379.69 7794477.37, 614388.55 7794474.71, 614389.25 7794476.81, 614383.78 7794478.69, 614374.44 7794481.43, 614369.97 7794482.28, 614366.72 7794482.09, 614357.41 7794480.71, 614346.72 7794478.87, 614343.70 7794478.48, 614336.25 7794477.41, 614322.17 7794477.73, 614318.60 7794478.18, 614311.36 7794479.97, 614308.56 7794480.35, 614307.47 7794480.26, 614304.97 7794480.31, 614302.77 7794480.01, 614297.07 7794477.64, 614287.10 7794473.98, 614277.67 7794470.02, 614268.56 7794465.27, 614260.05 7794460.17, 614258.46 7794459.08, 614255.68 7794455.86, 614248.91 7794447.28, 614246.14 7794443.26, 614243.08 7794438.23, 614240.90 7794435.70, 614235.36 7794430.67, 614230.27 7794424.52, 614224.56 7794416.84, 614218.24 7794408.10, 614215.80 7794405.62, 614209.80 7794401.81, 614201.42 7794395.46, 614195.28 7794389.92, 614188.15 7794383.80, 614180.79 7794377.11, 614179.29 7794376.20, 614170.88 7794373.56, 614160.69 7794369.97, 614155.56 7794368.40, 614152.08 7794367.41, 614151.00 7794367.47, 614134.36 7794371.00, 614118.08 7794373.59, 614105.23 7794375.61, 614102.38 7794376.26, 614099.91 7794377.31, 614096.25 7794379.76, 614095.50 7794380.35, 614095.05 7794381.19, 614095.15 7794381.86, 614095.64 7794382.46, 614099.81 7794388.43, 614107.31 7794398.38, 614114.61 7794405.98, 614117.01 7794409.10, 614119.57 7794413.66, 614125.34 7794424.55, 614126.05 7794425.55, 614128.90 7794428.03, 614138.74 7794436.17, 614145.71 7794441.41, 614151.57 7794445.30, 614163.39 7794452.20, 614164.70 7794453.25)"
