
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3366239";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3366240";"Fechado";"03/14/2023";"Solicitação";"03/20/2023";"PMBH.SMSA.HOB.SUP-HOB.DASS-HOB.GINF-HOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3366241";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva - Impressoras Stoque";"STOQUE";"0xB5E8155E98489349BC29FC79D0942AAD"
"3366242";"Fechado";"03/14/2023";"Solicitação";"03/20/2023";"PMBH.SMED.DIRE-CS.EMUG";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3366243";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366245";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3366246";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-NE.EMAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366247";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-L.LRLNE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3366248";"Cancelado";"03/14/2023";"Solicitação";"06/28/2023";"PMBH.SMF.SMAAR.GATE.GEPRA";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - SMF-FAZENDA";""
"3366249";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-N.EMEILJ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366250";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-N.EMEILJ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366251";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMSA.DRES-L.URSSA";"Servicos de Tecnologia e Informacao.Microcomputador.Login para acesso ao Computador - Falha";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3366252";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPL.SMAGP.GECF.GEORP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Servicos Especiais de Contas de e-mail / Plataforma GoogleWorkspace";"ADMINISTRACAO DE CORREIOWEB";"0xCC69979482495646B45120BBC877F281"
"3366254";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-L.GAERE-L";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Inclusao/exclusao de usuarios em grupos administrativos do dominio AD";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"3366255";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3366257";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-B.EMVP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366258";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-L.CSMAB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366259";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-B.CSIN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3366261";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO";"0x56A92027D561FD45A0073E4CF82F7092"
"3366262";"Encaminhado";"03/14/2023";"Solicitação";"";"PMBH.SMF.SMAAR.GATE.GEPRA";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"COMITE TECNICO - SIATU IMOBILIARIO-MOBILIARIO";""
"3366263";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-NE.CSN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366264";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-NO.EMEIVSV";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366265";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366266";"Fechado";"03/14/2023";"Solicitação";"03/16/2023";"PMBH.SMSA.DRES-O.CSWLO";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"3366267";"Fechado";"03/14/2023";"Incidente";"03/17/2023";"PMBH.SMED.DIRE-O.EMJP";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"3366268";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-B.EMDMH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366269";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-VN.EMPON";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366270";"Fechado";"03/14/2023";"Incidente";"03/15/2023";"PMBH.SMPU.BHTRANS";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SUPORTE A MICROINFORMATICA - BHTRANS / COP";"0xB4B17C3D09AA9749BE308B5130CCFF55"
"3366271";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"3366272";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SUPORTE";"0x9CE65C36A46CDB44A031D508DB1D4E8D"
"3366273";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"0x5914D95B92A91A4888AEC70486BEC4C4"
"3366274";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SARMU-NO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366275";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-NE.CSN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366276";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"3366277";"Fechado";"03/14/2023";"Solicitação";"03/24/2023";"PMBH.SMPU.BHTRANS";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - BHTRANS";"0xDEE9ABF024A20F46A5D67E9FDBEC1648"
"3366278";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Inclusao Digital.Infraestrutura.Reparo em conectividade telecentros";"SUPORTE A MICROINFORMATICA - TELECENTRO";"U'EBB0D4950B61474198FA03A573B97830'"
"3366279";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMPOG.SUPLOR.DIPL.GEIND";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Inclusao/exclusao de usuarios em grupos administrativos do dominio AD";"SERVICE DESK - CONTAS DE ACESSO";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3366280";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"3366281";"Cancelado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-NO.EMEICPR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO EDUCACAO";"0x6130E8D517934B4582CA238A6AB4C766"
"3366282";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"3366284";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-B.CSIN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3366285";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-NE.CSSP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Inclusao/Exclusao de usuario";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"3366286";"Fechado";"03/14/2023";"Incidente";"03/17/2023";"PMBH.SMED.DIRE-P.EMEIAL";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0xB9AF7512823C53428863E6A8BD9D12CE"
"3366287";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3366288";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-P.UPA-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366289";"Fechado";"03/14/2023";"Incidente";"03/17/2023";"PMBH.SMSA.DRES-O.FAR-O";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"3366290";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-B.EMAAT";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366291";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366292";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Banco de Dados.Dados (DML).Extracao de dados";"SUPORTE DATACENTER - BANCO DE DADOS";"0xFFF0C19A92EA7340B495A1322AFAB29D"
"3366293";"Fechado";"03/14/2023";"Solicitação";"04/03/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - CONTABIL";"0x4C084668078BEC469D2CB3287B5873F2"
"3366294";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3366295";"Cancelado";"03/14/2023";"Incidente";"03/17/2023";"PMBH.SMOBI.SUPDEC.GELOE";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional";"HOSPEDAGEM DE SOLUCOES - SUPDEC- DRENURBS";"0x6BE5D664E17714468AAACE6ED6148F32"
"3366296";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMSU.SMARU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Falha";"SERVICE DESK - CONTAS DE ACESSO";"0x71B3E32E06B2924D87D337C21C416530"
"3366297";"Fechado";"03/14/2023";"Solicitação";"03/21/2023";"PMBH.SMSP.DPGF-SP.GAOFI-SP";"Servicos de Tecnologia e Informacao.Microcomputador.Documentacao - Aceite Tecnico de Micros e Perifericos";"MANUTENCAO A MICROINFORMATICA - ACEITE";"0x734853C01E03B143ACF23CEB7E0A6E2C"
"3366298";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366299";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366300";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366301";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-O.EMEEFL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366302";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMPOG.SUGESP.DCAP";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Configuracao/Duvida";"SERVICE DESK - ATENDIMENTO REMOTO";"0x5167473B673C204096CF83884F3C6831"
"3366303";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3366304";"Fechado";"03/14/2023";"Solicitação";"03/15/2023";"PMBH.SMED.DIRE-O.EMMA";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SUPORTE A MICROINFORMATICA - EDUCACAO";"0xD2BA311CEBADE34781A212F1623AD8C7"
"3366305";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366306";"Fechado";"03/14/2023";"Incidente";"03/17/2023";"PMBH.SMSA.DRES-N.CSJG";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x5FA481E90329C64C94B4B9618FCBF5D2"
"3366309";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366310";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-L.EMEBE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366311";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-B.CSIN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3366313";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-VN.EMPPG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366314";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"3366315";"Fechado";"03/14/2023";"Solicitação";"06/23/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAF-PB.SGA-PB.GCGA-PB";"Servicos Administrativos.PRODABEL.Predial.Marcenaria/Carpintaria.Outros servicos correlatos a funcao de marceneiro/carpinteiro";"OBRAS E INFRAESTRUTURA - PRODABEL";"0xAE54E1940A8CAA408708EFD04F958FD4"
"3366318";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3366319";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMPOG.SUMOG.DCDO.GEORG";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366320";"Fechado";"03/14/2023";"Incidente";"03/17/2023";"PMBH.SMED.DIRE-NE.EMPMMC";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0xB9AF7512823C53428863E6A8BD9D12CE"
"3366321";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAF-PB.SAA-PB.GIAA-PB";"Servicos Administrativos.PRODABEL.Logistica.Solicitacao de Transporte por motoboy";"LOGISTICA - TRANSPORTE SERVICOS";"0x3699821EA8482C4BB2B1942B8470F20A"
"3366322";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GMSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Producao";"OPERACAO DATACENTER";"0x27804A8C2C46DE449242714B29BB734F"
"3366323";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SARMU-L.GERSA-L.URSSF";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Inclusao/Exclusao de usuario";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x6130E8D517934B4582CA238A6AB4C766"
"3366324";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMED.DIRE-L.EMEBE";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366325";"Fechado";"03/14/2023";"Solicitação";"03/16/2023";"PMBH.SMSA.DRES-O.CSCB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"3366326";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMPOG.SUGESP.DCAP.GERHU-CS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366327";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-P.CSDO";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Reset de Senha";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0xEE215C7545D8DE44997E2B1C973B9B0B"
"3366328";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMFA.SUCGM.DCGE.GECOB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - TRIBUTARIA";"0x0CBB6361F19DC146A777D29D706BA1ED"
"3366329";"Fechado";"03/14/2023";"Incidente";"03/14/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - SUPERINTENDENCIA (TICKETS MONITORACAO)";"U'EBB0D4950B61474198FA03A573B97830'"
"3366330";"Fechado";"03/14/2023";"Solicitação";"03/28/2023";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GPSS-PB";"Servicos de Tecnologia e Informacao.Gestao de servicos.Implantacao de novos servicos / atualizacao de servicos";"GESTAO DE MUDANCA - ORQUESTRACAO";"0x67214EE9FEE0AA40A32B61C0BF149CFE"
"3366331";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - MATRIZ - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"3366332";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-B.CSIN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x71B3E32E06B2924D87D337C21C416530"
"3366333";"Fechado";"03/14/2023";"Solicitação";"03/14/2023";"PMBH.SMSA.DRES-CS.CSMJ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3366334";"Fechado";"03/14/2023";"Solicitação";"03/16/2023";"PMBH.SMSA.DRES-O.CSCB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
