﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
44393,14522,RUA,COLETOR CELSO WERNECK,114.744,17.64,Real,"LINESTRING (610513.101304623 7794951.76074776,610513.101302076 7794934.18423144,610509.506080417 7794837.08347741)"
44394,26052,RUA,ESPIRITO SANTO,141.244,19.83,Real,"LINESTRING (610680.633045448 7795052.60073693,610643.897590303 7794916.21777345)"
44395,7980,RUA,BARAO DE MACAUBAS,98.833,9.88,Real,"LINESTRING (610604.878028466 7794811.15860191,610509.506080417 7794837.08347741)"
44396,55200,RUA,PRIMAVERA,150.002,12.7,Real,"LINESTRING (610682.529524126 7794530.32425231,610537.822424405 7794569.82644392)"
44397,17228,AVENIDA,DO CONTORNO,141.943,34.36,Real,"LINESTRING (610916.011915934 7794845.03184305,610778.866295926 7794881.62461026)"
44398,301581,RUA,SAO SEBASTIAO,157.275,3.42,Real,"LINESTRING (613923.55406259 7795060.9189398,613920.14028305 7795062.79855721,613914.04660411 7795065.38803013,613906.13883943 7795071.07687218,613901.1253661 7795073.30641836,613892.97022609 7795073.59635935,613872.58649899 7795072.28662594,613858.60154706 7795070.32702481,613846.08435542 7795068.96730158,613837.04691008 7795072.04667478,613828.45474032 7795074.0362698,613822.46001152 7795073.94628812,613816.83634571 7795071.94669513,613807.92258802 7795070.39701057,613795.98260548 7795072.28662594,613786.9946352 7795073.56636545,613778.22105687 7795072.13665646,613771.766169674 7795070.01455091)"
44399,59822,RUA,SACRAMENTO,109.174,10.26,Real,"LINESTRING (613746.784392519 7795000.17067771,613855.407489563 7795011.12848967)"
44400,59822,RUA,SACRAMENTO,75.993,8.42,Real,"LINESTRING (613671.202573041 7794992.27225445,613746.784392519 7795000.17067771)"
44685,30983,RUA,GENTIOS,189.51,10.87,Real,"LINESTRING (609740.271730138 7794099.67974282,609652.321078886 7794102.44920655,609643.432010405 7794101.17945949,609634.542941619 7794097.79013254,609625.225086485 7794093.56097211,609621.415485178 7794089.33181088,609601.0893653 7794064.34676588,609582.231013032 7794034.99258664)"
44686,42139,RUA,MACAO,125.599,10.55,Real,"LINESTRING (609805.93374342 7794096.14043487,609797.951704862 7793970.79527966)"
44208,300642,AVENIDA,ACESSO BLOCO TRES,91.264,8.4,Real,"LINESTRING (609090.858421349 7793555.50769203,609109.444651922 7793533.62202716,609123.479151711 7793511.18647194,609126.851718811 7793500.82852443,609131.090102179 7793475.99344619)"
44209,56607,RUA,ROTARY CLUB,54.341,10.41,Real,"LINESTRING (609131.090102179 7793475.99344619,609141.504658108 7793463.26596733,609157.419222007 7793450.82843021,609172.550426922 7793441.65024718)"
44210,56607,RUA,ROTARY CLUB,39.578,10.06,Real,"LINESTRING (609172.550426922 7793441.65024718,609186.073683758 7793434.34169382,609209.582712338 7793428.57283385)"
44211,300644,RUA,ACESSO BLOCO CINCO,35.048,8.84,Real,"LINESTRING (609210.168175472 7793463.61588815,609209.582712338 7793428.57283385)"
44212,56607,RUA,ROTARY CLUB,50.674,8.62,Real,"LINESTRING (609209.582712338 7793428.57283385,609227.105225632 7793423.47384198,609241.964317336 7793422.14410341,609259.330159787 7793424.35366298)"
44213,300645,AVENIDA,ACESSO BLOCO SEIS,63.781,8.25,Real,"LINESTRING (609210.168175472 7793463.61588815,609225.769396162 7793455.17755841,609238.92158791 7793447.26912401,609247.183967402 7793438.61083892,609259.330159787 7793424.35366298)"
44214,73566,RUA,VITORIO MARCOLA,71.407,15.91,Real,"LINESTRING (612398.400002902 7794094.74033488,612428.876805863 7794076.85387552,612457.440561974 7794054.82823683)"
44215,73566,RUA,VITORIO MARCOLA,76.535,15.15,Real,"LINESTRING (612328.763475308 7794126.49405149,612398.400002902 7794094.74033488)"
44216,2208,RUA,ALFENAS,76.826,10.29,Real,"LINESTRING (612553.084649283 7794198.90966553,612476.439110609 7794193.64072116)"
44502,23039,RUA,DONA SALVADORA,161.858,9.92,Real,"LINESTRING (612952.128060309 7794918.1570509,612932.304935072 7794863.06797253,612919.185714528 7794787.45296143,612915.26066749 7794761.1781697)"
44503,54352,RUA,PITANGUEIRAS,101.089,10.82,Real,"LINESTRING (610450.284017088 7794224.1249751,610397.559797423 7794185.13271106,610375.543269864 7794157.26823704)"
44504,62865,RUA,SAO JOAO EVANGELISTA,43.139,14.52,Real,"LINESTRING (610576.116269823 7794135.68248633,610543.116223373 7794143.77088798,610535.950546694 7794149.47975751)"
44505,45111,RUA,MATA DA CORDA,111.6,14.19,Real,"LINESTRING (613166.215914369 7793831.3124333,613173.422820429 7793825.33361725,613192.198708652 7793819.0348629,613206.17548954 7793813.00605574,613226.270718093 7793793.90983767,613252.072100202 7793764.01575892)"
44506,26342,RUA,PROFESSOR ESTEVAO PINTO,160.062,13.34,Real,"LINESTRING (613043.797464254 7793948.37924857,613054.360444586 7793925.27382655,613068.757761755 7793891.86044702,613074.282505566 7793879.78284,613080.31849451 7793867.82520913,613084.944436883 7793858.83698993,613091.120606264 7793849.06892507,613098.698576901 7793840.20068165,613107.694840572 7793832.23225967,613119.263821826 7793825.80353215,613131.52545806 7793821.44439432)"
44507,50682,RUA,DO OURO,117.078,13.66,Real,"LINESTRING (613156.939316018 7794011.45672973,613175.550282668 7793979.56304836,613189.626011432 7793954.70797259,613202.992593915 7793930.99267103,613214.388409259 7793909.45693776)"
44508,125862,RUA,PROFESSOR GIORGIO SCHREIBER,97.769,12.16,Real,"LINESTRING (613391.724506161 7793969.73496421,613425.384211242 7793877.94315252)"
44509,33244,RUA,HERVAL,104.05,13.63,Real,"LINESTRING (613048.209118506 7794647.76062948,613090.560018329 7794742.80178596)"
44510,33070,RUA,HENRIQUE PASSINI,128.531,14.1,Real,"LINESTRING (613194.903476247 7794600.77991936,613317.660019624 7794562.68745111)"
44511,12785,RUA,CAPELINHA,182.535,14.25,Real,"LINESTRING (613448.299684588 7794872.51602339,613454.690247329 7794864.38763349,613477.539581596 7794702.61969264,613478.413644519 7794693.84143237)"
44512,33070,RUA,HENRIQUE PASSINI,95.162,14.01,Real,"LINESTRING (613400.547697279 7794574.61507473,613494.575571334 7794589.26215768)"
44513,12990,RUA,CARACA,95.445,14.4,Real,"LINESTRING (613172.326220482 7794521.40565478,613267.079728876 7794509.93791364)"
44514,4030,RUA,ANGUSTURA,106.611,13.87,Real,"LINESTRING (613384.987720479 7794680.08417296,613400.547697279 7794574.61507473)"
44515,51950,RUA,PALMIRA,100.511,13.93,Real,"LINESTRING (613036.079453382 7794901.12041515,613131.698777276 7794870.14654003)"
44516,40234,RUA,LAGUNA,98.69,14.34,Real,"LINESTRING (613429.25170328 7795021.87642289,613402.378337006 7794926.91524825)"
44517,35772,RUA,ITAPEMIRIM,97.074,10.28,Real,"LINESTRING (613122.685984097 7794623.79536838,613097.01651866 7794535.54286393,613096.505272782 7794530.40388256)"
44518,33244,RUA,HERVAL,133.825,13.43,Real,"LINESTRING (613090.560018329 7794742.80178596,613131.698777276 7794870.14654003)"
44519,12785,RUA,CAPELINHA,163.7,9.99,Real,"LINESTRING (613511.339527328 7795017.48728062,613501.040411859 7795016.51747436,613448.299684588 7794872.51602339)"
44520,3052,RUA,AMAPA,134.337,14.06,Real,"LINESTRING (613036.079453382 7794901.12041515,613077.366638401 7795028.95507212)"
44521,50682,RUA,DO OURO,207.811,14.67,Real,"LINESTRING (612892.848383853 7795048.86115405,612996.350769095 7794960.29869186,613027.017222728 7794910.04864691,613036.079453382 7794901.12041515)"
44522,35772,RUA,ITAPEMIRIM,135.241,9.87,Real,"LINESTRING (613228.37359612 7794981.79439701,613211.939531172 7794926.34538946,613191.621650573 7794857.75898636,613189.749832952 7794852.1900904)"
44523,50377,RUA,ORIENTE,134.196,14.88,Real,"LINESTRING (613301.242513454 7794958.27904694,613261.142736378 7794830.21443539)"
43766,45200,RUA,MATO GROSSO,134.153,19.49,Real,"LINESTRING (610204.482722397 7797057.76338418,610196.616141858 7797040.86673419,610167.203039691 7796929.15887872)"
43767,58744,RUA,RIO GRANDE DO SUL,140.14,20.28,Real,"LINESTRING (610231.644617834 7796622.39966855,610194.703015642 7796487.216467)"
43768,32037,RUA,DOS GUAJAJARAS,143.123,20.31,Real,"LINESTRING (610500.543047402 7796551.16374852,610472.020518468 7796558.57228429,610362.201773175 7796587.84649807)"
43769,32037,RUA,DOS GUAJAJARAS,129.027,19.98,Real,"LINESTRING (610362.201773175 7796587.84649807,610262.896535478 7796611.21188144,610252.069684282 7796618.43045229,610244.145386633 7796629.96816668)"
43770,58744,RUA,RIO GRANDE DO SUL,138.49,20.17,Real,"LINESTRING (610304.084791273 7796889.95662875,610266.434042881 7796756.68304878)"
43771,31400,RUA,DOS GOITACAZES,136.52,18.87,Real,"LINESTRING (610570.608404957 7796819.12062975,610439.218415162 7796856.19330104)"
43772,31400,RUA,DOS GOITACAZES,139.296,20.65,Real,"LINESTRING (610439.218415162 7796856.19330104,610337.175542697 7796882.37812601,610304.084791273 7796889.95662875)"
43773,31400,RUA,DOS GOITACAZES,137.498,19.48,Real,"LINESTRING (610300.514322159 7796895.61550769,610266.054753128 7796902.95405818,610167.203039691 7796929.15887872)"
43774,301717,BECO,JOSE PERPETUO,90.29,4.15,Real,"LINESTRING (614321.572304685 7794837.36286043,614319.222655282 7794835.01492191,614319.000017486 7794830.18590484,614319.54424321 7794826.51665171,614322.669418198 7794822.84739857,614321.514999997 7794812.64947433,614321.242887135 7794806.70068519,614327.138665807 7794767.01876233,614328.515721804 7794757.82063458,614328.523967648 7794749.85225652)"
43775,170139,RUA,BANDONION,102.669,7.58,Real,"LINESTRING (614382.87396017 7794513.56739644,614392.51171939 7794507.22164328,614398.73733183 7794504.71215408,614403.75905101 7794503.34243288,614408.813266792 7794502.1294135,614412.713214763 7794501.71006426,614415.06157053 7794502.17134843,614423.490490338 7794505.61001223,614430.200078245 7794509.1744808,614433.512937274 7794510.64220316,614439.44706512 7794511.10085368,614448.928010633 7794503.80653974,614450.62018414 7794499.76316143,614453.0332312 7794489.89630664,614445.805660265 7794476.84429882)"
43776,170113,RUA,NOSSA SENHORA DE FATIMA,116.388,9.11,Real,"LINESTRING (614277.70418731 7794917.06706958,614285.27391549 7794931.10428626,614294.27018258 7794945.93134618,614304.84966033 7794960.66842369,614309.87965411 7794970.73642746,614310.80319432 7794975.01557919,614310.80319523 7794981.11437041,614311.25672091 7794993.0020142,614312.02358929 7794997.73107678,614316.21250291 7795011.22840098,614320.64054703 7795022.81610362)"
43777,300399,RUA,FLOR DE MAIO,28.191,4.32,Real,"LINESTRING (614754.432004822 7794868.06670994,614759.3630461 7794865.90713723,614781.824847055 7794861.94791856)"
43778,304451,BECO,JB,205.753,5.85,Real,"LINESTRING (614466.46080141 7794715.13706398,614470.78989327 7794716.17685724,614481.0312877 7794718.36642173,614488.37012896 7794718.91631164,614497.73745867 7794717.8165282,614499.65875027 7794714.30722347,614504.63926652 7794709.75812436,614518.92939123 7794703.97926759,614528.09881969 7794703.48936331,614539.86570302 7794701.97966077,614552.68806007 7794700.03004526,614563.78702655 7794699.56013673,614578.04416901 7794702.4495619,614587.9227443 7794704.51915023,614587.4774679 7794715.20703194,614591.73234751 7794721.16585026,614606.45632668 7794719.48438379,614608.29852927 7794726.05223651,614606.61651821 7794731.73903582,614599.5680909 7794740.95004878,614593.400717 7794751.60278551,614589.41265971 7794750.41973885,614587.681179338 7794754.52299908)"
43779,301698,RUA,PEDRA VERDE,52.856,3.67,Real,"LINESTRING (614673.358437983 7794957.88891931,614657.584048208 7794930.12442462,614645.89962093 7794912.76786645)"
43781,31513,RUA,GONCALVES DIAS,137.602,19.45,Real,"LINESTRING (611977.670228855 7795582.31555813,611946.137950111 7795587.08461754,611843.897176629 7795613.94930795)"
43782,31513,RUA,GONCALVES DIAS,140.816,19.27,Real,"LINESTRING (611843.897176629 7795613.94930795,611707.526669871 7795649.0523705)"
43783,31513,RUA,GONCALVES DIAS,139.377,20.06,Real,"LINESTRING (611707.526669871 7795649.0523705,611573.267111018 7795686.474973)"
43784,58731,RUA,RIO GRANDE DO NORTE,140.22,22.42,Real,"LINESTRING (611843.897176629 7795613.94930795,611809.214947679 7795478.08624107)"
43785,15972,RUA,CLAUDIO MANOEL,139.137,19.5,Real,"LINESTRING (611671.558082502 7795514.81898081,611537.249048177 7795551.15179928)"
43786,15972,RUA,CLAUDIO MANOEL,142.474,20.6,Real,"LINESTRING (611809.214947679 7795478.08624107,611671.558082502 7795514.81898081)"
62674,74092,RUA,ZURICK,28.541,12,Real,"LINESTRING (606458.44950141 7796593.09601214,606465.887289431 7796565.54147238)"
43787,58731,RUA,RIO GRANDE DO NORTE,137.47,19.57,Real,"LINESTRING (611946.69873358 7796016.51950366,611948.562301987 7795999.47288201,611916.922808937 7795883.38589502)"
43788,52170,RUA,PARAIBA,138.423,20.43,Real,"LINESTRING (611781.047055722 7795920.18862066,611745.927794942 7795786.29516342)"
43789,1640,RUA,DOS AIMORES,140.772,19.93,Real,"LINESTRING (611916.922808937 7795883.38589502,611781.047055722 7795920.18862066)"
43790,1259,AVENIDA,AFONSO PENA,192.31,49.79,Real,"LINESTRING (611781.047055722 7795920.18862066,611804.720996957 7795879.06676752,611876.78180232 7795753.40166372)"
43791,10420,AVENIDA,BRASIL,191.545,37.08,Real,"LINESTRING (611781.047055722 7795920.18862066,611738.520765973 7795896.10893929,611615.063985173 7795824.59349606)"
43792,1640,RUA,DOS AIMORES,140.835,20.93,Real,"LINESTRING (611781.047055722 7795920.18862066,611644.849712683 7795956.03153655)"
43793,10420,AVENIDA,BRASIL,191.627,34.52,Real,"LINESTRING (611946.69873358 7796016.51950366,611818.241588626 7795942.19955768,611781.047055722 7795920.18862066)"
43794,121253,RUA,FERNANDO FRANCA CAMPOS,42.909,11.53,Real,"LINESTRING (609511.46462541 7792861.01528223,609500.505838002 7792854.06666105,609476.955576518 7792835.5903265)"
43795,121225,RUA,DESEMBARGADOR MELLO JUNIOR,43.247,13.14,Real,"LINESTRING (609468.231429818 7792862.10507245,609511.46462541 7792861.01528223)"
43356,122054,RUA,COSME TORRES PIMENTA,54.95,11.32,Real,"LINESTRING (607896.212961543 7810818.38651192,607939.355458335 7810852.41976113)"
43357,122054,RUA,COSME TORRES PIMENTA,73.479,11.47,Real,"LINESTRING (607838.087682644 7810773.43542853,607896.212961543 7810818.38651192)"
43358,106167,RUA,ALBERTINA MARIA PEREIRA,72.786,11.08,Real,"LINESTRING (607947.988896546 7810797.79058631,608019.959015429 7810786.92272993)"
43359,122039,RUA,JOSE MARCOS FELICIO,55.307,11,Real,"LINESTRING (607947.988896546 7810797.79058631,607939.355458335 7810852.41976113)"
43360,122039,RUA,JOSE MARCOS FELICIO,28.55,11,Real,"LINESTRING (607951.014826415 7810769.40152371,607947.988896546 7810797.79058631)"
43361,106167,RUA,ALBERTINA MARIA PEREIRA,26.032,11,Real,"LINESTRING (608019.959015429 7810786.92272993,608045.529516963 7810782.04369324)"
43362,122127,RUA,VICENTE DE PAULA SILVA,76.732,10.16,Real,"LINESTRING (608045.529516963 7810782.04369324,608043.501039082 7810858.74849218)"
43363,122127,RUA,VICENTE DE PAULA SILVA,110.96,10.37,Real,"LINESTRING (608114.110566735 7810709.89798137,608105.097810058 7810710.97776865,608097.791952625 7810713.41728622,608091.096290987 7810715.84680569,608078.917113561 7810721.73564036,608070.803159423 7810727.2145557,608063.711695402 7810731.73366111,608057.189198014 7810738.25237015,608052.728173115 7810746.21079358,608049.545261146 7810754.96905832,608048.275397121 7810775.49499067,608045.529516963 7810782.04369324)"
43364,106100,RUA,LEONARDO AGOSTINHO MATOSO,73.155,9.56,Real,"LINESTRING (608114.110566735 7810709.89798137,608138.262777068 7810717.26651765,608179.912766463 7810740.93182178)"
43365,74180,RUA,VICENTE ARMANELLI,30.042,11.75,Real,"LINESTRING (608185.025213538 7810711.32768799,608179.912766463 7810740.93182178)"
43366,56197,RUA,SERGIO FELICIO DA SILVA,52.697,9.18,Real,"LINESTRING (608298.579358564 7810751.41972648,608309.909215338 7810787.37259974,608307.270532907 7810802.13967357)"
43367,32790,RUA,HAITI,306.676,12.26,Real,"LINESTRING (611123.692574611 7792779.92112226,611026.995107518 7792765.31620308,610991.447272758 7792761.06706798,610963.040339158 7792759.59736713,610945.254053012 7792762.13685023,610927.47601271 7792767.85568618,610903.150772037 7792781.58289204,610833.5970754 7792821.23482101)"
43368,71706,RUA,VIA LACTEA,265.778,13.26,Real,"LINESTRING (610096.469130331 7792262.42384116,610071.418138504 7792392.49806352,610066.445871564 7792420.85244429,610067.402397945 7792443.45796365,610069.092807133 7792457.00527827,610073.751738175 7792483.26007379,610089.410686839 7792521.78243626)"
43369,66232,RUA,SOBRAL,267.605,12.73,Real,"LINESTRING (610297.80072253 7792039.99789787,610326.716780682 7792062.01935712,610514.309738416 7792109.81962751,610549.008251213 7792124.48664208)"
43370,1640,RUA,DOS AIMORES,136.158,21.1,Real,"LINESTRING (609886.636593834 7796422.73929072,609861.173289962 7796431.86748518,609755.155898985 7796457.65238991)"
43371,8084,AVENIDA,BARBACENA,190.478,35.07,Real,"LINESTRING (609622.256910646 7796488.58627794,609717.274266008 7796325.70854646,609718.239034782 7796324.05887328)"
43372,9364,RUA,BERNARDO GUIMARAES,139.131,22,Real,"LINESTRING (609988.794887852 7796251.96312364,609854.527082784 7796288.42591609)"
43373,1640,RUA,DOS AIMORES,136.969,22.05,Real,"LINESTRING (610024.524344378 7796387.58623814,609917.822545083 7796416.53051679,609893.587878866 7796427.02843961)"
43374,52095,RUA,PARACATU,136.106,20.2,Real,"LINESTRING (609622.256910646 7796488.58627794,609611.166186132 7796461.9515585,609605.789863989 7796444.37504292,609582.965230938 7796358.48207008)"
42384,7154,RUA,WALFRIDO TEIXEIRA SIMOES,44.551,11.52,Real,"LINESTRING (609115.293270325 7809504.39674616,609143.279822973 7809539.05987257)"
42385,7154,RUA,WALFRIDO TEIXEIRA SIMOES,49.41,11.85,Real,"LINESTRING (609085.426654287 7809465.03455128,609093.252004541 7809475.35250534,609115.293270325 7809504.39674616)"
42386,51010,RUA,MANOEL CUNHA,74.526,11.16,Real,"LINESTRING (609153.55419113 7809471.20331901,609113.940937843 7809457.73599365,609104.103591662 7809454.55662515,609100.293990886 7809454.55662569,609097.111077819 7809455.51643593,609093.301477314 7809457.41606,609085.426654287 7809465.03455128)"
42387,51010,RUA,MANOEL CUNHA,52.097,12.08,Real,"LINESTRING (609202.996544679 7809487.62005846,609153.55419113 7809471.20331901)"
42388,50916,RUA,JOSE HIGINO DE REZENDE,50.653,5.38,Real,"LINESTRING (609153.55419113 7809471.20331901,609115.293270325 7809504.39674616)"
42389,51010,RUA,MANOEL CUNHA,54.026,11.72,Real,"LINESTRING (609254.368436329 7809504.3467362,609202.996544679 7809487.62005846)"
42390,50931,RUA,JOAQUIM CHAVES MADUREIRA,76.74,5.15,Real,"LINESTRING (609313.194602307 7809455.06649422,609254.368436329 7809504.3467362)"
42391,311911,PRACA,JOSE DO CARMO MIRANDA,29.036,5,Real,"LINESTRING (609332.325067128 7809469.37365606,609327.72386152 7809473.05292756,609317.523694975 7809461.19527898,609313.194602307 7809455.06649422)"
42392,311911,PRACA,JOSE DO CARMO MIRANDA,25.622,7,Real,"LINESTRING (609339.416534898 7809491.18933158,609336.885043959 7809470.3934533,609332.325067128 7809469.37365606)"
42393,50944,RUA,NIVALCI DOS SANTOS PEREIRA,46.963,5.46,Real,"LINESTRING (609339.416534898 7809491.18933158,609303.513937973 7809521.46333697)"
42394,302786,BECO,DA GROTA,76.721,8.05,Real,"LINESTRING (609081.907634074 7810095.29873537,609069.242017236 7810100.08776058,609055.793045189 7810106.59643576,609047.736855312 7810111.16550574,609042.055468592 7810117.72417074,609031.599738025 7810124.39281336,609024.599016217 7810125.87251217,609018.736220923 7810126.75233308,609013.928893698 7810127.0322761)"
44687,53321,RUA,PERDIGAO MALHEIROS,124.244,10.03,Real,"LINESTRING (609740.271730138 7794099.67974282,609733.617279898 7793975.61433376)"
44688,42788,RUA,MANGABEIRA,152.714,10.27,Real,"LINESTRING (610101.788003454 7794165.60662391,609949.140107655 7794170.10575418)"
44689,43320,RUA,MARABA,149.87,11.01,Real,"LINESTRING (610101.524145001 7794234.8429012,609951.770556416 7794240.74175364)"
44690,46650,RUA,MONTES CLAROS,38.588,8.84,Real,"LINESTRING (611377.781642571 7794464.28723977,611415.011829763 7794454.13924569)"
44691,42646,RUA,MAJOR LOPES,33.071,16.46,Real,"LINESTRING (611404.523063582 7794485.50303087,611415.011829763 7794454.13924569)"
44692,40540,RUA,LAVRAS,28.885,13.75,Real,"LINESTRING (611377.781642571 7794464.28723977,611355.022986433 7794446.5007684)"
44693,40540,RUA,LAVRAS,34.135,8.84,Real,"LINESTRING (611404.523063582 7794485.50303087,611377.781642571 7794464.28723977)"
44694,42646,RUA,MAJOR LOPES,20.795,19.31,Real,"LINESTRING (611396.623504763 7794504.73921938,611404.523063582 7794485.50303087)"
44695,54393,RUA,PIUM-I,72.832,15.16,Real,"LINESTRING (611968.624323409 7794456.61867322,611949.947374573 7794386.22262855)"
44696,54393,RUA,PIUM-I,20.519,13.88,Real,"LINESTRING (611949.947374573 7794386.22262855,611945.008084161 7794366.30657667)"
44697,49875,RUA,OLIVEIRA,75.4,15.1,Real,"LINESTRING (612067.162687914 7794397.95028691,612139.536852238 7794376.80446741)"
44698,64860,RUA,SENHORA DAS GRACAS,73.186,13.77,Real,"LINESTRING (612105.76995968 7794531.57379689,612176.379504058 7794512.32760112)"
44699,49875,RUA,OLIVEIRA,29.561,15.1,Real,"LINESTRING (612139.536852238 7794376.80446741,612167.828496012 7794368.23616149)"
44700,45597,RUA,MESTRE LUCAS,78.177,14.41,Real,"LINESTRING (612640.071906228 7794435.55623056,612628.897385787 7794425.04483403,612624.164243374 7794410.48771996,612619.571281228 7794396.99039583,612608.843375036 7794365.49663951)"
44701,54148,RUA,PIRAPETINGA,38.127,13,Real,"LINESTRING (612731.599936189 7794447.7503186,612750.55797395 7794414.6704818)"
44702,12990,RUA,CARACA,96.376,14.12,Real,"LINESTRING (612833.651064694 7794492.92135056,612913.801113354 7794546.44073109)"
44703,69202,RUA,TRIFANA,25.868,14.45,Real,"LINESTRING (612880.636125383 7794394.05093986,612906.272497635 7794390.59538222)"
44705,26342,RUA,PROFESSOR ESTEVAO PINTO,24.877,14.4,Real,"LINESTRING (612880.636125383 7794394.05093986,612890.052927172 7794371.02550214)"
44706,12990,RUA,CARACA,63.444,14.84,Real,"LINESTRING (613267.079728876 7794509.93791364,613330.045335857 7794502.15944599)"
44707,47725,RUA,NIQUEL,61.866,14.74,Real,"LINESTRING (613317.660019624 7794562.68745111,613319.309195199 7794547.76040942,613330.045335857 7794502.15944599)"
44708,17398,RUA,CORINTO,68.729,14.41,Real,"LINESTRING (613622.667200421 7794521.39558985,613633.205436399 7794453.47904943)"
44709,12990,RUA,CARACA,32.003,9.88,Real,"LINESTRING (613606.328186674 7794436.10611864,613633.205436399 7794453.47904943)"
44710,301623,RUA,MANGABEIRA DA SERRA,28.143,12.18,Real,"LINESTRING (613606.328186674 7794436.10611864,613624.225657494 7794414.3867989)"
44711,301616,BECO,JACIRA,24.612,2.67,Real,"LINESTRING (613855.360930257 7794494.68419524,613862.996582075 7794495.55401819,613877.245401018 7794504.69215815)"
44712,301617,BECO,PEREIRA,13.534,1.89,Real,"LINESTRING (613847.807736882 7794483.45648061,613852.087330071 7794490.04513951,613853.662286332 7794492.25468976,613855.360930257 7794494.68419524)"
44713,301608,BECO,DO BIE,16.635,2.74,Real,"LINESTRING (613809.81589478 7794510.74767239,613810.106754005 7794513.80197857,613810.805675568 7794518.13814499,613811.918617269 7794521.93340867,613812.98839517 7794523.40257032,613813.929799723 7794523.90180001,613813.882439034 7794526.23844943)"
44977,19090,RUA,CURITIBA,140.105,19.57,Real,"LINESTRING (610456.716044184 7795838.04509429,610426.882401291 7795723.60778004,610421.21747251 7795702.51196204)"
44978,60400,RUA,SANTA CATARINA,139.647,20.17,Real,"LINESTRING (610285.677213621 7795738.33105453,610248.11151094 7795603.8315455)"
44979,60400,RUA,SANTA CATARINA,136.774,20.25,Real,"LINESTRING (610317.99545864 7795870.90860082,610316.054904008 7795848.44864041,610288.596242502 7795748.9188994,610285.677213621 7795738.33105453)"
44980,49699,AVENIDA,OLEGARIO MACIEL,140.284,39.69,Real,"LINESTRING (610222.005090135 7796044.66417645,610186.753895128 7795908.88109366)"
44981,8116,RUA,BARBARA HELIODORA,196.711,20.68,Real,"LINESTRING (610421.21747251 7795702.51196204,610591.30543878 7795801.33235125)"
44982,4358,RUA,ANTONIO ALEIXO,139.311,19.11,Real,"LINESTRING (610519.137379299 7795531.18590466,610384.308853727 7795566.23897666)"
44983,4358,RUA,ANTONIO ALEIXO,141.29,20.79,Real,"LINESTRING (610384.308853727 7795566.23897666,610248.11151094 7795603.8315455)"
44984,301710,RUA,NOVA ESPERANCA,37.778,4.01,Real,"LINESTRING (614406.999701523 7794751.51986178,614411.337040052 7794757.73862857,614415.278575637 7794762.11776004,614418.972734403 7794765.50708771,614423.969743746 7794769.69625667,614427.169148933 7794771.47590346,614430.327324529 7794772.28574247,614436.165413972 7794772.64567026)"
44524,37406,RUA,JOANESIA,105.887,13.38,Real,"LINESTRING (613301.242513454 7794958.27904694,613402.378337006 7794926.91524825)"
44525,19986,RUA,DESEMBARGADOR MARIO MATTOS,136.609,13.51,Real,"LINESTRING (613448.299684588 7794872.51602339,613485.966904855 7794868.87673909,613517.19408592 7794865.77734875,613569.811098891 7794835.29338287,613576.259383872 7794834.00363753)"
44526,51950,RUA,PALMIRA,148.076,14.12,Real,"LINESTRING (613367.869271605 7794791.91201112,613372.882771267 7794786.3231181,613473.771210019 7794700.48011726,613478.413644519 7794693.84143237)"
44527,4030,RUA,ANGUSTURA,113.13,14.07,Real,"LINESTRING (613367.869271605 7794791.91201112,613384.987720479 7794680.08417296)"
44808,13081,AVENIDA,CARANDAI,135.703,35.23,Real,"LINESTRING (612661.419401163 7795977.58711485,612529.773788444 7796010.52060689)"
44809,29669,AVENIDA,FRANCISCO SALES,188.035,34.78,Real,"LINESTRING (612568.141929105 7796140.8547691,612661.419401163 7795977.58711485)"
44810,43462,RUA,MARANHAO,136.056,19.9,Real,"LINESTRING (612568.141929105 7796140.8547691,612559.96200448 7796122.18846996,612529.773788444 7796010.52060689)"
44811,26342,RUA,PROFESSOR ESTEVAO PINTO,121.288,14.8,Real,"LINESTRING (612725.349637869 7795026.38563347,612737.075289174 7795007.36940076,612740.167495258 7794991.94245794,612747.456848854 7794909.04888642)"
44812,81202,RUA,BERNARDO FIGUEIREDO,86.694,13.81,Real,"LINESTRING (612756.593271589 7794758.56871036,612670.877253851 7794745.58129713)"
44813,301679,RUA,SAO MIGUEL ARCANJO,190.619,9.85,Real,"LINESTRING (614859.4244068 7795491.10137741,614863.22574102 7795486.28235831,614870.383133869 7795467.89610078,614881.820119908 7795441.64144484,614888.862070937 7795422.76528702,614896.555443665 7795402.38943447,614904.520929255 7795382.00358395,614912.354481336 7795364.18721042,614923.55233789 7795334.1333278,614925.308702725 7795320.0461952,614924.789214534 7795313.49752816)"
44814,301699,BECO,SANTO AGOSTINHO,78.978,3.05,Real,"LINESTRING (614752.683907178 7795072.91610893,614742.120923983 7795076.75534957,614739.432764118 7795076.35542925,614734.699624325 7795079.52480179,614730.189123599 7795083.11409107,614721.019696185 7795090.58261218,614717.77906188 7795090.98253341,614706.869751126 7795093.35206541,614694.937949582 7795092.00233472,614679.913939443 7795089.12290768)"
