﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
1155,,Processo de tombamento aberto,"POLYGON ((609215.108160483 7798335.80022298,609213.632146227 7798334.9403936,609216.204862965 7798330.51127106,609216.674878676 7798330.79121551,609217.667214558 7798329.09371203,609220.594489283 7798330.79336607,609228.757875136 7798335.53240145,609233.012730792 7798337.99190083,609231.896791088 7798339.90940615,609234.032476519 7798341.14916012,609233.348067897 7798342.31892838,609234.288099323 7798342.86881924,609233.273855224 7798344.60847461,609232.259610792 7798344.01859167,609230.330073243 7798347.3579301,609213.920752759 7798337.84981692,609215.108160483 7798335.80022298))"
1156,,Processo de tombamento aberto,"POLYGON ((609178.219095446 7798341.01128623,609182.985193448 7798332.18308319,609186.679331694 7798334.33264566,609185.406468398 7798336.60006869,609190.518920006 7798339.56947944,609187.336007623 7798344.97840787,609184.697322897 7798343.25874907,609184.073644896 7798344.38060043,609182.02867551 7798343.20084056,609178.219095446 7798341.01128623))"
1157,,Processo de tombamento aberto,"POLYGON ((609201.378757599 7798351.9470247,609203.918490793 7798347.61788235,609205.287308484 7798348.42772165,609206.782700086 7798345.89029312,609216.207700118 7798351.41916774,609230.670911013 7798359.89744201,609228.684766499 7798363.30850173,609227.463277581 7798365.40632069,609226.759756645 7798366.62109661,609225.616208459 7798368.59567152,609216.100504142 7798362.96681726,609218.010716833 7798359.69548661,609223.84056085 7798363.11480808,609224.673395436 7798361.69508933,609217.928257622 7798357.44593247,609215.536950392 7798361.52512434,609207.96722365 7798357.08600523,609208.527943969 7798356.14619142,609201.378757599 7798351.9470247))"
1158,,Processo de tombamento aberto,"POLYGON ((609198.48445218 7798363.28477802,609200.158367241 7798360.43534252,609199.028680351 7798359.76547545,609201.716839513 7798355.19638064,609213.244593316 7798361.99503152,609212.873528403 7798362.63490476,609215.594672004 7798364.23458731,609213.079676468 7798368.50374155,609215.743098841 7798370.06343204,609215.470984569 7798370.52334093,609216.196622863 7798370.95325561,609219.662708878 7798365.07638786,609225.616208459 7798368.59567152,609222.614721136 7798373.95458073,609220.841864612 7798377.12393562,609204.35017602 7798367.39591572,609204.635885897 7798366.90405981,609198.48445218 7798363.28477802))"
1159,,Processo de tombamento aberto,"POLYGON ((609185.871238953 7798379.88337394,609187.46794645 7798377.14203314,609189.752057896 7798378.47176926,609191.475448272 7798375.49235952,609193.569904253 7798376.71211747,609194.74906609 7798374.67252154,609204.528691264 7798380.35139462,609205.059318629 7798379.44346348,609214.31115593 7798384.82236862,609212.69212242 7798387.60995482,609208.305309103 7798385.06046075,609205.518199306 7798389.85951,609204.57816788 7798389.30961911,609204.314299498 7798389.769528,609191.450711577 7798382.29101205,609190.70694087 7798382.69920033,609185.871238953 7798379.88337394))"
1160,,Processo de tombamento aberto,"POLYGON ((609772.315685281 7797830.87512298,609775.655375776 7797825.27132762,609783.662134671 7797829.96039711,609782.235596221 7797832.36991976,609786.383278744 7797834.84942774,609784.544272372 7797837.93368623,609772.315685281 7797830.87512298))"
1161,,Processo de tombamento aberto,"POLYGON ((609767.813537149 7797837.87882999,609771.796300567 7797831.12016895,609785.95449318 7797839.4685123,609784.824806664 7797841.38813201,609786.671885956 7797842.47791575,609788.312623215 7797840.11324259,609795.041232162 7797843.99245298,609792.361550286 7797848.85665068,609793.00450862 7797849.18139679,609791.132701966 7797852.41073947,609787.909989836 7797850.57117387,609786.053261879 7797849.51132963,609784.250247982 7797848.48772462,609781.12224699 7797846.71189945,609781.922254302 7797845.33734971,609781.114157113 7797844.85744494,609780.73484631 7797845.49731817,609767.813537149 7797837.87882999))"
1162,,Processo de tombamento aberto,"POLYGON ((609742.65538335 7798502.42843025,609732.86755511 7798502.23716156,609733.2963401 7798493.61886961,609731.375047952 7798493.5688798,609731.61417779 7798487.01017967,609743.092413097 7798487.37149504,609742.65538335 7798502.42843025))"
1163,,Processo de tombamento aberto,"POLYGON ((609816.794214859 7798512.16518179,609815.969625562 7798509.40572883,609815.928395842 7798507.4861093,609817.940392613 7798506.47630914,609817.330196676 7798505.4265173,609818.534095998 7798502.14716708,609819.333947186 7798501.81723236,609821.139796401 7798498.50788799,609831.298732487 7798504.26674515,609830.952405651 7798507.74605562,609816.794214859 7798512.16518179))"
1164,,Processo de tombamento aberto,"POLYGON ((609805.827181093 7798502.52709361,609804.417133964 7798501.77724242,609808.251471419 7798495.28852791,609818.175149633 7798501.08482296,609814.468441323 7798506.86752668,609813.990182353 7798509.02708711,609814.138607551 7798512.98628123,609814.139038718 7798512.99501771,609811.211748252 7798513.90483781,609811.483861757 7798508.12598312,609804.556936479 7798504.39802934,609805.827181093 7798502.52709361))"
1165,,Processo de tombamento aberto,"POLYGON ((609720.828562516 7798539.49977799,609720.902774903 7798535.23062411,609725.017473523 7798535.27061559,609725.009276556 7798532.54230066,609742.309057889 7798532.64228031,609742.119438787 7798540.70913553,609727.268637893 7798540.37070721,609727.367552511 7798539.5797612,609720.828562516 7798539.49977799))"
1166,,Processo de tombamento aberto,"POLYGON ((609643.647530888 7798521.68451073,609643.515102964 7798510.19559707,609651.802221414 7798510.18559786,609651.802222152 7798515.31458131,609650.689027136 7798515.31458148,609650.697727761 7798521.75449648,609643.647530888 7798521.68451073))"
1167,,Processo de tombamento aberto,"MULTIPOLYGON (((610174.047317059 7798241.54876545,610178.745104786 7798231.80351516,610194.667830122 7798238.68211505,610194.618355056 7798240.65171413,610194.585408383 7798241.9899506,610176.842674845 7798251.34682311,610175.06980819 7798247.74753673,610183.620794427 7798243.15844504,610180.470864629 7798241.79871499,610179.316440489 7798244.01827525,610174.047317059 7798241.54876545)),((610146.075528427 7798242.80518135,610143.290916414 7798237.7009367,610153.10877487 7798233.10325061,610153.111003655 7798233.1004429,610155.7391992 7798226.65456322,610157.231697018 7798222.98531008,610158.196460801 7798223.37523072,610169.583971773 7798227.99429052,610169.584982875 7798227.99470306,610168.316422699 7798231.15082712,610166.749703707 7798230.59093829,610164.218216836 7798237.88949212,610160.111763854 7798236.10984544,610160.392124189 7798236.8696948,610153.622249842 7798240.5189725,610155.790919241 7798244.59816371,610158.173980998 7798243.44839124,610160.42510924 7798247.21764387,610161.950598604 7798246.50778434,610162.77518772 7798247.99748897,610160.919862854 7798249.10726928,610165.215972234 7798257.4856081,610156.586052496 7798262.06283196,610152.506828236 7798254.58887727,610150.845799927 7798251.54917612,610147.151242301 7798244.77698454,610146.759474762 7798244.05102222,610146.075528427 7798242.80518135)))"
1449,,Processo de tombamento aberto,"POLYGON ((609933.572021768 7795228.04607132,609923.850118383 7795226.06646507,609925.507540898 7795217.95807191,609923.891346613 7795217.62813754,609922.885348869 7795222.55716074,609915.92581837 7795221.13744314,609919.595236375 7795203.18100159,609920.122973288 7795203.29097971,609920.560005091 7795201.14140569,609928.97905798 7795202.86106364,609928.830632086 7795203.61091506,609938.486568358 7795205.58052327,609936.655982295 7795214.52875001,609935.617000252 7795214.30879376,609935.179968447 7795216.45836777,609935.905606698 7795216.60833794,609933.572021768 7795228.04607132))"
1435,,Registro Documental Aprovado,"POLYGON ((609445.813234539 7795904.1273069,609446.231834833 7795905.72182612,609446.602899824 7795905.63184389,609449.711601675 7795917.51948733,609432.081891699 7795922.13857436,609428.96494396 7795910.26092895,609429.863745829 7795910.05097043,609430.020417631 7795909.42109525,609430.407974316 7795908.76122597,609437.77979879 7795906.84160538,609438.216831092 7795908.14134772,609439.643369825 7795907.71143273,609439.266034168 7795905.84695688,609445.813234539 7795904.1273069))"
1436,,Registro Documental Solicitado,"POLYGON ((610265.122818615 7795871.71844767,610264.677540362 7795869.99878858,610265.353703235 7795869.82882218,610268.800483948 7795863.75002649,610273.245018472 7795866.26952649,610273.555822501 7795865.7151256,610277.390140098 7795867.88468399,610277.095848934 7795868.40910186,610282.381464205 7795871.40850661,610280.482331709 7795874.73328998,610266.818967712 7795878.27256957,610266.09583406 7795875.48770048,610267.745011795 7795875.06778347,610267.423421947 7795873.82802923,610265.988637147 7795873.01818995,610266.326718505 7795872.40831078,610265.122818615 7795871.71844767))"
1437,,Registro Documental Solicitado,"POLYGON ((610258.724009163 7795874.44790763,610258.023108204 7795871.71844871,610264.677540362 7795869.99878858,610265.122818615 7795871.71844767,610266.09583406 7795875.48770048,610266.818967712 7795878.27256957,610261.525135674 7795879.6322928,610260.092826682 7795874.09797679,610258.724009163 7795874.44790763))"
1438,,Registro Documental Solicitado,"POLYGON ((611114.491761336 7793863.32270677,611121.632662496 7793852.19497179,611123.008322202 7793853.18839747,611129.984343991 7793851.33876307,611129.003082666 7793847.63949641,611127.881641811 7793847.93943712,611127.510576606 7793846.54971263,611134.107286284 7793836.33173688,611142.773716327 7793841.48071509,611143.647781037 7793844.77006301,611137.455118669 7793846.41973695,611137.925134596 7793848.16939008,611142.641782898 7793846.9196371,611142.930389168 7793847.99942305,611149.172526866 7793846.32975307,611151.102065939 7793853.58831413,611148.117054252 7793854.37815801,611148.265480334 7793854.928049,611144.925895435 7793855.81787311,611144.777469354 7793855.26798213,611131.344916762 7793858.83727665,611131.568904874 7793859.68344753,611128.047929359 7793860.61325827,611127.823922313 7793859.77709089,611114.491761336 7793863.32270677))"
1439,,Registro Documental Solicitado,"POLYGON ((610871.775334485 7794263.97115594,610879.584149033 7794261.89157923,610882.393343371 7794272.46533102,610874.592732714 7794274.54491998,610871.775334485 7794263.97115594))"
1440,,Registro Documental Solicitado,"POLYGON ((610729.204686608 7794861.97943309,610728.330627113 7794858.8400721,610730.594858498 7794858.20925793,610728.591106439 7794851.05067706,610737.158584729 7794848.65115141,610737.570879391 7794850.12086006,610740.770286076 7794862.27844993,610739.376730889 7794862.60838474,610740.250795572 7794865.72776636,610739.582878593 7794865.91772881,610740.102369865 7794867.75736411,610737.84299638 7794868.3972376,610737.991422459 7794868.92713258,610734.157084244 7794869.99692109,610733.975674591 7794869.34704993,610731.464047945 7794870.05778875,610730.68893858 7794867.28835246,610729.204686608 7794861.97943309))"
1441,,Registro Documental Solicitado,"POLYGON ((610694.807688549 7794776.72541329,610693.892394397 7794773.43606538,610698.4606167 7794772.16631637,610699.268713787 7794771.94635986,610698.472424917 7794769.05834691,610706.528614794 7794766.81880276,610707.770225217 7794771.28648941,610710.326450695 7794770.57662973,610715.818212526 7794769.05693014,610718.028110679 7794768.43705268,610716.786445098 7794763.95938479,610727.332879952 7794761.02998106,610727.868859832 7794760.88001157,610731.183689238 7794772.80758376,610727.431830084 7794773.79738228,610727.131572722 7794772.73619927,610695.945621818 7794780.80460463,610694.807688549 7794776.72541329))"
1442,,Registro Documental Aprovado,"POLYGON ((610719.829161643 7794786.13487103,610717.55809637 7794777.815194,610736.070116368 7794772.76619203,610735.760132823 7794771.60782797,610740.18815121 7794770.43806607,610742.670150342 7794779.91613683,610740.564126978 7794780.48466157,610719.829161643 7794786.13487103))"
1443,PARÓQUIA MENINO JESUS,Registro Documental Solicitado,"POLYGON ((610291.410519685 7794536.91300277,610278.530441188 7794537.36291547,610264.776298463 7794537.83282431,610264.660854598 7794528.01477029,610263.663102035 7794528.03476647,610263.498183642 7794523.78560867,610264.454706758 7794523.76561251,610264.248557238 7794507.86876331,610270.160859612 7794507.78877831,610270.169105606 7794508.50863563,610293.364791222 7794508.20869173,610293.422513078 7794512.60781981,610291.097172396 7794512.63781419,610291.410519685 7794536.91300277))"
1444,,Registro Documental Aprovado,"POLYGON ((610204.719514319 7794615.77954635,610204.620564187 7794608.98093019,610207.937396095 7794608.9087452,610207.821952829 7794603.22987078,610215.612274633 7794603.07213292,610215.620520478 7794603.67201082,610215.719470609 7794608.22108486,610215.826666585 7794613.28005512,610215.309221466 7794613.2978742,610215.474140347 7794620.92636221,610207.384923296 7794621.09632969,610207.269480072 7794615.71739582,610204.719514319 7794615.77954635))"
1445,,Registro Documental Aprovado,"POLYGON ((610196.904398434 7794621.19631139,610196.871414745 7794620.26649568,610195.799449184 7794620.3064879,610195.576809343 7794614.48764124,610198.042330129 7794614.39765872,610197.951624995 7794611.92814819,610195.486104208 7794612.02812874,610195.213988842 7794604.89954166,610198.652524521 7794604.76956694,610198.570065301 7794602.47002271,610195.304693289 7794602.59999743,610195.073807536 7794596.64117851,610196.277707318 7794596.59118825,610196.24472363 7794595.67137055,610202.618795765 7794595.43141718,610202.874419297 7794602.17008155,610203.443385631 7794602.15008542,610203.542336696 7794604.87954442,610202.239486245 7794604.92953471,610202.346683188 7794607.60900361,610203.303206304 7794607.56901139,610203.468124711 7794611.91814938,610202.71774882 7794611.94814354,610202.791962096 7794613.85776505,610203.468124989 7794613.83776891,610203.74024035 7794620.93636192,610196.904398434 7794621.19631139))"
1446,,Registro Documental Aprovado,"POLYGON ((610336.628285521 7794955.53039106,610331.095323998 7794955.44040938,610327.442414976 7794955.39041955,610327.412131205 7794953.79037209,610322.670745063 7794953.89035296,610322.621269359 7794951.34085828,610321.343156575 7794951.3708525,610321.21946742 7794945.71197413,610336.416640754 7794945.46202147,610336.457870492 7794947.48162116,610336.628285521 7794955.53039106))"
1447,,Processo de tombamento aberto,"POLYGON ((609928.384780272 7795066.95771035,609927.643203986 7795064.20854484,609926.892828117 7795064.40850531,609926.03525521 7795061.24913161,609920.691919363 7795062.67884902,609919.999264316 7795060.08936236,609915.711402216 7795061.23913509,609915.340337013 7795059.8594086,609912.42953832 7795060.63925446,609915.092479266 7795070.52698384,609906.508555354 7795072.83651374,609902.649500224 7795073.87630209,609900.216976157 7795064.8881316,609899.590291989 7795062.58859967,609897.561814293 7795055.11012189,609900.711726814 7795054.27029284,609911.159211538 7795051.46086469,609911.596702449 7795053.10074871,609914.111698486 7795052.4208831,609914.293108138 7795053.07075427,609918.242888801 7795052.01096375,609917.946036638 7795050.90118376,609937.274399636 7795045.70221141,609938.395841139 7795049.88138294,609938.849365014 7795049.75140863,609940.836625323 7795057.14994195,609939.979052902 7795057.37989649,609940.399593463 7795058.9395873,609938.164957639 7795059.53946872,609938.799891429 7795061.89900098,609932.293885285 7795063.64865512,609932.862273725 7795065.75795456,609928.384780272 7795066.95771035))"
1448,,Tombado,"POLYGON ((609897.199397167 7795170.13755403,609893.637173023 7795169.38770317,609893.818582454 7795168.50787753,609889.275097493 7795167.55806644,609889.588441061 7795166.07835967,609882.035206536 7795164.49867386,609880.254093463 7795157.17012663,609878.002965851 7795157.71001994,609877.219605934 7795154.49065813,609875.257083191 7795146.39226352,609891.550959232 7795142.44304391,609893.777350576 7795151.62122448,609888.582440704 7795152.88097554,609889.52247261 7795156.78020257,609891.938518152 7795157.29010116,609892.449762917 7795154.85058461,609896.976756097 7795155.79039768,609896.894297269 7795156.21031447,609901.470765784 7795157.16012555,609900.877062186 7795159.98956485,609901.99025723 7795160.2195191,609900.464768823 7795167.51807275,609899.244377217 7795167.25812445,609898.675411268 7795169.97758552,609897.290101882 7795169.6876432,609897.199397167 7795170.13755403))"
1709,,Registro Documental Solicitado,"POLYGON ((610542.259461765 7797014.90478879,610552.685897764 7797012.13177581,610554.414771997 7797011.67718303,610555.534948389 7797015.85163995,610560.202121384 7797014.65187707,610559.064681146 7797010.45452895,610569.60637026 7797007.68268141,610573.465425389 7797022.14973669,610562.717119022 7797024.97982973,610562.1481523 7797022.34035295,610561.241104492 7797022.21037884,610561.001973659 7797021.85045021,610560.746350992 7797021.11059687,610557.744847505 7797021.84045267,610557.975732526 7797022.73027627,610557.480979324 7797023.67009008,610558.041700144 7797026.20958668,610552.56643006 7797027.64930212,610546.052178007 7797029.36896222,610542.259461765 7797014.90478879))"
1710,,Processo de tombamento aberto,"POLYGON ((610545.165687765 7796982.82774056,610562.56441923 7796978.19868279,610569.347194304 7797007.20076906,610552.652312537 7797011.64573758,610545.165687765 7796982.82774056))"
1711,,Registro Documental Solicitado,"POLYGON ((610552.56843582 7797027.65641864,610573.465425389 7797022.14973669,610576.005145433 7797032.03772401,610555.361787866 7797037.56733598,610552.56843582 7797027.65641864))"
1712,,Processo de tombamento aberto,"POLYGON ((610589.734476185 7797002.42375185,610586.514749689 7796990.7266152,610593.292870168 7796988.85698477,610593.507263406 7796989.70681631,610598.421813065 7796988.46706132,610601.556135984 7796987.60828717,610604.395587344 7796998.50454959,610589.734476185 7797002.42375185))"
1713,,Tombado,"POLYGON ((609406.569148334 7796181.10725062,609403.452202031 7796179.23762163,609406.214574179 7796174.62853475,609400.698073977 7796171.32918945,609405.439459005 7796163.40076019,609416.03542725 7796169.68951223,609415.44996927 7796170.65932012,609412.349515757 7796175.8382941,609409.925224977 7796179.89748992,609408.498686522 7796182.26702048,609406.569148334 7796181.10725062))"
1714,,Tombado,"POLYGON ((609409.653113648 7796200.86333454,609406.371248078 7796188.6357585,609414.69134974 7796186.37620514,609415.573660327 7796189.63555902,609416.365265639 7796189.42560053,609416.950724074 7796191.63516251,609419.350277676 7796190.99528898,609421.370521563 7796198.56378862,609420.95822713 7796198.67376689,609413.553419107 7796200.65337559,609413.339025883 7796199.88352821,609410.461210735 7796200.64337802,609409.653113648 7796200.86333454))"
1715,,Registro Documental Solicitado,"POLYGON ((609411.947552015 7796218.79325757,609410.281891468 7796212.43455186,609414.155370549 7796211.43123934,609413.085478527 7796207.3455877,609424.250351705 7796204.28621043,609430.311047263 7796202.62654826,609430.583160124 7796204.18623078,609431.935478588 7796211.90465971,609433.733072645 7796222.21256158,609433.526926538 7796222.56249034,609429.964721802 7796223.48230312,609428.890775347 7796219.68960044,609427.884776927 7796219.94954906,609428.618661453 7796222.78898618,609415.598403222 7796226.08833411,609413.594651098 7796218.40985627,609411.947552015 7796218.79325757))"
1716,,Registro Documental Solicitado,"POLYGON ((609417.373317562 7796239.66900837,609414.206913353 7796227.52148096,609424.052451442 7796224.99199583,609425.18213211 7796229.2511289,609425.363540685 7796229.90099662,609425.503720037 7796230.45088469,609424.635898205 7796230.66742526,609425.674880811 7796234.81660274,609426.600417329 7796234.58004421,609428.686615935 7796242.37845687,609429.123645683 7796244.02812107,609426.014962383 7796244.83795624,609425.262587391 7796241.98518199,609422.079674364 7796242.82501598,609422.426001904 7796244.23473654,609419.721350423 7796244.96459227,609418.220597834 7796239.44568633,609417.373317562 7796239.66900837))"
1717,,Processo de tombamento aberto,"POLYGON ((609428.9155088 7796190.31542236,609427.703363097 7796190.17545028,609426.128398227 7796189.64555553,609424.462728456 7796188.27582724,609423.201107231 7796186.81611674,609417.628938735 7796183.81037823,609423.572170383 7796173.88867889,609440.195883969 7796183.62674644,609439.445508256 7796184.91649091,609435.19063058 7796192.16505487,609434.481484303 7796193.3848132,609433.681633001 7796192.89491043,609429.632901153 7796190.40540442,609428.9155088 7796190.31542236))"
1718,,Processo de tombamento aberto,"POLYGON ((609432.677604575 7796284.85980991,609439.167084036 7796283.12016401,609439.643423947 7796284.98665708,609444.566219479 7796283.64692191,609444.065115547 7796281.8104306,609448.96314706 7796280.51069516,609453.892319869 7796283.29698993,609455.813613036 7796290.50556093,609450.30535941 7796292.00526448,609450.569228002 7796293.00506628,609435.982250959 7796296.98427969,609432.677604575 7796284.85980991))"
1719,,Processo de tombamento aberto,"POLYGON ((608183.399210359 7796993.70552642,608184.570120249 7796997.83468594,608183.390584279 7796998.18548128,608184.157452326 7797000.79496397,608183.629715454 7797000.94493433,608184.256403319 7797003.08451018,608177.098971971 7797005.18409506,608176.439300535 7797002.94453903,608172.67917334 7796990.14707599,608176.09297124 7796989.14727367,608175.886823916 7796988.44741239,608180.479783893 7796987.09767928,608181.898077486 7796991.93671998,608182.25265101 7796994.0363038,608183.399210359 7796993.70552642))"
1720,,Registro Documental Aprovado,"POLYGON ((608587.859637759 7796664.85149004,608584.932347284 7796665.66132995,608584.264429926 7796663.20181752,608582.738940523 7796663.62173451,608582.211203355 7796661.70211504,608582.796661451 7796661.54214665,608579.407599329 7796649.26458054,608578.789157679 7796649.43454695,608577.898601209 7796646.21518515,608583.192461732 7796644.7554737,608583.481067997 7796645.81526361,608587.018554234 7796644.84545533,608589.178978267 7796652.69389947,608588.601766061 7796652.85386784,608591.619762993 7796663.83169163,608587.859637759 7796664.85149004))"
1721,,Registro Documental Aprovado,"POLYGON ((608700.787071854 7796555.39316845,608699.327548768 7796550.22419312,608713.557523524 7796546.25660335,608718.719422053 7796564.49289141,608715.745115888 7796565.31120057,608715.844066606 7796565.65113318,608704.448248482 7796568.8505007,608702.88152878 7796563.27160665,608704.209116852 7796562.89168176,608703.442248785 7796560.14222681,608704.967738186 7796559.7123118,608704.283329051 7796557.26279738,608702.733101984 7796557.70271042,608701.982725711 7796555.06323367,608700.787071854 7796555.39316845))"
1722,,Processo de tombamento aberto,"POLYGON ((609867.332549105 7796469.67219189,609875.331018072 7796467.59261518,609875.620092798 7796468.9501331,609882.51365572 7796467.06050663,609882.184340703 7796465.82270963,609886.660808134 7796464.66321145,609888.268747772 7796464.25329489,609890.132308582 7796463.77339257,609891.154227017 7796467.20079538,609888.722810245 7796467.89034126,609890.58638211 7796474.49903116,609877.62384511 7796477.88836126,609876.873468839 7796475.29887461,609875.603601993 7796475.69879551,609876.65083046 7796479.61801859,609870.47465984 7796481.22770044,609867.332549105 7796469.67219189),(609872.264016431 7796472.05951731,609872.783507768 7796474.35906146,609876.263272806 7796473.56921751,609875.743781468 7796471.26967335,609872.264016431 7796472.05951731))"
1723,,Registro Documental Aprovado,"MULTIPOLYGON (((609738.342494457 7796201.27320611,609738.235297843 7796200.86328737,609737.105610424 7796196.50415151,609739.175328469 7796195.87427605,609738.32600147 7796192.86487263,609736.32225053 7796193.43475998,609734.739038962 7796187.2959769,609736.990166555 7796186.60611331,609736.825248637 7796185.64630357,609750.810275841 7796182.08700701,609753.193339464 7796193.95465451,609753.061405302 7796194.3845693,609752.772799328 7796195.36437516,609748.435462168 7796198.45376347,609744.675337179 7796201.14323096,609742.391226143 7796202.62293802,609739.529902934 7796204.48256985,609739.200067396 7796204.63254017,609738.342494457 7796201.27320611),(609748.146855847 7796197.01404885,609747.833511914 7796195.974255,609746.275038963 7796196.43416406,609746.580137006 7796197.47395794,609748.146855847 7796197.01404885)))"
1724,,Registro Documental Aprovado,"POLYGON ((610627.117114279 7794282.13345185,610626.869737474 7794281.18364013,610627.471687343 7794281.02367174,610627.084130349 7794279.54396509,610629.4424545 7794278.92408761,610629.830011498 7794280.40379428,610631.190583125 7794280.05386343,610630.967943997 7794279.18403587,610637.943965797 7794277.37439353,610638.174850812 7794278.23422308,610639.634373104 7794277.85429817,610639.246816109 7794276.37459149,610641.580402596 7794275.76471204,610641.967959592 7794277.2444187,610642.644122462 7794277.07445229,610643.790301666 7794281.47358022,610640.129127104 7794282.4233925,610641.192847368 7794286.4825878,610644.845776041 7794285.53277551,610646.02493882 7794290.06187768,610645.34877595 7794290.2418421,610645.695103482 7794291.5715785,610643.427484104 7794292.17145993,610643.081156573 7794290.83172552,610641.555667172 7794291.23164648,610641.753568615 7794291.97149981,610634.769300928 7794293.79114017,610634.579645375 7794293.05128683,610632.963451199 7794293.47120384,610633.309778727 7794294.80094023,610631.207077122 7794295.35083155,610630.827766023 7794293.92111496,610630.234062041 7794294.08108334,610629.079636941 7794289.64196335,610633.928219469 7794288.38221234,610632.880990982 7794284.33301505,610628.024162568 7794285.60276409,610627.117114279 7794282.13345185))"
1954,,Registro Documental Aprovado,"POLYGON ((611369.502742034 7796369.97248547,611365.346836508 7796367.57297389,611368.686403448 7796361.23426411,611371.118927515 7796357.57500893,611372.603179489 7796354.97553806,611375.744846165 7796356.80516564,611384.576145406 7796361.90412776,611388.278529496 7796364.05369023,611395.798739493 7796368.40280498,611388.51765898 7796380.98024487,611383.190843565 7796377.89087371,611382.077654586 7796377.25100395,611373.436009763 7796372.25202148,611369.502742034 7796369.97248547))"
1955,,Registro Documental Solicitado,"POLYGON ((611350.966084057 7796387.9888183,611345.012584475 7796389.57849473,611337.657291362 7796361.04430278,611343.363578678 7796359.62158916,611343.825348712 7796361.33125024,611340.601206242 7796362.19108029,611344.765382446 7796377.72800029,611347.989524915 7796376.86817023,611350.966084057 7796387.9888183))"
1956,Sede do Clube Atlético Mineiro,Registro Documental Aprovado,"POLYGON ((610221.227694599 7796200.13705498,610240.828066491 7796194.69816205,610240.517133284 7796199.61346269,610240.673805722 7796203.39271363,610240.954166369 7796206.31213496,610241.630329684 7796209.2115602,610242.454919065 7796212.55089824,610243.230033019 7796215.25036308,610244.293753103 7796218.04980809,610245.431686093 7796220.18938386,610246.792258209 7796223.1987872,610248.177567925 7796225.74828169,610248.796009767 7796226.89805372,610244.574114771 7796228.02783041,610237.22702797 7796229.98744307,610229.236761853 7796232.11702215,610229.146057022 7796231.7570935,610229.756252133 7796227.09801683,610229.756251894 7796225.43834579,610227.69477972 7796225.94824501,610224.371684547 7796212.69087309,610227.389679847 7796212.23096382,610225.971386387 7796208.39172496,610224.734502627 7796205.53229187,610223.291471622 7796202.53288656,610221.227694599 7796200.13705498))"
1957,,Processo de tombamento aberto,"POLYGON ((610233.959278192 7796297.40725592,610242.724610679 7796295.16771177,610246.088915151 7796308.21505602,610246.979466335 7796307.98510282,610248.04318025 7796312.03427863,610247.127891533 7796312.27422979,610247.27631673 7796312.87410768,610243.920258101 7796313.73393266,610244.241846029 7796314.98367829,610241.834059495 7796315.60355211,610242.444251972 7796317.97306979,610239.500485559 7796318.72291718,610237.983250208 7796312.77412803,610235.765118093 7796304.63578457,610233.959278192 7796297.40725592))"
1958,,Registro Documental Aprovado,"POLYGON ((610572.401711476 7796113.56467653,610579.794222739 7796111.63085169,610583.950153127 7796127.78764882,610591.016879727 7796126.00800053,610592.707287933 7796132.65668251,610589.656309133 7796133.50651451,610587.681260956 7796134.06050467,610577.95941053 7796136.76995317,610576.590600378 7796131.07111315,610572.401711476 7796113.56467653))"
1959,,Processo de tombamento aberto,"POLYGON ((610572.921199667 7796072.11311389,610582.016365924 7796069.70360433,610583.52535543 7796076.43223474,610584.440644148 7796080.47141258,610575.27126529 7796083.16086515,610574.900202298 7796082.87092417,610573.494358363 7796075.80795267,610572.921199667 7796072.11311389))"
1960,,Registro Documental Aprovado,"POLYGON ((610580.363181693 7796060.68094983,610575.700049194 7796058.09596704,610581.496877734 7796047.43813641,610590.645804094 7796052.68253362,610584.741749095 7796063.11046767,610580.363181693 7796060.68094983))"
1961,,Tombado,"POLYGON ((610600.367827608 7796883.20792318,610593.098780659 7796855.94356746,610595.448846283 7796854.3938829,610623.101741656 7796870.12051379,610626.659366943 7796872.25024829,610628.638369573 7796880.18863246,610618.594040805 7796883.172281,610618.195439388 7796881.71821586,610612.151202989 7796883.29790364,610611.384334928 7796880.64842887,610600.367827608 7796883.20792318))"
1962,,Processo de tombamento aberto,"POLYGON ((610601.468312619 7796888.36696778,610613.13794279 7796884.89383913,610628.638369573 7796880.18863246,610631.512279933 7796891.00006649,610604.045372584 7796898.29858091,610601.468312619 7796888.36696778))"
1963,,Processo de tombamento aberto,"POLYGON ((607920.393191761 7796818.17828645,607920.313716416 7796818.07121684,607926.598881449 7796810.81275371,607928.28927953 7796812.16247897,607927.283286526 7796813.51220425,607926.572345645 7796814.44193525,607931.703059069 7796818.64116027,607927.332761592 7796823.92008576,607920.534891956 7796818.33100592,607920.393191761 7796818.17828645))"
1964,,Registro Documental Solicitado,"POLYGON ((612852.707493082 7796233.58024772,612851.503599815 7796228.36131002,612851.412895528 7796227.98138735,612853.779536262 7796227.427568,612853.63111016 7796226.76769882,612863.451963604 7796224.49814719,612865.80204347 7796234.66613156,612867.970712197 7796234.15623229,612868.572497508 7796236.73960464,612854.290695187 7796240.43885167,612852.707493082 7796233.58024772))"
