No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003316/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VEREADOR SOCRATES ALVES PEREIRA, s/n / RUA ARARUAMA, 20;CARLOS PRATES EX COLÔNIA;104;166;014;;350;77,91;60,09;1;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;17/08/2023;17/04/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003309/99-20;LICENCIAMENTO;202302574;APROVACAO INICIAL;AVE GENERAL OLIMPIO MOURAO FILHO, 747;PLANALTO;947;027;016;;360;300,66;353,72;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;07/08/2023;17/04/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004021/86-20;ALVARÁ NA HORA;202302577;APROVACAO INICIAL;RUA EXPEDICIONARIO MICHEL JACOB CHEIB, 84;PRESIDENTE JUSCELINO;264;013;006A;;206,01;237,58;157,29;4;RESIDENCIAL;1;0;ADRIANA DUARTE BRINA LAGE,ADRIANA DUARTE BRINA LAGE;371281MG,371281MG;08/08/2023;02/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-004808/97-20;ALVARÁ NA HORA;202302613;APROVACAO INICIAL;RUA TINGUI, 391,393;JATOBÁ;618;108A;025;;200;213,53;177,73;3;RESIDENCIAL;1;0;KLEISON SANTOS DE CAMPOS,KLEISON SANTOS DE CAMPOS;329898,329898;16/08/2023;10/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003745/38-20;LICENCIAMENTO;202100670;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA GUANHAES, 174;SEXTA SEÇÃO SUBURBANA;106;015;007,006;;735,88;1372,78;915,69;8;RESIDENCIAL;6;0;IZABELA BRAGA XAVIER;A119076-8;10/08/2023;26/04/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004494/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLEMENTE BARRETO, 609,611,613;INCONFIDÊNCIA;807;059;009;;360;421,52;367,65;3;RESIDENCIAL;3;0;ESSMAT GALAL MOHAMED ABD EL REHIM;242156/D;31/08/2023;29/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004129/55-20;LICENCIAMENTO;202302652;APROVACAO INICIAL;RUA MARIANA AMELIA DE AZEVEDO, 398,400,402,404,406;SÃO JOÃO BATISTA;908;017;019;;360;329,16;329,16;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;25/08/2023;10/05/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005489/00-20;ALVARÁ NA HORA;202302604;APROVACAO INICIAL;RUA JATAI, 1024;CONCÓRDIA;380;052;009;;320;397,73;301,53;4;RESIDENCIAL;7;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;11/08/2023;04/08/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-004625/22-20;LICENCIAMENTO;202302680;APROVACAO INICIAL;RUA MAJOR AVILA GOULART, 145 / RUA GUILHERME DA SILVEIRA, s/n;PLANALTO;947;040;008;;359;725,38;430,75;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;30/08/2023;31/05/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004590/71-20;LICENCIAMENTO;202302681;APROVACAO INICIAL;RUA JOSE LEITE SILVA, 87;LETÍCIA;975;062;008;;525;502,91;434,76;5;RESIDENCIAL;10;0;HUMBERTO MENDES BRAGA;31838/D;31/08/2023;31/05/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005613/89-20;ALVARÁ NA HORA;202302641;APROVACAO INICIAL;RUA PEDRO NEVES DE CARVALHO, 195;DO TREVO;983;008;048;;990;801,94;685,68;4;RESIDENCIAL;9;0;MARIA IZABEL DA SILVA,MARIA IZABEL DA SILVA,MARIA IZABEL DA SILVA;64609/D,64609/D,64609/D;23/08/2023;18/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005157/33-20;ALVARÁ NA HORA;202302567;APROVACAO INICIAL;RUA ARISTOTELES, 301;NAZARÉ;772;043;004;;363;307,46;307,46;2;RESIDENCIAL;1;0;DIEGO QUEIROGA ANTONIO;163677;04/08/2023;31/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-004970/79-20;ALVARÁ NA HORA;202302669;APROVACAO INICIAL;RUA ETERVINO TIBURCIO HENRIQUES, 815;DAS GARÇAS;303;012;010;;1000;393,53;374,62;2;RESIDENCIAL;1;0;LETICIA COUTINHO NASCIMENTO,LETICIA COUTINHO NASCIMENTO;A1437780,A1437780;29/08/2023;11/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005039/12-20;ALVARÁ NA HORA;202302579;APROVACAO INICIAL;RUA EDSON, 115;UNIÃO;799;021;013;;363;290,52;290,52;2;RESIDENCIAL;1;0;LUCELIA ANGELO DE MELLO;52705/D;08/08/2023;02/08/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-005833/98-20;ALVARÁ NA HORA;202302607;APROVACAO INICIAL;RUA HORIZONTE, 10;PARAÍSO;451;182;004;;337,5;351,58;317,65;2;NÃO RESIDENCIAL;0;1;NATHALIA CARNEIRO GAMA ROCHA DE FREITAS,LUCAS FERREIRA LELES DIAS;A1028812,A117876-8;11/08/2023;08/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005580/08-20;ALVARÁ NA HORA;202302566;APROVACAO INICIAL;RUA CASTRO ALVES, 7 / AVE PRESIDENTE, 750,752;COPACABANA;320;005;013;;397,5;355,18;329,59;2;RESIDENCIAL;3;0;VANDER VICENTE DE SOUZA;186729;04/08/2023;28/07/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-006224/06-20;ALVARÁ NA HORA;202302675;APROVACAO INICIAL;RUA SAO MATEUS, 254;BRASIL INDUSTRIAL;214;053;005;;364;584,46;362,78;4;RESIDENCIAL;4;0;MARCIA ASSUNCAO DA CRUZ,MARCIA ASSUNCAO DA CRUZ;62087,62087;29/08/2023;23/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005708/93-20;ALVARÁ NA HORA;202302600;APROVACAO INICIAL;RUA VEREADOR TANCREDO GUIMARAES, 220 / VIA DE PEDESTRE IVAN BORGES HORTA, s/n;ESTORIL;170;057;003;;558;251,03;251,03;1;RESIDENCIAL;1;0;DANIELA RABELO GONCALVES COSTA,DANIELA RABELO GONCALVES COSTA;A33541-0,A33541-0;11/08/2023;03/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005803/50-20;ALVARÁ NA HORA;202302601;APROVACAO INICIAL;RUA PAULO AFONSO, 809 / RUA PROFESSOR ARDUINO BOLIVAR, s/n;AFONSO PENA;120;010;017,018;;732,75;515,03;302,96;2;NÃO RESIDENCIAL;0;1;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;11/08/2023;03/08/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005678/16-20;ALVARÁ NA HORA;202302615;APROVACAO INICIAL;RUA PAULO FREIRE DE ARAUJO, 292;ESTORIL;170;060;014,013;;1080;2483,18;1291,33;9;RESIDENCIAL;10;0;YURI MARTINS SATO;A-88763-3;16/08/2023;04/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005569/74-20;ALVARÁ NA HORA;202302568;APROVACAO INICIAL;RUA DOS SECURITARIOS, 138;ALÍPIO DE MELO;756;041;013;;195,51;149,09;149,09;3;RESIDENCIAL;1;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;04/08/2023;31/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005775/07-20;ALVARÁ NA HORA;202201859;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LIRIO MONTANHES, 43;HAVAÍ;506;010;009;;360;284,14;262,9;3;RESIDENCIAL;1;0;ALEXANDRE DEMICHELI RICARDO DE ALBUQUERQUE,ALEXANDRE DEMICHELI RICARDO DE ALBUQUERQUE;A53314-9,A53314-9;08/08/2023;02/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005569/71-20;ALVARÁ NA HORA;202302578;APROVACAO INICIAL;AVE ITAITE, 1042 / RUA LASSANCE, 691,695,699;MARIANO DE ABREU;448;088;001A;;294;474,95;185,7;4;MISTO;3;3;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;08/08/2023;02/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005569/70-20;ALVARÁ NA HORA;202302678;APROVACAO INICIAL;RUA MANOELINA DORNELAS, 308,310,312;CALIFÓRNIA;317;003;026;;622,9;451,12;451,12;3;RESIDENCIAL;5;0;WILMAR LUCIO DE LIMA;75940/D;29/08/2023;28/08/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
31-005615/82-20;ALVARÁ NA HORA;202302597;APROVACAO INICIAL;RUA ANTERO DE QUENTAL, 81;SANTA BRANCA;956;016;010;;360;394,8;364,24;2;NÃO RESIDENCIAL;0;1;HENRIQUE FERNANDES FOUREAUX,HENRIQUE FERNANDES FOUREAUX;140323834-0,140323834-0;11/08/2023;03/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005615/83-20;ALVARÁ NA HORA;202302598;APROVACAO INICIAL;RUA ANTERO DE QUENTAL, 81;SANTA BRANCA;956;016;011;;360;394,8;364,24;2;NÃO RESIDENCIAL;0;1;HENRIQUE FERNANDES FOUREAUX,HENRIQUE FERNANDES FOUREAUX;140323834-0,140323834-0;11/08/2023;03/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005615/67-20;ALVARÁ NA HORA;202302596;APROVACAO INICIAL;RUA FRANCISCO CAMPOS, 31,35;DO TREVO;983;009;005;;1000;439,94;439,94;1;RESIDENCIAL;2;0;YURI MARTINS SATO;A-88763-3;11/08/2023;03/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-005803/49-20;ALVARÁ NA HORA;202302605;APROVACAO INICIAL;AVE CORONEL JOSE BENJAMIM, 385;PADRE EUSTÁQUIO;255;040;002;;500;223,16;131,27;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;11/08/2023;04/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-006232/14-20;ALVARÁ NA HORA;202302648;APROVACAO INICIAL;RUA CRISANTEMO, 471;CINQÜENTENÁRIO;478;057;007;;360;424,42;305,08;3;RESIDENCIAL;1;0;GENIS FRESLEY SANTOS,GENIS FRESLEY SANTOS;198567/D MG,198567/D MG;25/08/2023;21/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-005803/46-20;ALVARÁ NA HORA;202302569;APROVACAO INICIAL;RUA VEREADOR GERALDO PEREIRA, 291 / RUA CASTIGLIANO, s/n;PADRE EUSTÁQUIO;255;073;006A;;250;156,02;91,78;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;04/08/2023;01/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-005869/44-20;ALVARÁ NA HORA;202302629;APROVACAO INICIAL;RUA EXPEDICIONARIO CELSO RACIOPPI, 610;OURO PRETO;304;141;008;;1030,44;926,87;926,87;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;22/08/2023;11/08/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-004510/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUME, 198;DOS COQUEIROS;743;082;006;;360;182,91;182,91;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;08/08/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-006271/20-20;ALVARÁ NA HORA;202302654;APROVACAO INICIAL;RUA RIO NEGRO, 458;ALVINA;491;247;002B;;186;120,87;71,1;1;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO,ALEXANDRE MARCOS DE AZEVEDO;69947,69947;25/08/2023;22/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-006263/30-20;ALVARÁ NA HORA;202302650;APROVACAO INICIAL;RUA GUARARAPES, 15 / AVE BRIGADEIRO EDUARDO GOMES, 1345;DA GLÓRIA;252;097;008;;556,72;203,3;119,59;1;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;25/08/2023;22/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-004043/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRO LUCIO DA SILVA, 310;SÃO PEDRO;938;014;028;;360;182,5;182,5;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;09/08/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-006474/44-20;ALVARÁ NA HORA;202302676;APROVACAO INICIAL;RUA TAPIRA, 1225;INDUSTRIAL MELO VIANA;377;019;023;;300;760,46;449,67;6;RESIDENCIAL;4;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;29/08/2023;23/08/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Alvará na Hora
31-006447/47-20;ALVARÁ NA HORA;202302649;APROVACAO INICIAL;RUA RIACHUELO, 1348;PADRE EUSTÁQUIO;255;004;025;;300;240,0;141,18;1;NÃO RESIDENCIAL;0;1;VINICIUS BARBOSA PASSOS;A29805-0;25/08/2023;22/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
