﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-084111/20-69;ALVARÁ NA HORA;202001425;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 525;BELVEDERE;122;36;5;;528;429,66;252,74;2;NÃO RESIDENCIAL;0;1;ADRIANA CAPORALI DE OLIVEIRA, CLAUDIA ARAUJO DA GAMA CERQUEIRA, LUCIANA DO COUTO E SILVA LAGE;A20221-5, A16132-2, 1404293701;43873;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-092546/20-87;ALVARÁ NA HORA;202001477;APROVACAO INICIAL;RUA PROFESSORA DIRCE MARIA, 265;JATOBÁ;618;186;29;;360;233,77;137,51;2;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;28/12/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-093351/20-63;ALVARÁ NA HORA;202001483;APROVACAO INICIAL;RUA SARGENTO JOSELITO REZENDE, 241;VITÓRIA;776;148;22;;398,71;204,91;169,19;4;RESIDENCIAL;1;0;RAMON FERREIRA MARQUES;187903D;29/12/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-082214/20-20;ALVARÁ NA HORA;202001419;APROVACAO INICIAL;RUA AROEIRA NEVES, 119, 121, 123/ RUA DEZ;DA GLÓRIA;252;78;12;;396,5;248,75;248,75;2;RESIDENCIAL;3;0;GISELLE MEDEIROS SILVA;12/12/2066;43873;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-084105/20-66;ALVARÁ NA HORA;202001426;APROVACAO INICIAL;RUA IGINO BONFIOLI, 107;JARAGUÁ;324;5;19;;250;317,78;249,33;2;RESIDENCIAL;1;0;PAINEL ARQUITETOS ASSOCIADOS LTDA, PAINEL ARQUITETOS ASSOCIADOS LTDA;27837-8, 27837-8;43873;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-093020/20-04;ALVARÁ NA HORA;202001484;APROVACAO INICIAL;RUA RADIALISTA CANARINHO, 27;CÉU AZUL;988;64;25;;360;301,13;252,49;4;RESIDENCIAL;1;0;WALFRIDO ALVES NETO, WALFRIDO ALVES NETO, WALFRIDO ALVES NETO;89248, 89248, 89248;29/12/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-087231/20-27;ALVARÁ NA HORA;202001440;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 794, 796, 798;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;16;018Y;;231;335,5;103,53;2;NÃO RESIDENCIAL;0;3;FRANCISCO CELIO PEDROSA SOUZA, FRANCISCO CELIO PEDROSA SOUZA;A50767-9, A50767-9;44086;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-088527/20-29;ALVARÁ NA HORA;202001450;APROVACAO INICIAL;RUA NUMA NOGUEIRA, 269;FLORAMAR;942;107;21;;360;197,77;197,77;2;RESIDENCIAL;1;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;16/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-051621/20-50;ALVARÁ NA HORA;201900341;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA JOAO PINHEIRO, 141, 141, 145, 145, 153, 153, 161, 161/ RUA DOS GUAJAJARAS, 203/ RUA DOS GUAJAJARAS, 203;QUARTA SEÇÃO URBANA;4;27;024, 014, 016, 018;;2166,84;9275,8;5846,68;11;NÃO RESIDENCIAL;0;24;DAVILA ARQUITERTURA E ENGENHARIA S/A;08/01/9063;44086;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-089541/20-95;ALVARÁ NA HORA;202001454;APROVACAO INICIAL;RUA SILVIO MENICUCCI, 506, 510;DOS BURITIS;171;51;22;;651,14;521,09;331,46;6;RESIDENCIAL;2;0;JONATHAN PAES FERNANDES, JONATHAN PAES FERNANDES;212225D, 212225D;16/12/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-087212/20-82;ALVARÁ NA HORA;202001443;APROVACAO INICIAL;RUA C, / RUA DAS PEROLAS, 123;SANTA MARIA;490;63;001A;;1833,12;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;44116;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-089920/20-01;REGULARIZAÇÃO;202001449;LEVANTAMENTO C/ PROJ DE MODIF.;RUA COQUILHO, 95;JAQUELINE;981;104;024B;;2731,55;1993,88;1172,87;8;NÃO RESIDENCIAL;0;2;FABIO QUARESMA LIMA;MG-107835/D;16/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-092551/20-17;ALVARÁ NA HORA;202001476;APROVACAO INICIAL;RUA CIPO, 237/ RUA SIRI/ RUA WALDOMIRO LOBO, 1584;GUARANI;929;32;002, 003, 006;;1911;1973,17;1284,25;4;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;28/12/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
