Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
6c89c25f-e235-4e4e-b7f8-86e90f5022a5;29/09/2022:19:06;PDF;xy0TM46UAhvfU;SOFWEB
ae94d36c-eb54-4f1f-9d1f-61cde8596be0;29/09/2022:19:06;PDF;xy0TM46UAhvfU;SOFWEB
9c966b45-ce28-489b-864e-6ca03e5570e7;29/09/2022:19:06;PDF;xy0TM46UAhvfU;SOFWEB
534119cb-27a1-42c2-aa60-f89675f0f25e;29/09/2022:19:06;PDF;xy0TM46UAhvfU;SOFWEB
c0b0b156-9b5b-407f-86d5-77011d803d2f;29/09/2022:19:06;PDF;xy0TM46UAhvfU;SOFWEB
1716f5ca-d8a9-4ab5-ba53-55b1bac4e27d;29/09/2022:19:06;PDF;xy0TM46UAhvfU;SOFWEB
eb643050-3a6c-4ff8-bee2-c71399095c37;29/09/2022:19:06;PDF;xy0TM46UAhvfU;SOFWEB
9d88c210-3f3a-417e-8ad6-ae0689d0bc2e;29/09/2022:19:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6aec246c-e2c0-43f6-a9be-c8cde0aff7c5;29/09/2022:19:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6612e19e-f240-4699-be4a-29811dd80de6;29/09/2022:19:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
744ae44e-9611-490a-9a11-22ef1d93d813;29/09/2022:19:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b599d136-6921-4d5b-bf82-66f110de39f3;29/09/2022:19:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ed87d044-caeb-42bd-8956-81f8f35b54dd;29/09/2022:19:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d09378f0-9c2b-4567-953e-8d81f2fd7952;29/09/2022:19:35;PDF;xy0TM46UAhvfU;SOFWEB
b3f535fc-5261-41cb-90ae-7a23577fc82e;29/09/2022:19:35;PDF;xy0TM46UAhvfU;SOFWEB
219d876d-1df9-4de4-a63e-98d6f7c8826a;29/09/2022:19:35;PDF;xy0TM46UAhvfU;SOFWEB
452a4fe7-f09f-4d01-96e6-9eca06b30d2d;29/09/2022:19:35;PDF;xy0TM46UAhvfU;SOFWEB
45e6d15e-a5e9-4126-864f-c695bc383a70;29/09/2022:19:35;PDF;xy0TM46UAhvfU;SOFWEB
a60f7cc3-3849-4630-a7b0-72f13a4cafca;29/09/2022:19:35;PDF;xy0TM46UAhvfU;SOFWEB
8bb5dbc6-59f2-47b6-a52a-32398f5f2c32;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
517ff2ee-2fe5-421d-83b5-d56c09cdf8a9;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
6568bb1c-35b7-4b42-b9df-a772d59b1f24;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
ca23ea8a-1771-4dd3-83e8-8cb9896291f3;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
bc05dc54-2606-493f-b60a-6a53a7861abc;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
100d5527-b1bb-447a-9670-0e9050ec8654;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
e9920790-f2a8-4695-8d2c-f9170e3f60e0;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
c0684088-c10a-4047-b040-a77b158f9fd1;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
87895248-173d-40e9-9a2f-a5132a99fb78;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
388ae5bb-19b0-46b1-bff7-a19fbf6ec385;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
83e9c7f5-ca7f-49f5-9e0f-a1b62567c9ef;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
0733d0b0-3a88-4275-999d-7853621876ed;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
b4c7b0a3-f657-4ef3-97a2-7b1f1a18c5f6;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
768bed86-37cf-493c-a0ce-b79821c63f85;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
a068f87a-4c86-489b-b649-80eed0e27d09;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
c659857c-b76f-4ac6-b2b2-4091df241c7e;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
cedda2e9-38c6-4ec1-a8ae-dd1683ee11e7;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
dccee35f-5830-42a2-ac45-6abc6ba67924;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
50e8756f-3c24-4fba-add8-66af539dc8b8;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
5998260a-59d2-45d8-9979-fb93ae69467a;29/09/2022:19:36;PDF;xy0TM46UAhvfU;SOFWEB
1516b181-591f-4ae4-9f87-e97838b36005;29/09/2022:19:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60c6830e-b6dd-417e-a21f-7d164e33a1dc;29/09/2022:19:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
69ab5f1f-4f99-4dfb-894d-086c5758a21f;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
b327c326-0b1c-4ddf-8eba-f1d61772058b;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
c87bef06-fa4d-4f57-bd88-8d03af501040;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
6617e4f6-02bd-4a45-93d6-e23075db8d33;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
439b0588-5ffe-4362-bda2-65c91ad03b1d;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
712f4d09-0c1a-4ad1-bd22-be7765146d29;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
534fbd1e-ab96-412c-8cae-3426a72eecb8;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
f27fa215-6886-40b0-88bf-d147f7f52b73;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
b9d91b60-cdc1-4417-8f95-891c5d74c512;29/09/2022:20:00;PDF;xy0TM46UAhvfU;SOFWEB
d4ddc2f2-5e00-41f1-a047-76b73f41557b;29/09/2022:20:01;PDF;xy0TM46UAhvfU;SOFWEB
a169d462-5b21-4ba1-9484-3ea092d66f1b;29/09/2022:20:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb8d049f-5a5a-468b-b242-ae20b4458800;29/09/2022:20:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
06deda87-4b4b-48f4-b46b-8898ea292179;29/09/2022:20:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e23ddfcc-c3e2-4b38-922d-a4f8161d106a;29/09/2022:20:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
93a08ee2-b9c7-4549-8ada-89f1a8fde57e;29/09/2022:20:37;PDF;xy0TM46UAhvfU;SOFWEB
8e8315d9-180d-4db4-a82a-50ac7ec923ce;29/09/2022:20:41;PDF;xy0TM46UAhvfU;SGCE
9ea91d0c-acc8-4cf4-beb9-dbd2718ffb63;29/09/2022:20:41;PDF;xy0TM46UAhvfU;SGCE
c1346163-d6dc-48e8-94a1-ae9870995c67;29/09/2022:20:41;PDF;xy0TM46UAhvfU;SGCE
a448b69d-acc5-487f-b66a-f7b1d089be7c;29/09/2022:20:41;PDF;xy0TM46UAhvfU;SGCE
f2805a95-961c-487a-bf37-d4011b4b5f69;29/09/2022:20:42;PDF;xy0TM46UAhvfU;SGCE
6eee102f-26c0-4f57-801c-c09e71d86816;29/09/2022:20:42;PDF;xy0TM46UAhvfU;SGCE
8f2a45b1-fbba-4d86-8115-879c2be5ce9b;29/09/2022:20:42;PDF;xy0TM46UAhvfU;SGCE
5835ff10-8e13-42c7-8863-d74bfaf13332;29/09/2022:20:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
967029be-7c94-4a7f-843c-b54effa5d6fb;29/09/2022:20:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d28d1c41-9ac1-4ae2-9e9a-9a74563570bf;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
b7fecfc3-9ab1-4769-b81f-029e4da301da;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
499a3f05-2b9f-48d7-a728-ca2d78abab66;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
6fe77430-99d7-4bae-b091-8f287b4ed498;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
16dfbbce-f7d3-430d-9392-d01983a3342d;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
a3a35d90-8847-450d-95ee-d2ba056bdf28;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
8ad0116a-4b28-47c4-81d1-ebf1a06de892;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
0ce576ef-babb-4317-bcfd-0fa982643f3f;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
be03f86c-1fc0-4a94-bc7f-23899422c0d7;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
a1a8bf8f-a473-4f22-91dc-a3fd363753ce;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
b00dc310-6f8a-486c-8a89-b1a26328f3b1;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
a0cfd7be-c923-476d-bba8-9c6c20f933db;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
a5a3a550-b261-4ec8-91c1-543cca340ac8;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
305f97d7-f0e3-4b0e-9a2d-7320c0c56747;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
d1d7fe96-42f7-42ac-ba05-04d97b31067f;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
be69f6b5-ddaa-4b02-8b13-eb7a65db3a42;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
31af003d-d055-41f2-8b0c-f674dc4541d6;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
653efcc8-bffe-4a49-9085-64ee0559b1a7;29/09/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
e24fccb2-6fc8-4228-9613-e667af82f3a2;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
7dfee9a3-d73e-4b0d-9280-5887beb249b4;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
5695d27f-9f16-4d81-a35d-9465b6a481b6;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
f42110c2-1513-426b-824a-7d145ee6de46;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
32c6c624-3a91-4ea0-89d6-c156af89baa6;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
83339c7e-4183-49e5-b0c6-2189818fb24c;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
8f38be73-929e-4ece-8639-ea421eb3e45f;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
e0d60db4-1f75-422b-b404-f85616c9b673;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
23135b68-4d43-4b36-8428-31247579c152;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
31d09996-de20-4ddc-92f5-3be1290ab086;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
f8e9b1f3-510f-4041-89d2-2bb84a1c336b;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
808af149-4ad7-49c8-afd4-533497d8e1e0;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
91f37b83-3bca-4084-ad37-a7b223bb13e6;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
28f86fff-d103-4ab0-afeb-ce38fd4fec53;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
625f3dd0-6854-46a1-81e7-6e42c564e7ea;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
bf256323-cc02-4bb3-90dc-5a27b4f9c999;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
bd8646b9-1c52-4912-89c6-15e92957ed88;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
4bcdabb2-e3b6-488a-9fef-fc67dbb13420;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
25651391-8023-4a1f-bc55-b1891d5a14f7;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
dc8accd9-d10d-4bde-ae4e-c01f0f68263e;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
15fa94e9-47a6-4a28-8564-cfdd0e1d036a;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
9f64fa0b-6788-4e1d-a011-82f8158a33fe;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
7f5d3791-4c87-463d-aade-f46bd313dd91;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
dfe5801a-de78-47b3-86bc-6d89c8fa94b2;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
30acb08b-9f0e-43fd-b410-7460ff2de1a7;29/09/2022:21:25;PDF;xy0TM46UAhvfU;SOFWEB
b2f4e3e7-84ee-43d4-9927-c81ab88b1623;29/09/2022:21:26;PDF;xy0TM46UAhvfU;SOFWEB
5f34ce23-a3b9-4b3d-954a-700f19b49eeb;29/09/2022:21:34;PDF;xy0TM46UAhvfU;SOFWEB
66e787bd-d42e-43dd-8130-b41c8afd2d99;29/09/2022:21:34;PDF;xy0TM46UAhvfU;SOFWEB
833f46d0-a39c-4b47-b4ee-6e4ab87e8ab7;29/09/2022:21:52;PDF;xy0TM46UAhvfU;DOM
91043324-821f-42b3-bec3-b76cf46a72bc;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
314a1adb-9206-4995-b4c2-a34fe78f7b0b;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
cfea113d-6a0e-43a4-998a-7722cac6cff3;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
75a06e2a-e3a9-458d-b481-dc50d41a16f4;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
1d357ac3-0d33-4462-b6a4-07e41ff2c31a;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
fb07ca7e-eacf-4f0c-a0d3-f9f1a87d2052;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
7943924b-c34a-4777-b38c-520f22c7fa23;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
7f11ad0a-7a1b-407e-bef5-e2fb6cdfa44b;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
bebb476f-5405-4a25-bf75-fb3410944448;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
d0114299-4689-46ba-b6e1-917fd6d96d7d;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
6a261219-8d7e-4c1b-9526-160226172118;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
c9b0c737-8993-4eae-bceb-e2920ca19fa0;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
c22150b8-6837-4aec-b280-80eb531cd8cc;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
d20ddb64-3b49-41aa-84b1-649d9afa8006;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
1124dbb7-0fa4-46ba-b8cf-25651b0aa874;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
908828e8-8a28-4136-8bf4-b7c46e139a4c;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
d96ba00a-79b2-470a-817b-23701a8aeb7e;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
28e596c5-79d4-48fb-86d6-d652b525a28e;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
427ccd96-8324-4907-b0ce-32138d34717c;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
55d6ca8e-75c3-4e71-973f-30f20008d670;30/09/2022:11:18;PDF;xy0TM46UAhvfU;SOFWEB
507146ab-4943-4137-8d61-bcedef88a5d0;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
84435fb2-9ab4-481c-ae39-762de3509d12;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
dd9b2a2c-82e7-42ce-9366-d9eca01c8471;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
3b9b1d07-1838-43c1-9038-565fe6780ef0;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
8e0bd7db-78a2-47d6-ad55-badaedcfa5b2;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
9a4ad89c-5c3f-4295-95c9-e4679c0f53d5;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
e76e0640-09b4-4765-839c-a56e2051d90b;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
d4957901-ba61-4b53-a6e3-214ff330c230;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
202cd048-50fe-422d-9417-82416195c5a4;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
ebebe7fb-7812-4b4b-af8f-bed5a61d9362;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
b4ac0755-412e-4cf9-ab8a-4d5592da6d1c;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
e8e9644f-779f-4319-88fb-2de56e6f090c;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
3c9cebfd-c570-4d7f-933d-f31dfe6b6bf8;30/09/2022:11:32;PDF;xy0TM46UAhvfU;SOFWEB
ce9a1c8e-3d61-484e-a5f4-b6ae2837ee4d;30/09/2022:11:33;PDF;xy0TM46UAhvfU;SOFWEB
b3e2b47e-599c-43ee-aa2a-ddf2a099b2f9;30/09/2022:11:33;PDF;xy0TM46UAhvfU;SOFWEB
93b05eff-fce3-453d-8595-41b0cce644d0;30/09/2022:11:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9d938a51-730f-4bdd-aa5b-b2512d1f6615;30/09/2022:11:40;PDF;xy0TM46UAhvfU;SOFWEB
355a6254-995a-4517-b0d6-27a897e05472;30/09/2022:11:40;PDF;xy0TM46UAhvfU;SOFWEB
d0592eca-d714-44a8-bfd6-996602c588e6;30/09/2022:11:40;PDF;xy0TM46UAhvfU;SOFWEB
2de684cd-9136-4b1a-ade9-e984e44d30f7;30/09/2022:11:40;PDF;xy0TM46UAhvfU;SOFWEB
fe81d4dd-8f0c-4289-92ee-4405dfe246eb;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
3037c119-bfd3-4eea-8b93-a8564138c0c7;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
c5f8bdf1-52dc-436f-8603-b7cdacb12149;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
7d0cabe8-3245-4415-847c-2c0379d01d00;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
020ed741-5cff-467a-9a8f-fd5f600baa30;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
78796344-75b2-4181-959c-1c78c24b69bf;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
e843cc75-9d61-4e3b-b72f-6368691e506c;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
9c6c0c4a-5671-4ad7-9c69-a47b9f065371;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
43ae00a5-3000-4024-82c9-ff8cd647c43a;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
fd5035e7-19b5-4d69-9b13-13f141aa161a;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
89affc3d-b991-4f79-913f-2ba3da599896;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
fba1bf71-cd24-4032-a503-2620ce810e3a;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
01e9342f-bfe3-4399-bd1e-8d444ac8ece0;30/09/2022:11:41;PDF;xy0TM46UAhvfU;SOFWEB
7d3aabd6-6da2-45d1-8c36-f95a7a3effec;30/09/2022:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7eb69f1a-b325-491e-9fe8-eec7612a8f30;30/09/2022:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b5ec268b-68ff-422a-bfaa-62805df79e45;30/09/2022:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8f2b297-4637-4a48-b1f6-32c5fab0bb0b;30/09/2022:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ae4fcbb-dd76-48cd-be78-7ccd5fc90066;30/09/2022:11:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
49e1b8cc-4c3c-47c0-8cde-1c53fd53a6fd;30/09/2022:11:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a5cc88ba-4506-4e73-b4dc-aedd6a74ed6b;30/09/2022:12:08;PDF;xy0TM46UAhvfU;SGCE
e4f770dd-73b8-414d-baa8-178e30b633d5;30/09/2022:12:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f7708ec7-8fb4-45aa-b72c-36b3fe9a64fd;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
ef1f9a3c-05a6-43ce-a58d-15960a777c38;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
be48eee8-52a1-40ad-b7da-c4c53b364eb4;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
699cf5de-100f-436a-86b9-cc701a28b433;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
6d014b23-c683-4ab5-b3f8-b2f14467f6ad;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
03dc6adb-fbe0-45d3-b49d-22ef921e8109;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
0919ea35-a875-4d20-acf5-dbc89c6e7908;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
28035711-be9f-40af-8c9d-f010e0110d44;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
33e9fe57-6cdd-45c7-98f1-cc86fc5b66d9;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
1bfa9c25-5b15-4b23-ad4e-d1ab5a13361f;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
488cdcf0-cab3-4fa6-ad5a-afe7745bf929;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
1d89e05e-4248-4b63-b0cc-e402d92b107e;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
59fcd64b-75db-4077-84ec-172c38ae87d8;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
848269ce-7023-44e3-b728-32dfe2c8f969;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
7771ef3e-5639-422f-925c-443364345849;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
4963e976-c358-41f1-9f0e-fa9a19c6597c;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
a0e6d91f-3e3b-4314-b0c2-0d873a4149b1;30/09/2022:12:16;PDF;xy0TM46UAhvfU;SOFWEB
0316742d-d557-44de-bd43-48397e3baa49;30/09/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8c81549-d8a3-40cf-a640-82146c052389;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
585a0e62-f3d7-4eb0-a22d-19c9344393bf;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
13b4f14f-763a-4629-ad7d-aa21c0e5d24a;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
8dfd5118-1109-4f3f-b15e-39ed4965c699;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
e55b2530-e95b-4f2d-bd17-edbb1322881c;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
94407092-bf03-4242-9212-4a13a6bdd729;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
344bcfb1-19b0-4722-8ddd-eae019f1eda7;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
f29191d8-1d3e-4331-877d-6811ac6921be;30/09/2022:12:17;PDF;xy0TM46UAhvfU;SOFWEB
9e13f772-3be9-4ec6-9825-a7d91e82302c;30/09/2022:12:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f632b64a-a8a7-405e-8790-4204670f4398;30/09/2022:12:33;PDF;xy0TM46UAhvfU;SOFWEB
89f18b5e-f42f-49a3-b1c8-be12481f4a1a;30/09/2022:12:48;PDF;xy0TM46UAhvfU;SOFWEB
4a2cdd88-79bd-4329-8e67-a921cab4fc5f;30/09/2022:12:50;PDF;xy0TM46UAhvfU;SOFWEB
9ddb66cd-76b0-4e4b-8075-f1938aa487ba;30/09/2022:12:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
db8fdf0d-f4ea-40a6-a93f-871cce2a2601;30/09/2022:13:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f2d560ac-9baf-4ab1-94ad-47b0f997564c;30/09/2022:13:05;PDF;xy0TM46UAhvfU;SOFWEB
975e1cbf-1d61-4b3f-b9ef-0353d9f9e4d6;30/09/2022:13:05;PDF;xy0TM46UAhvfU;SOFWEB
70dfc888-bd97-4003-a5a5-4d5d2d963a48;30/09/2022:13:05;PDF;xy0TM46UAhvfU;SOFWEB
0720d72f-cf2f-400a-a394-94a9af04d7a9;30/09/2022:13:05;PDF;xy0TM46UAhvfU;SOFWEB
99a5d644-aa4a-4023-a39b-593e76cbad53;30/09/2022:13:05;PDF;xy0TM46UAhvfU;SOFWEB
238de643-49fe-4071-b112-80b006267d50;30/09/2022:13:05;PDF;xy0TM46UAhvfU;SOFWEB
3ed079dd-1dd7-4674-8bb6-6391a8acb438;30/09/2022:13:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b1002b1a-f1d2-48c0-96ba-24f333a6663a;30/09/2022:13:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dcc22f69-e021-45e1-93ba-9b612fbd30fa;30/09/2022:13:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3160af7f-1851-49ff-a400-102a57c37941;30/09/2022:13:13;PDF;xy0TM46UAhvfU;SOFWEB
964ccaab-4b96-46eb-8c30-b3574371426d;30/09/2022:13:13;PDF;xy0TM46UAhvfU;SOFWEB
a1460d82-f904-47ff-a11f-39d547fa59e6;30/09/2022:13:14;PDF;xy0TM46UAhvfU;SOFWEB
f26f46c1-ff02-4d9e-b278-eb095a403913;30/09/2022:13:14;PDF;xy0TM46UAhvfU;SOFWEB
70c9c33e-6cd0-4c73-b6fa-4f90db03f531;30/09/2022:13:14;PDF;xy0TM46UAhvfU;SOFWEB
6c8656fa-0dd6-4161-8437-ac7161436a09;30/09/2022:13:14;PDF;xy0TM46UAhvfU;SOFWEB
ef14fa5b-dce1-43fd-8376-bb6ea736317f;30/09/2022:13:14;PDF;xy0TM46UAhvfU;SOFWEB
4001320e-5899-482f-b550-28c770c4f36a;30/09/2022:13:14;PDF;xy0TM46UAhvfU;SOFWEB
