﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2431,540,OESTE,"POLYGON ((606967.648245106 7792686.21962438,606985.737751275 7792697.20253884,606868.155961177 7792830.28961994,606778.354484124 7792933.01217283,606668.848366423 7793056.08542016,606716.979373908 7793108.0927504,606774.258632781 7793170.69368967,606758.4018742 7793230.6314895,606732.10587674 7793295.58826774,606697.49806823 7793352.93659465,606703.195946639 7793380.88090667,606708.926808424 7793408.81522072,606683.290478508 7793477.29128262,606668.291287734 7793488.82893416,606640.329629726 7793500.93646971,606598.795312007 7793523.89179722,606588.892053008 7793563.80367327,606530.470246171 7793567.61289791,606524.879563738 7793590.08832311,606460.819045479 7793587.74731243,606449.513104125 7793603.93903557,606437.238082082 7793629.13513345,606425.60911383 7793693.74051262,606274.755553457 7793843.30196541,606221.133088742 7793755.43864973,606182.726083896 7793690.00062742,606197.552125342 7793620.05000201,606184.631049507 7793554.79856905,606174.294188839 7793516.03534154,606149.744144753 7793474.68789887,606043.791322906 7793372.61139978,605983.844503042 7793320.48856808,605936.869420373 7793277.68187074,605865.803503281 7793221.47519085,605995.983342318 7793204.35476537,605943.976012082 7793134.90398276,605922.010183163 7793123.27501451,605996.306369214 7793103.89340076,606064.085292791 7793131.29170983,606079.983280593 7793047.58874732,606100.886495884 7792961.99616944,606079.15045032 7792933.28201413,606067.696972592 7792886.87146086,606033.946731889 7792827.79348601,605985.725034446 7792808.50741164,605920.62409373 7792781.98281064,605843.467728652 7792734.97237948,605775.959001401 7792675.89440463,605737.384941784 7792607.17839157,605695.636232114 7792513.227515,605743.537823192 7792485.13538171,605823.648493369 7792423.4372446,605909.412134224 7792383.54342296,605985.484968202 7792356.40916371,606037.169271542 7792317.6459362,606102.743731404 7792252.55601668,606201.428448094 7792153.87129998,606231.146922514 7792116.40018006,606262.157504518 7791997.52628238,606290.583871355 7791873.48395436,606520.579021217 7792024.66054163,606662.710855401 7792142.24233173,606691.78327603 7792196.51085024,606704.058298073 7792261.76228321,606706.64251324 7792347.6874375,606664.002962985 7792439.42707593,606859.111208093 7792544.0877902,607001.243042277 7792627.42872933,606967.648245106 7792686.21962438))"
2432,534,NORTE,"POLYGON ((611266.519197137 7806833.46139246,611351.313757313 7806589.57608604,611412.688867535 7806627.61250305,611449.029393325 7806663.95302884,611520.256823873 7806724.03603147,611559.98913207 7806793.80984099,611610.865868175 7806784.84584463,611670.46433047 7806800.35113563,611657.86628153 7806827.96993523,611865.249548703 7806879.33121168,611845.867934949 7806973.33203839,611819.70275638 7807085.74539817,611823.700214216 7807175.50649687,611795.475739187 7807244.67463095,611745.810353941 7807370.65512036,611720.61425606 7807477.25399601,611707.047126432 7807561.56401584,611685.162054235 7807656.53392324,611665.78044048 7807701.11163487,611599.055197294 7807666.40643274,611545.614435202 7807758.61042234,611508.143315276 7807788.97495056,611462.919549849 7807790.91311193,611415.111569255 7807781.22230506,611331.77063011 7807709.51033417,611305.282424646 7807708.21822658,611277.502111598 7807721.13930242,611259.412605427 7807737.29064721,611221.941485501 7807790.91311194,611187.797317133 7807763.23342051,611194.161172453 7807746.98145409,611272.333681263 7807621.64701848,611192.86906487 7807551.22715517,611050.73723067 7807494.37442149,610936.385709518 7807449.15065606,610878.240868254 7807473.05464636,610844.161530736 7807492.59777356,610727.871848209 7807465.4635143,610672.311222112 7807453.83454605,610644.181786077 7807428.24160712,610784.078528097 7807110.13392881,610906.182694751 7806840.08344382,610955.282782929 7806854.29662724,610973.302888938 7806786.50514266,611187.469720903 7806847.07268564,611266.519197137 7806833.46139246))"
2415,563,PAMPULHA,"POLYGON ((605674.017659358 7798972.63544545,605734.560329081 7799003.80676635,605806.626880165 7799047.046697,605829.276367649 7799061.11683317,605842.316981654 7799069.18142341,605853.230808299 7799075.16185229,605861.319981553 7799087.1094204,605866.349946573 7799101.03658556,605871.37166575 7799113.02414553,605877.943603654 7799120.75257243,605882.973568674 7799125.0117055,605888.448809287 7799126.68136564,605932.630043024 7799075.69174443,605968.11191103 7799156.64526658,605983.490410642 7799183.31983705,605976.918472738 7799189.10865875,605962.991241722 7799200.14641205,605952.213923227 7799208.81464765,605941.172737715 7799217.22293617,605929.859439341 7799221.44207737,605919.09036669 7799223.54165001,605910.399246803 7799223.54165001,605901.460751586 7799221.44207737,605891.483279988 7799216.70304199,605880.705961493 7799211.44411243,605857.831989416 7799197.77689435,605849.940716425 7799189.89849798,605838.899530912 7799175.44144067,605827.602724227 7799169.65261897,605812.356158123 7799166.49326205,605793.159832602 7799163.60385018,605803.425908751 7799211.44411243,605936.571556598 7799331.17974059,605935.648022037 7799342.07752238,605940.908870698 7799387.54826694,605921.976412194 7799428.29997205,605892.126455843 7799493.06678895,605873.696993841 7799531.81890107,605922.421687786 7799514.80236474,605950.259658129 7799522.53079164,605987.951412406 7799535.03824578,606004.220463202 7799542.74667675,606014.643210392 7799553.38451145,606019.442291772 7799574.86014015,606017.982777332 7799587.58754952,606014.849356499 7799596.55572408,605987.003140312 7799649.0250441,605978.658345885 7799664.04198745,605946.953074567 7799743.74576397,605971.146381731 7799741.2562707,605980.736298647 7799737.0371295,605992.602068589 7799735.40746121,606002.670244474 7799734.92755889,606015.02251923 7799736.22729434,606030.12890598 7799741.2562707,606041.499925264 7799746.29524503,606054.330458989 7799747.10508019,606063.178249918 7799746.43521654,606063.367904337 7799753.39380014,606082.89406363 7799756.48317131,606097.975712847 7799768.28076994,606107.837742625 7799783.16773975,606117.897672666 7799827.63868781,606068.199969095 7799857.80254805,606019.47527515 7799901.88357548,606116.289733029 7799913.45122092,606138.680473574 7799894.67248141,606174.428783384 7799847.72590588,606220.513953862 7799776.65998879,606231.712219585 7799796.90300759,606238.172757503 7799848.15660841,606248.940320698 7799861.50838677,606286.41144062 7799813.70040618,606385.042319493 7799920.29928181,606379.443186631 7799979.95158192,606344.125579349 7800072.12192288,606319.144832735 7800141.89573239,606299.332516455 7800198.74846606,606276.074579952 7800232.34326323,606237.526703711 7800255.38584847,606159.138843645 7800291.78021207,606098.625138485 7800324.29825293,606053.85220002 7800348.78261048,606053.217270009 7800368.14866857,606053.217270009 7800524.37686878,606054.008871061 7800596.59216956,606045.763026765 7800625.49628621,606040.188836021 7800644.05250915,606036.700843884 7800676.75585247,606013.521775568 7800724.04622666,605994.152287317 7800860.56843796,605991.612567274 7800871.65618108,605975.096141149 7800897.37094691,605968.120156874 7800909.11855572,605963.667400955 7800918.64661631,605961.449268839 7800926.90493535,605958.587960868 7800941.19202726,605954.778380803 7800969.12634131,605951.603730749 7801002.13962155,605957.029496296 7801022.7454273,605946.821141058 7801075.24474122,605939.465847946 7801108.71792785,605942.772431509 7801129.68366033,605930.271731556 7801212.81673883,605938.36090481 7801233.04262192,605949.534023831 7801236.63189133,605937.313682585 7801322.33444682,605899.47350311 7801353.4281178,605718.6421377 7801416.61525624,605464.73869315 7801537.04889568,605457.847452705 7801465.12157353,605416.500010033 7801239.43344894,605308.824378075 7800828.54323739,605020.732047447 7801028.1843553,604718.708537261 7800629.320383,604642.122427328 7800544.43278645,604607.397661272 7800571.43872748,604558.59202461 7800518.84799416,604525.769685546 7800543.98204474,604465.141871204 7800480.21585762,604541.105850682 7800412.88256857,604677.152476892 7800289.08013872,604826.117910829 7800207.44841516,605100.932095772 7800102.69251297,605211.129863002 7800061.87852511,605334.932292853 7799988.41334696,605406.207097325 7799946.47449913,605446.566107804 7799839.51787272,605506.426623336 7799740.20383559,605514.589420909 7799654.49446108,605490.101028191 7799517.08736861,605466.973101735 7799376.95934361,605432.961445183 7799318.45929434,605426.159113872 7799270.84297517,605447.926574066 7799197.37779701,605473.891121866 7799130.8215483,605547.971956653 7799079.13724496,605610.854525716 7799009.36343545,605646.172132998 7798974.04582817,605674.017659358 7798972.63544545))"
2416,562,PAMPULHA,"POLYGON ((604503.122230031 7799385.45869227,604442.789270237 7799401.30273578,604459.155966294 7799241.08139543,604466.04720674 7799158.38651008,604543.573661749 7799135.98997863,604553.910522417 7799055.0179034,604467.770016851 7798968.01599278,604403.164637676 7798902.54920855,604366.124220283 7798856.03333554,604349.230037935 7798835.81057155,604384.248893492 7798806.35556619,604454.859303367 7798778.63221004,604590.80029243 7798720.61401947,604661.376473759 7798657.70682405,604683.62376167 7798898.37783617,604761.068731297 7798829.37188213,604819.82861775 7798772.1135369,604864.323193571 7798735.74094043,604856.423674736 7798800.32779397,604930.677502621 7798815.02480243,604995.028071507 7798550.15871516,604984.176540413 7798477.74345507,604971.956199167 7798400.28922066,604969.622625231 7798397.19984949,604963.157883303 7798391.31104814,604969.738067051 7798370.71524036,604981.529624394 7798328.78377538,604989.60230596 7798300.09961396,604996.504077636 7798269.8857639,605103.073369317 7798297.97004743,605057.811929976 7798194.78105125,605223.586383703 7798177.6545373,605274.050950794 7798146.27092535,605277.258584225 7798157.33867254,605295.976650777 7798200.20994621,605316.310902811 7798229.42399978,605327.09646715 7798242.76128501,605351.883475104 7798271.97533858,605393.780609971 7798306.26835833,605542.717049645 7798413.26657916,605672.90243939 7798506.61757783,605766.880326831 7798573.304004,605953.656945979 7798710.14615018,605923.134471085 7798753.11812079,605888.988652832 7798799.961379,605821.726538487 7798857.61461987,605748.287291192 7798924.19038611,605674.017659358 7798972.63544545,605646.172132998 7798974.04582817,605610.854525716 7799009.36343545,605547.971956653 7799079.13724496,605473.891121866 7799130.8215483,605341.234743293 7799158.38651008,605122.437859155 7799210.07081342,604886.412873903 7799268.64635721,604659.001939208 7799335.83595155,604503.122230031 7799385.45869227))"
2417,561,NORDESTE,"POLYGON ((611346.571049052 7799915.44081594,611348.014071804 7800007.19214023,611351.757685114 7800078.17769132,611357.051517152 7800183.67621741,611363.978026361 7800254.83173391,611377.682619581 7800393.61348528,611275.779217782 7800409.27891171,611109.799669508 7800425.47203837,610972.158092891 7800441.66516503,610973.507520113 7800511.83538056,610974.856947335 7800584.70445054,610853.408497378 7800599.54814998,610868.252196817 7800723.69545437,610881.071755424 7800835.02320017,610836.878013912 7800828.61342087,610756.587094219 7800787.4558906,610723.526127286 7800760.46734617,610604.568750079 7800809.32886762,610510.623846015 7800715.04805821,610491.526470626 7800697.01172945,610444.194692387 7800691.30920106,610397.631041628 7800696.37185969,610405.398659762 7800609.66885415,610414.169936704 7800528.70322084,610319.710031182 7800519.9319439,610355.132495753 7800180.21364083,610369.976195192 7800012.88466534,610502.220062922 7799954.18458119,610649.307630091 7799937.99145453,610637.837498706 7799792.92802819,610892.710565211 7799765.43344855,610967.603776017 7799757.33688522,611060.208219109 7799747.72221626,611132.065218666 7799740.13168814,611171.535964902 7799498.24685864,611335.491372343 7799519.50033739,611397.823693076 7799519.27675452,611449.672771998 7799521.1451898,611480.501954059 7799519.74386334,611502.343293647 7799520.38122918,611478.471574411 7799580.80892929,611455.253038272 7799643.47896338,611415.444935231 7799690.03420253,611376.986259411 7799715.67331974,611347.973574144 7799768.30098139,611342.575865257 7799815.53093415,611346.571049052 7799915.44081594))"
2418,560,VENDA NOVA,"POLYGON ((608406.333250324 7810487.46021289,608390.308867156 7810514.22098793,608341.974228883 7810600.28022193,608330.572285357 7810563.02986229,608312.501888473 7810538.97775388,608273.598399132 7810522.47324325,608248.497906642 7810535.48042048,608197.225334391 7810489.7559997,608150.509551125 7810440.41397546,608159.245718342 7810265.44520611,608095.649192474 7810233.26792343,608045.113429209 7810232.11938336,607989.983505648 7810254.5159148,607943.467632643 7810253.36737473,607882.595008711 7810233.84219347,607814.831144334 7810208.57431184,607735.460210674 7810183.28082687,607720.757870294 7810060.04591098,607629.435144716 7809935.34129425,607535.630420005 7809801.87846022,607624.146266758 7809743.99347139,607709.129565633 7809674.93387986,607769.103255401 7809592.99097866,607905.662682787 7809421.18594908,608024.600740912 7809256.72942373,608103.282587184 7809319.06673515,608131.821454293 7809287.00326157,608162.372307409 7809262.19831055,608199.198248035 7809240.60270627,608239.503836767 7809216.80995777,608304.002929037 7809210.11891116,608356.080654298 7809280.55393189,608439.924079714 7809439.05246213,608509.985024239 7809561.37198003,608573.728998357 7809648.08675563,608531.807285649 7809700.34532901,608503.093783795 7809752.8910374,608566.837757912 7809796.2484252,608602.155365194 7809849.65553865,608626.848976789 7809896.7456817,608684.563115518 7809954.17268541,608759.792490377 7809910.52816259,608794.248692603 7809915.69659292,608814.922413939 7809928.04339872,608857.131261665 7809999.25288332,608898.765839355 7810010.73828406,608913.696860319 7810023.6593599,608921.736640839 7810040.60032599,608916.281075486 7810062.4225874,608894.315246567 7810082.66560621,608909.389835041 7810133.20136947,608903.180540265 7810146.98385036,608913.876319706 7810147.70168791,608927.981827492 7810150.89606499,608939.539011989 7810156.06449533,608963.945488565 7810165.97065347,608979.235428303 7810166.43724786,609011.026356506 7810184.43059284,609064.500656765 7810157.85600202,609069.252256618 7810170.74427314,609058.91539595 7810207.78469053,609035.657459448 7810276.26639245,608936.165175521 7810245.25581045,608874.574714042 7810225.01279164,608817.72198037 7810200.03204503,608777.307726508 7810171.82102946,608690.172309106 7810305.15601953,608655.894334367 7810348.29723826,608623.413953685 7810380.28072811,608587.676464507 7810414.55375194,608514.394660373 7810408.12802398,608475.260655634 7810419.83805053,608406.333250324 7810487.46021289))"
2391,588,CENTRO-SUL,"POLYGON ((613092.072258524 7795506.05133018,613066.288653661 7795450.3553385,612994.678264991 7795496.36261474,612857.726141764 7795360.11281009,612778.421230358 7795283.75298869,612812.969294034 7795247.23106004,612829.824939969 7795204.38962662,612933.065771324 7795175.59456481,613020.153275325 7795146.79950301,613096.706000616 7795121.5160341,613115.668602293 7795122.21835269,613202.053787713 7795092.7209723,613231.5511681 7795182.61775062,613249.811451197 7795243.71946714,613256.834637003 7795266.8959803,613263.26830643 7795298.26172936,613267.959965989 7795330.83399937,613281.661167939 7795353.86509179,613294.112285105 7795396.76731071,613310.186792527 7795397.83421586,613331.15820475 7795399.54384186,613339.1364594 7795399.77179199,613357.258494963 7795405.92644558,613359.910063657 7795390.77718117,613364.697016447 7795387.12997904,613385.896378803 7795385.99022838,613393.294396752 7795380.16713862,613405.603703926 7795377.6804099,613418.90770259 7795377.36956881,613434.201084231 7795375.44235405,613443.588485157 7795369.28770046,613449.432297654 7795364.62508411,613462.533464657 7795379.61720107,613461.645650231 7795385.18198558,613469.543892082 7795393.76235094,613472.030620804 7795405.07696662,613476.63106894 7795411.5424613,613483.469572925 7795415.02388151,613494.473347521 7795416.95109627,613497.768263078 7795421.73804906,613504.452785598 7795423.95566999,613513.199748346 7795428.36523082,613517.240682519 7795419.84818494,613527.809279588 7795413.81786779,613533.031409905 7795417.9831384,613537.383185169 7795412.26366234,613548.5112962 7795418.72915702,613557.119867505 7795421.02247351,613601.493632374 7795450.31775922,613669.571572748 7795526.79291815,613731.63099642 7795601.11099341,613780.282519916 7795633.28995383,613789.093425746 7795663.55349994,613795.752572504 7795659.36333326,613802.135176224 7795656.5139566,613810.227405941 7795656.05805633,613821.510937518 7795650.81520327,613829.58371988 7795648.83419269,613834.331111076 7795650.86878892,613836.365707303 7795656.39610867,613836.128337743 7795661.51650917,613851.964278376 7795658.76980426,613869.152515286 7795653.0947046,613874.084860688 7795674.19788371,613877.162187481 7795661.3187012,613888.984176845 7795657.88165739,613935.941904214 7795641.46924783,613963.068148451 7795691.21064575,613958.326787981 7795742.760153,613952.076438004 7795791.99013238,613945.372566592 7795806.11725684,613922.14402321 7795822.10400279,613902.213817547 7795840.07034579,613888.278340686 7795868.2146171,613888.214187741 7795893.34066373,613881.304815251 7795911.12487473,613871.399253035 7795902.35110834,613834.574186903 7795863.58788083,613813.738952118 7795850.98983189,613744.934223292 7795833.54637951,613653.356098305 7795812.22660438,613544.819061283 7795788.48412753,613518.653882716 7795787.0305065,613492.973244492 7795800.59763613,613471.168929019 7795831.48708305,613453.846611726 7795857.16772127,613355.242651754 7795828.94324624,613300.150099826 7795830.85239135,613313.813388577 7795795.40658541,613317.644217199 7795780.46635379,613320.325797234 7795756.71521633,613318.410382923 7795737.94415608,613302.320902712 7795733.7302446,613280.102096706 7795722.6208416,613268.609610841 7795709.59602428,613260.947953597 7795680.0986439,613259.798705011 7795654.43209213,613246.773887697 7795644.47193771,613224.938164553 7795600.0343257,613203.868607134 7795552.91513365,613131.082863321 7795587.39259125,613092.072258524 7795506.05133018))"
2392,587,CENTRO-SUL,"POLYGON ((613881.304815251 7795911.12487473,613894.198856891 7795932.41155,613907.807438507 7795955.88753876,613916.272677682 7795980.34267415,613922.856752596 7796011.94623374,613921.539937613 7796041.66862906,613905.926274245 7796030.75787635,613893.134357269 7796022.85698645,613881.283022424 7796007.24332309,613867.550523317 7795987.67921477,613852.501209228 7795976.3922292,613837.263778712 7795974.32294852,613691.661664897 7796065.37129876,613406.477162903 7796142.12280061,613025.729516442 7796242.20073931,613008.397279241 7796175.05216121,612798.92809659 7795938.21036967,612770.331508572 7795905.88694901,612697.248590576 7795823.25376875,612601.16801284 7795710.86664483,612520.861852691 7795431.75066777,612557.893196035 7795412.27728895,612632.338965583 7795380.67295282,612725.045018229 7795335.72456366,612778.421230358 7795283.75298869,612857.726141764 7795360.11281009,612994.678264991 7795496.36261474,613066.288653661 7795450.3553385,613092.072258524 7795506.05133018,613131.082863321 7795587.39259125,613203.868607134 7795552.91513365,613224.938164553 7795600.0343257,613246.773887697 7795644.47193771,613259.798705011 7795654.43209213,613260.947953597 7795680.0986439,613268.609610841 7795709.59602428,613280.102096706 7795722.6208416,613302.320902712 7795733.7302446,613318.410382923 7795737.94415608,613320.325797234 7795756.71521633,613317.644217199 7795780.46635379,613313.813388577 7795795.40658541,613300.150099826 7795830.85239135,613355.242651754 7795828.94324624,613453.846611726 7795857.16772127,613471.168929019 7795831.48708305,613492.973244492 7795800.59763613,613518.653882716 7795787.0305065,613544.819061283 7795788.48412753,613653.356098305 7795812.22660438,613744.934223292 7795833.54637951,613813.738952118 7795850.98983189,613834.574186903 7795863.58788083,613871.399253035 7795902.35110834,613881.304815251 7795911.12487473))"
2393,586,CENTRO-SUL,"POLYGON ((608978.240879585 7793128.72223284,608990.156124593 7793120.68386902,609104.91353966 7792942.76008489,609135.258246669 7792871.42460502,609138.52360101 7792814.25624148,609114.033443451 7792730.9731935,609099.339348916 7792686.8821681,609086.277931551 7792588.89211369,609114.033443451 7792433.75369167,609136.882677995 7792366.78732248,609223.406322193 7792252.47059132,609378.485915867 7792064.64882189,609412.763890606 7792002.60145146,609424.176139111 7791966.66876545,609427.457985141 7791943.80341963,609434.862753319 7791890.13434381,609420.5067384 7791787.40525402,609401.747442626 7791657.05178709,609416.103457546 7791586.36617494,609437.07263959 7791537.76606735,609467.986309856 7791496.8843887,609501.109866393 7791465.96068313,609545.282854286 7791439.45607807,609564.04215006 7791430.61787706,609722.321131321 7791346.46500613,609811.28554543 7791307.72289197,609945.255777707 7791276.31928409,610077.123319688 7791261.65226952,610226.793639504 7791248.03504126,610290.632966043 7791233.38802262,610320.713806035 7791220.71060307,610517.517371847 7791753.23220984,610535.509804101 7791802.05227266,610561.203854927 7791832.88599655,610581.760744757 7791856.0012915,610676.843575334 7791891.98396733,610756.490185388 7791915.09926228,610869.54895653 7791956.21089412,610941.493948013 7791987.05461597,610972.316913991 7792015.3088649,610990.309346245 7792041.0036348,611000.583668238 7792069.2678817,611003.156371658 7792130.93532947,610995.446507241 7792172.05695928,610959.478134422 7792218.29754714,610931.203134331 7792246.571792,610883.42671248 7792265.5079376,610852.628484035 7792270.25697095,610556.701623941 7792312.79831179,610524.946877558 7792321.0666288,610491.930516996 7792336.30352737,610465.263456543 7792355.97952238,610444.302520343 7792382.65409284,610430.334060106 7792411.85814844,610422.079969965 7792441.71207176,610418.897074067 7792472.82573867,610423.349829987 7792500.76005272,610427.786094218 7792520.44604569,610446.85048623 7792556.63867879,610492.573692852 7792614.42691616,610429.238796388 7792625.64938086,610349.659917105 7792666.25084988,610299.761115679 7792716.80607718,610386.201239225 7792765.72444898,610435.735031431 7792803.07780048,610406.095959046 7792863.77699667,610327.329109144 7792922.64912675,610276.983287557 7792961.62653701,610257.088567736 7793009.7392778,610239.223921367 7793058.05502593,610205.118687389 7793133.57375831,610283.276515255 7793183.9195799,610254.04345756 7793417.78404147,610117.20636881 7793570.16237898,610128.790067487 7793747.65339185,610130.760109228 7793793.35836025,610128.002050791 7793846.54948727,610044.472280955 7793972.43515454,609965.27660295 7794090.44065485,609956.411415114 7794140.87372343,609947.349223103 7794182.2446,609913.855427133 7794184.29218415,609850.622912261 7794188.41077707,609749.111710225 7794195.43661206,609674.734767445 7794196.16342257,609633.79110839 7794190.10666827,609576.857617988 7794161.76105816,609547.300657014 7794132.20409719,609511.686941741 7794074.78606644,609478.011387844 7794024.63614085,609473.892794921 7793956.31595237,609466.624689764 7793902.04743386,609417.443844863 7793876.36679563,609355.422680851 7793817.01060351,609319.566695406 7793783.57731979,609281.288008243 7793741.90685022,609291.221085291 7793703.14362271,609308.906807842 7793637.00386578,609329.984312799 7793565.77643523,609352.030898444 7793546.63709165,609411.629360737 7793563.11146334,609556.991463891 7793604.78193291,609535.671688762 7793570.62183867,609504.661106755 7793524.590506,609449.665777729 7793500.84802915,609393.459097843 7793486.55408901,609358.814463258 7793476.62101196,609394.185908359 7793410.23898486,609369.474350822 7793402.9708797,609346.700954662 7793401.03271832,609321.504856782 7793403.21314987,609341.855551223 7793316.96496866,609290.494274776 7793336.34658242,609277.896225836 7793342.64560689,609215.875061823 7793368.81078546,609190.678963943 7793372.68710821,609154.822978499 7793360.08905927,609126.719638556 7793325.20215451,609119.936073742 7793287.40800769,609138.348606808 7793243.79937674,608978.240879585 7793128.72223284))"
2394,585,CENTRO-SUL,"POLYGON ((609947.349223103 7794182.2446,609968.034661388 7794285.27778308,610049.594389482 7794392.05404547,610036.986122337 7794460.21748972,609971.974744871 7794534.29105919,609974.957329447 7794590.68060696,609897.715880144 7794595.00785902,609832.374374011 7794599.33511108,609769.848462202 7794600.87847005,609717.445351881 7794607.97062032,609680.408567142 7794618.21483738,609643.371782404 7794632.79314627,609623.67136499 7794656.82765551,609606.729006014 7794683.62022319,609538.171553413 7794697.01650703,609473.160175946 7794714.35287436,609476.446546104 7794676.40720605,609462.807919638 7794624.64774154,609427.870277356 7794585.27575559,609401.838146914 7794570.02885905,609382.163562423 7794563.68015131,609259.580841119 7794537.6454506,609232.913780666 7794526.84764846,609215.762424531 7794516.04984632,609201.159034283 7794502.71256109,609188.452188222 7794486.20592097,609177.023448028 7794468.41954133,609170.665902076 7794442.38484062,609168.126182033 7794425.8782005,609171.317323775 7794334.42681516,609168.777603732 7794311.56146934,609161.793373614 7794283.61715732,609147.173491677 7794263.93116435,609127.498907187 7794242.33556007,609087.143745202 7794220.97990695,608947.450896984 7794137.15696887,608927.11664495 7794122.55994005,608824.043591251 7794020.3607424,608754.407436171 7793951.66472528,608733.446499971 7793916.10196398,608725.84383153 7793898.96545206,608715.676705513 7793871.03113801,608699.803455243 7793792.31716001,608694.724015157 7793761.20349311,608692.307982778 7793730.16980993,608695.994885964 7793676.77265419,608661.263561337 7793668.38599839,608619.124446504 7793653.82884963,608610.313540675 7793640.0378666,608610.80743263 7793612.92129871,608619.124446504 7793581.42618869,608632.858154191 7793537.54233433,608638.708874267 7793523.7513513,608640.770752342 7793507.31250113,608639.962599997 7793492.40820803,608661.988046096 7793385.61388478,608805.330687959 7793420.71820524,608820.489632359 7793387.72951266,608860.655139925 7793317.11388626,608978.240879585 7793128.72223284,609138.348606808 7793243.79937674,609119.936073742 7793287.40800769,609126.719638556 7793325.20215451,609154.822978499 7793360.08905927,609190.678963943 7793372.68710821,609215.875061823 7793368.81078546,609277.896225836 7793342.64560689,609290.494274776 7793336.34658242,609341.855551223 7793316.96496866,609321.504856782 7793403.21314987,609346.700954662 7793401.03271832,609369.474350822 7793402.9708797,609394.185908359 7793410.23898486,609358.814463258 7793476.62101196,609393.459097843 7793486.55408901,609449.665777729 7793500.84802915,609504.661106755 7793524.590506,609535.671688762 7793570.62183867,609556.991463891 7793604.78193291,609411.629360737 7793563.11146334,609352.030898444 7793546.63709165,609329.984312799 7793565.77643523,609308.906807842 7793637.00386578,609291.221085291 7793703.14362271,609281.288008243 7793741.90685022,609319.566695406 7793783.57731979,609355.422680851 7793817.01060351,609417.443844863 7793876.36679563,609466.624689764 7793902.04743386,609473.892794921 7793956.31595237,609478.011387844 7794024.63614085,609511.686941741 7794074.78606644,609547.300657014 7794132.20409719,609576.857617988 7794161.76105816,609633.79110839 7794190.10666827,609674.734767445 7794196.16342257,609749.111710225 7794195.43661206,609850.622912261 7794188.41077707,609913.855427133 7794184.29218415,609947.349223103 7794182.2446))"
2395,584,BARREIRO,"POLYGON ((601116.169096332 7787004.26166652,601127.530450644 7786964.40256302,601160.710473881 7786841.53197219,601259.058209831 7786854.35406256,601365.716762258 7786865.6269177,601461.969602252 7786878.63405824,601557.355299543 7786888.17262797,601623.258144945 7786896.84405499,601604.289398324 7787058.34938336,601580.334581163 7787107.34294606,601533.620536322 7787222.56441414,601578.708688596 7787240.44935092,601519.957172323 7787381.78200586,601464.817211516 7787517.8643067,601443.69135843 7787572.82312,601439.06543978 7787734.73016429,601426.927556976 7787743.82831238,601419.102250739 7787755.00603719,601360.784888141 7787839.91594053,601340.407034629 7787823.87380053,601336.938463818 7787775.31380919,601299.217756254 7787714.61382,601253.47597869 7787700.3059654,601184.104562479 7787694.01918081,601112.998860863 7787683.61346838,601108.879933025 7787742.57917216,601052.515657354 7787822.3563008,601049.914229246 7787868.31486404,601042.51340716 7787956.61287411,600930.837472553 7788047.19376677,600855.408088823 7788110.87360138,600869.08794451 7787985.47912506,600876.37729588 7787926.63021079,600836.104567326 7787920.98225321,600806.518477992 7787915.16343762,600643.959903541 7787897.09711496,600654.168321158 7787801.80563993,600665.312749067 7787699.08308704,600672.09631388 7787639.48462474,600679.364419038 7787551.29828216,600682.756201445 7787498.72565486,600668.946801645 7787496.42408823,600669.310206903 7787474.25636749,600773.48638083 7787482.49355334,600839.020462335 7787488.18690238,600843.017920172 7787444.82054161,600845.561756977 7787432.94930318,600848.590134126 7787406.29958427,600890.018333525 7787440.70194868,600930.114046978 7787473.52955698,600979.052621707 7787514.23094586,601003.400773985 7787424.10644191,601023.993738599 7787350.33517456,601046.282594415 7787263.84472318,601065.179667825 7787195.5245347,601087.22625347 7787114.12175693,601105.881056708 7787040.22935449,601116.169096332 7787004.26166652))"
