﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
7330,330,ESTACAO BARREIRO / INDEPENDENCIA,VIA BAIRRO MINEIRAO,ESTACAO BARREIRO,7330,POINT (601065.9 7785850.02)
7331,330,ESTACAO BARREIRO / INDEPENDENCIA,VIA BAIRRO MINEIRAO,ESTACAO BARREIRO,20484,POINT (601546.57 7785304.4)
7332,330,ESTACAO BARREIRO / INDEPENDENCIA,VIA BAIRRO MINEIRAO,ESTACAO BARREIRO,20494,POINT (601846.36 7785399.41)
7333,330,ESTACAO BARREIRO / INDEPENDENCIA,VIA BAIRRO MINEIRAO,ESTACAO BARREIRO,20497,POINT (601757.62 7785270.64)
7334,330,ESTACAO BARREIRO / INDEPENDENCIA,VIA BAIRRO MINEIRAO,ESTACAO BARREIRO,20500,POINT (601686.81 7785169.15)
7335,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,505651,POINT (602760.6 7791208.11)
7336,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,318002,POINT (602334.65 7791033.95)
7337,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,246325,POINT (601682.18 7790463.43)
7338,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,246358,POINT (601281.12 7790097.57)
7339,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,217051,POINT (600875.94 7789662.85)
7340,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,144734,POINT (600989.44 7788959.5)
7341,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,144757,POINT (600950.54 7789455.46)
7342,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,78243,POINT (601546.12 7786256.86)
7343,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,94468,POINT (600940.2 7788629.65)
7344,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,144797,POINT (600975.62 7789150.24)
7345,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,94503,POINT (600846.6 7788345.12)
7346,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,94545,POINT (600870.64 7788063.68)
7347,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,94569,POINT (600918.1 7787831.93)
7348,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,94584,POINT (600952.93 7787650.5)
7349,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,87367,POINT (601014.44 7787423.41)
7350,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,80728,POINT (601068.35 7787216.92)
7351,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,80748,POINT (601107.77 7787065.61)
7352,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,82457,POINT (601169.45 7786820.18)
7353,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,78437,POINT (601248.85 7786535.46)
7354,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,135751,POINT (602857.12 7790836.16)
7355,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,439187,POINT (602549.76 7790767.61)
7356,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,255080,POINT (602210.84 7790692.67)
7357,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,263566,POINT (602040.21 7790654.67)
7358,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,335564,POINT (602970.52 7790976.09)
7359,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,300771,POINT (601059.36 7789973.64)
7360,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22056,POINT (601285.39 7785557.62)
7361,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22059,POINT (601122.43 7785795.03)
7362,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,33736,POINT (601020.71 7785827.89)
7363,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,43769,POINT (600903.04 7785850.61)
7364,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,29258,POINT (601548.3 7785702.85)
7365,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,112706,POINT (601540.39 7786016.78)
7366,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,33984,POINT (601527.78 7785979.53)
7367,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22077,POINT (601745.92 7785591.69)
7368,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22080,POINT (601879.19 7785507.3)
7369,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,52530,POINT (600946.35 7786024.86)
7370,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22086,POINT (601461.35 7785384.48)
7371,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22089,POINT (601545.7 7785294.15)
7372,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22092,POINT (601621.53 7785179.04)
7373,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,34958,POINT (601386.83 7786021.29)
7374,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,52554,POINT (601225.56 7786087.43)
7375,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22101,POINT (601826.28 7785356.48)
7376,330,ESTACAO BARREIRO / INDEPENDENCIA,R.F. PITANGUEIRA/INDEPENDENCIA,ESTACAO BARREIRO,22104,POINT (601752.13 7785248.32)
8477,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,8477,POINT (602430.69 7790024.69)
8478,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,8478,POINT (602570.35 7789951.28)
8479,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,8479,POINT (602829.86 7789815.6)
8480,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,8480,POINT (602979.96 7789670.54)
8481,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,8481,POINT (603063.96 7789542.47)
8482,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,528497,POINT (602303.93 7791102.95)
8483,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,47051,POINT (602770.91 7788842.17)
8484,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25322,POINT (602744.33 7789526.45)
8485,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25325,POINT (602862.26 7789751.91)
8486,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,31312,POINT (603097.37 7789349.81)
8487,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,31316,POINT (602915.7 7789332.79)
8488,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,31320,POINT (602830.3 7789364.54)
8489,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,31324,POINT (602743.06 7789309.58)
8490,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,8490,POINT (602312.67 7790631.92)
8491,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25358,POINT (602572.14 7789909.07)
8492,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25361,POINT (602553.92 7789781.47)
8493,331,ESTACAO BARREIRO/CONJ.ANTONIO TEIXEIRA DIAS V.UPA,VIA PUC BARREIRO,ESTACAO BARREIRO,25364,POINT (602595.41 7789636.8)
8494,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,157663,POINT (602942.65 7791290.86)
8495,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,505651,POINT (602760.6 7791208.11)
8496,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,318002,POINT (602334.65 7791033.95)
8497,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,283752,POINT (603257.18 7791100.43)
8498,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,295316,POINT (603353.57 7790857.5)
8499,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,233459,POINT (603337.08 7790844.36)
8500,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,215094,POINT (603433.37 7790565.35)
8501,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,282929,POINT (603492.83 7790454.87)
8502,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,215129,POINT (603509.45 7790331.78)
8503,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,282968,POINT (603559.43 7790220.57)
8504,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,215164,POINT (603594.27 7790013.63)
8505,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,283007,POINT (603643.6 7789905.34)
8506,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,283038,POINT (603699.74 7789692.56)
8507,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,310964,POINT (603215.53 7790914.75)
8508,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,308295,POINT (602775.71 7790817.56)
8509,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,439187,POINT (602549.76 7790767.61)
8510,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,101627,POINT (604127.75 7790723.7)
8511,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,123299,POINT (604108.03 7790725.88)
8512,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,109082,POINT (603900.54 7790114.54)
8513,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,86164,POINT (603927.24 7790133.02)
8514,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,119180,POINT (603843.64 7789792.28)
8515,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,119199,POINT (603869.03 7789932.93)
8516,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8516,POINT (605412.31 7789681.59)
8517,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,33610,POINT (604221.35 7790687.86)
8518,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8518,POINT (605163.83 7789831.3)
8519,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8519,POINT (605292.94 7789697.48)
8520,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8520,POINT (605418.64 7789974.73)
8521,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,528497,POINT (602303.93 7791102.95)
8522,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,80142,POINT (603696.52 7789861.52)
8523,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,16835,POINT (604385.79 7790251.91)
8524,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,119575,POINT (604383.93 7790265.59)
8525,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,111571,POINT (604576.14 7790373.21)
8526,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,16841,POINT (604615.35 7790379.16)
8527,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,16844,POINT (604747.67 7790452.95)
8528,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,111580,POINT (604752.62 7790471.53)
8529,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8529,POINT (605114.55 7790095.46)
8530,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8530,POINT (605270.76 7789529.5)
8531,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8531,POINT (605150.73 7789651.45)
8532,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8532,POINT (605124.66 7789810.03)
8533,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8533,POINT (605489.41 7789995.04)
8534,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8534,POINT (605500.54 7789995.01)
8535,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8535,POINT (605788.86 7790016.6)
8536,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,8536,POINT (604272.85 7790232.51)
8537,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,28819,POINT (604274.89 7790245.48)
8538,332,ESTACAO BARREIRO / MILIONARIOS - BONSUCESSO,PRINCIPAL,ESTACAO BARREIRO,28823,POINT (604205.35 7790367.81)
9677,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,38596,POINT (605683.84 7799888.9)
9678,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,38600,POINT (605643.23 7800128.35)
9679,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,84517,POINT (606169.46 7799390.92)
9680,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,74609,POINT (605888.46 7799280.37)
9681,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,38612,POINT (606069.21 7799445.23)
9682,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,84537,POINT (606075.84 7799042.15)
9683,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,84544,POINT (606129.14 7799176.77)
9684,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29011,POINT (613688.58 7801703.61)
9685,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29014,POINT (613818.26 7801638)
9686,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29017,POINT (613561.05 7801781.83)
9687,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,9687,POINT (613334.38 7801920.46)
9688,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,431852,POINT (613772.11 7801050.53)
9689,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,326490,POINT (613725.01 7801021.97)
9690,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,338902,POINT (613739.76 7801134.7)
9691,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,9691,POINT (613541.11 7802272.67)
9692,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,67385,POINT (613131.76 7802361.44)
9693,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,67388,POINT (612954.48 7802279.64)
9694,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29031,POINT (613996.68 7802727.02)
9695,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,67863,POINT (614069.62 7802644.53)
9696,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,164787,POINT (614041.29 7801650.96)
9697,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29040,POINT (613881.61 7802648.91)
9698,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29043,POINT (613974.89 7802437.49)
9699,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,38662,POINT (605471.93 7800093.66)
9700,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,67413,POINT (613407.92 7802411.44)
9701,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,JARDIM ALVORADA,29054,POINT (613900.81 7802350.45)
9702,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,403392,POINT (611750.89 7798837.43)
9703,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,491020,POINT (612177.06 7799240.95)
9704,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,796999,POINT (609266.66 7798144.32)
9705,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,788129,POINT (608863.02 7798369.18)
9706,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,387709,POINT (608516.92 7798308.59)
9707,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,220606,POINT (608147.69 7798097.22)
9708,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,220622,POINT (607817.12 7797960.3)
9709,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,220638,POINT (607441.65 7797866.28)
9710,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,220654,POINT (607064.68 7797884.7)
9711,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,207529,POINT (606590.91 7798049.77)
9712,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,269472,POINT (606373.87 7798484.04)
9713,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,313696,POINT (606179.66 7798690.32)
9714,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,479666,POINT (612565.67 7799918.88)
9715,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,505719,POINT (612938.17 7800085.82)
9716,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,463213,POINT (613059.65 7800305.3)
9717,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,463242,POINT (613184.49 7800551.01)
9718,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,463261,POINT (613324.93 7800852.96)
9719,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,415602,POINT (613535.09 7801091.04)
9720,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,454337,POINT (613804.09 7801486.69)
9721,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,377187,POINT (605615.16 7799132.1)
9722,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29117,POINT (605588.59 7800022.51)
9723,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29358,POINT (613296.55 7802358.94)
9724,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,339220,POINT (613852.96 7800702.21)
9725,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,551523,POINT (610955.04 7797644.55)
9726,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,76201,POINT (610618.84 7797176.7)
9727,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,86628,POINT (613864.45 7802810.03)
9728,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,240290,POINT (610506.8 7797410.15)
9729,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,518591,POINT (610522.28 7796985.86)
9730,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,486925,POINT (610283.14 7797048.85)
9731,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29140,POINT (605700.52 7799262.94)
9732,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29143,POINT (605666.44 7799494.02)
9733,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29146,POINT (605686.89 7799730.43)
9734,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29149,POINT (605686.51 7799922.2)
9735,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29152,POINT (605655.22 7800104.02)
9736,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,75126,POINT (606165.92 7799406.82)
9737,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29158,POINT (605885.81 7799289.05)
9738,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29161,POINT (606045.97 7799435.54)
9739,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,39139,POINT (606072.05 7799005.66)
9740,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,75153,POINT (606143.44 7799185.05)
9741,3501A,JARDIM ALVORADA/SAO MARCOS,VIA EST. JOSE CANDIDO,SAO MARCOS,29170,POINT (605601.65 7799389.44)
