﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
35222,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,187977,POINT (616669.2 7803539.1)
35223,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,187982,POINT (616808.83 7803594.2)
35224,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,185270,POINT (616869.73 7803614.78)
35225,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,136628,POINT (614648.42 7803498.08)
35226,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,221359,POINT (614732.1 7802847.61)
35227,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,206627,POINT (614720.1 7803104.41)
35228,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,241740,POINT (614680.92 7803187.88)
35229,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,186276,POINT (614763.77 7802783.13)
35230,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,186283,POINT (614824.22 7802395.5)
35231,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,272310,POINT (614799.35 7802405.54)
35232,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,368615,POINT (614786.11 7802208.06)
35233,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,323520,POINT (614795.93 7802140.17)
35234,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,200745,POINT (615867.2 7803695.5)
35235,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,115773,POINT (615818.82 7803835.28)
35236,823,ESTACAO SAO GABRIEL / BAIRRO VITORIA,VIA EST. JOSE CANDIDO,ESTACAO SAO GABRIEL,200764,POINT (614841.16 7803558.88)
36248,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,340503,POINT (611482.73 7801043.92)
36249,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,405813,POINT (611503.88 7801048.5)
36250,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,304440,POINT (611632.73 7801203.69)
36251,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,405832,POINT (611683.1 7801241.18)
36252,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,405848,POINT (611823.01 7801392.53)
36253,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,304459,POINT (611814.29 7801404.34)
36254,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,333537,POINT (611980.72 7801560.61)
36255,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,304475,POINT (611890.03 7801485.13)
36256,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,798552,POINT (611880.88 7797917.08)
36257,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,PRINCIPAL,ESTACAO SAO GABRIEL,953358,POINT (611841.31 7798163.89)
36258,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,358693,POINT (611255.19 7796866.02)
36259,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,1205804,POINT (612103.18 7797356.72)
36260,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,679460,POINT (611857.01 7797214.43)
36261,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,252523,POINT (611261.92 7796505.36)
36262,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,172323,POINT (612241.63 7796584.34)
36263,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,640305,POINT (612157.32 7801917.37)
36264,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,474879,POINT (612327.17 7802213.88)
36265,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,3640657,POINT (612365.12 7803199.78)
36266,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,3640657,POINT (612365.12 7803199.78)
36267,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,165669,POINT (612176.76 7797632.19)
36268,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,295715,POINT (611832.22 7797386.88)
36269,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,295725,POINT (611946.53 7797189.7)
36270,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,180552,POINT (611988.15 7796397.62)
36271,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,527370,POINT (611782.72 7796278.86)
36272,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,335200,POINT (612049.03 7797837.13)
36273,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,435603,POINT (611111.55 7796646.16)
36274,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,296005,POINT (611956.35 7797691.42)
36275,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,1141383,POINT (612057.1 7798033.85)
36276,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,686663,POINT (611742.24 7798057.89)
36277,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,686688,POINT (611748.57 7798240.27)
36278,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,841534,POINT (611765.38 7798424.15)
36279,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,686719,POINT (611758.36 7798511.21)
36280,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,167408,POINT (611774.63 7798678.95)
36281,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,876864,POINT (611774.89 7798709.05)
36282,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,686756,POINT (611686.95 7798938.24)
36283,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405645,POINT (611690.5 7798962.14)
36284,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405661,POINT (611617.23 7799182.63)
36285,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340384,POINT (611598.37 7799206.31)
36286,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405680,POINT (611524.25 7799489.44)
36287,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340401,POINT (611474.94 7799572.98)
36288,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340415,POINT (611378.59 7799710.35)
36289,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405702,POINT (611389.3 7799714.23)
36290,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405718,POINT (611348.9 7799838.72)
36291,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340435,POINT (611340.58 7799897.02)
36292,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340449,POINT (611346.58 7800095.52)
36293,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405740,POINT (611357.12 7800114.58)
36294,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405756,POINT (611375.07 7800305.11)
36295,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340469,POINT (611375.96 7800445.32)
36296,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405775,POINT (611400.57 7800525.51)
36297,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340486,POINT (611396.48 7800729.83)
36298,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405794,POINT (611406.33 7800749.93)
36299,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,340503,POINT (611482.73 7801043.92)
36300,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405813,POINT (611503.88 7801048.5)
36301,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,304440,POINT (611632.73 7801203.69)
36302,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405832,POINT (611683.1 7801241.18)
36303,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,405848,POINT (611823.01 7801392.53)
36304,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,304459,POINT (611814.29 7801404.34)
36305,85,ESTACAO SAO GABRIEL / CENTRO VIA FLORESTA,DESVIO FEIRA ELEIÇÃO,ESTACAO SAO GABRIEL,333537,POINT (611980.72 7801560.61)
37242,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,769568,POINT (610837.66 7796618.52)
37243,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,557102,POINT (612972.28 7796774.94)
37244,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,437892,POINT (611544.4 7796875.64)
37245,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,355422,POINT (611697.19 7796785.85)
37246,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,319615,POINT (612288.71 7796876.31)
37247,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,713135,POINT (612448.25 7796893.59)
37248,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,271392,POINT (612818.76 7796961.6)
37249,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,316762,POINT (613242.85 7797026.71)
37250,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,316771,POINT (613425.72 7796993.65)
37251,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,276897,POINT (613633.98 7797046.36)
37252,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,1440814,POINT (613859.52 7797153.15)
37253,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,276908,POINT (613818.3 7797159)
37254,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,1440854,POINT (613957.94 7797214.97)
37255,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,114083,POINT (614195.65 7797515.92)
37256,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,271438,POINT (614281 7797619.44)
37257,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,231556,POINT (614237.67 7797889.12)
37258,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,271448,POINT (614237.9 7797949.82)
37259,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,319677,POINT (614162.31 7798047.55)
37260,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,602012,POINT (614159.24 7798111.9)
37261,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,602028,POINT (614071.38 7798309.25)
37262,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,319690,POINT (614037.58 7798329.92)
37263,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,503758,POINT (614067.32 7798555.17)
37264,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,360798,POINT (614016.54 7798449.38)
37265,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,312989,POINT (614184.06 7798775.49)
37266,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,393751,POINT (614223.02 7798775.97)
37267,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,313000,POINT (614434.44 7799010.93)
37268,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,393764,POINT (614521.52 7799019.03)
37269,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37269,POINT (615130.57 7798851.05)
37270,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,295018,POINT (614794.92 7798913.04)
37271,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37271,POINT (614796.34 7798936.63)
37272,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,115555,POINT (615287.02 7798647.97)
37273,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37273,POINT (615286.55 7798680.36)
37274,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,156746,POINT (615542.78 7798645.75)
37275,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,295032,POINT (614928.12 7798879.37)
37276,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37276,POINT (616323.44 7798593.39)
37277,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37277,POINT (616097.87 7798749.42)
37278,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111412,POINT (616114.07 7798774.32)
37279,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,424323,POINT (612060.67 7796439.57)
37280,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,527370,POINT (611782.72 7796278.86)
37281,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37281,POINT (617144.55 7798317.5)
37282,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37282,POINT (617027.48 7798582.92)
37283,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111426,POINT (617173.38 7798307.01)
37284,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37284,POINT (617007.08 7798603.42)
37285,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111432,POINT (617302.94 7798178.26)
37286,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37286,POINT (617280.19 7798178.48)
37287,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37287,POINT (616572.87 7797624.97)
37288,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111447,POINT (616819.63 7797734.87)
37289,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37289,POINT (616828.98 7797869.52)
37290,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111452,POINT (616848.88 7797880.52)
37291,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111455,POINT (616866.83 7797988.87)
37292,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37292,POINT (616854.08 7797965.32)
37293,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,763761,POINT (612658.26 7796707.45)
37294,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,319192,POINT (611355.49 7796329.37)
37295,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,536593,POINT (611317.75 7797197.79)
37296,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37296,POINT (616741.08 7798578.22)
37297,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111474,POINT (617074.48 7798010.39)
37298,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37298,POINT (617072.03 7798022.4)
37299,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37299,POINT (617205.78 7798069.59)
37300,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111481,POINT (617207.31 7798059.54)
37301,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111484,POINT (617337.98 7798044.92)
37302,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37302,POINT (616958.35 7798793.06)
37303,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37303,POINT (616958.38 7798784.32)
37304,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37304,POINT (613103.72 7796924.57)
37305,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,243710,POINT (610896.46 7796926.7)
37241,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,510627,POINT (611115.44 7796544.54)
37306,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,37306,POINT (616746.96 7798259.09)
37307,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111507,POINT (616724.42 7798262.92)
37308,9032,GRANJA DE FREITAS,DESVIO FEIRA AFONSO PENA,GRANJA DE FREITAS,111510,POINT (616541.1 7798269.3)
34118,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205013,POINT (613329.53 7803510.6)
34119,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205019,POINT (613453.19 7803556.31)
34120,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326599,POINT (613269.96 7803163.12)
34121,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326609,POINT (613426.41 7803174.53)
34122,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102437,POINT (608599.75 7795550.47)
34123,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170450,POINT (614513.26 7803441.26)
34124,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326641,POINT (613152.44 7803026.13)
34125,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326651,POINT (613146.02 7803130.91)
34126,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,107588,POINT (608329.58 7794276.44)
34127,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,374347,POINT (612449.67 7802836.3)
34128,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326686,POINT (612593.38 7802872.74)
34129,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326696,POINT (612731.92 7802907.58)
34130,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326706,POINT (612900.73 7802876.02)
34131,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,798552,POINT (611880.88 7797917.08)
34132,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205108,POINT (613662.83 7803408.25)
34133,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170506,POINT (614403.46 7803362.49)
34134,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,326897,POINT (614685.99 7802357.43)
34135,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,358691,POINT (612450.91 7802320.25)
34136,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,110392,POINT (608057.27 7794881.25)
34137,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,569795,POINT (610990.15 7797048.47)
34138,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,719755,POINT (610692.83 7796876.01)
34139,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,1076675,POINT (609991.34 7796468.01)
34140,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,1096243,POINT (609680.35 7796286.44)
34141,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,382417,POINT (612288.57 7802161.37)
34142,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,699495,POINT (611870.51 7797735.03)
34143,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,204785,POINT (608916.87 7795761.08)
34144,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,370995,POINT (607967.15 7794993.34)
34145,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,302794,POINT (608114.72 7794769.47)
34146,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,183411,POINT (609260.23 7795661.09)
34147,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,183416,POINT (609049.11 7795625.69)
34148,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,NOVA GRANADA,453912,POINT (612303.67 7802583.48)
