Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
426cc556-8725-4b0d-bfc5-e3222553182b;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
ae92f189-8440-430a-8fbf-6a701f063fea;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
412f0038-ba37-4a36-9002-f95a58cf736b;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
6fec4ac3-1038-4869-8f0a-c2015037b44b;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
cb4ac7df-5abd-44ab-a7c0-fe1c7b07cf96;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
0648ab92-993c-4bd5-9913-c1f2c31e5c5a;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
487844fc-1f9a-44a9-9749-729a3115b97a;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
a8f13896-83bf-4553-a96f-64b7243fce4d;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
e8ce8184-4730-4ab6-bdcb-9d27a6c938be;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
09033128-e9d9-4be8-b6e6-818f9d9f1f82;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
7a49e9c7-2731-4999-9d18-7f1996f6b26f;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
2633e3e5-e846-4024-8323-4b6b40b15bf4;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
394e0179-06a3-4ac4-b497-893ab1e5451e;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
7dad191a-70b1-404d-aa91-a62785831f7d;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
5a0de203-b261-4840-812e-9a2c95aa07a0;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
ca9e9ebe-c3dc-458c-af41-86953fbd6e4f;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
eae69f6e-9ea1-40be-8f3a-7becffd52ba1;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
8a165f9f-783e-43bf-8154-1cef56cfb873;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
e0fe77fb-c5ec-4a0c-bafb-6b65e36984e4;30/06/2022:18:11;PDF;xy0TM46UAhvfU;SOFWEB
960f871d-f945-4775-9c98-c1cc9b4cc1b9;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
b5a4bea7-f808-44f0-bd96-42626a0bdceb;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
6192273d-b3d8-402a-9b44-2cb3f1678084;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
754096ed-9164-4c83-9bf3-97ee74cbef95;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
09c0715b-d37e-4f12-8962-e3e8fb8b22f6;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
581ce99d-b664-4714-91b6-a06007943fc4;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
0ff23e6b-897b-421e-b98b-a693c3bcd855;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
adcaebeb-04eb-452b-8661-40576633c39d;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
85fc7b9d-0275-4e25-8def-48d390fcfa91;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
0e9cb52f-782d-4cf4-ac2d-0c947a14a3b1;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
d11d7b22-66ed-4d1a-9eb5-c1d82b48dda2;30/06/2022:18:12;PDF;xy0TM46UAhvfU;SOFWEB
28822b06-178e-4aae-8d52-47cc5728f506;30/06/2022:18:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
077e552c-f752-4862-a8dc-67376b54b194;30/06/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
a002be12-5314-45a5-902a-74af1faaf868;30/06/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
60df9b22-c133-45ed-8931-c95dff568fd9;30/06/2022:18:16;PDF;xy0TM46UAhvfU;SOFWEB
a660031b-41d7-48f4-9b3f-76c3739b7b83;30/06/2022:18:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
201cf3de-26ec-4dde-9770-d2781a091e59;30/06/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
2cfa9c88-ef11-4dbd-a08e-e95331b0fd9e;30/06/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
e9ea47bd-66c6-4313-af52-422f0ff03816;30/06/2022:18:26;PDF;xy0TM46UAhvfU;SOFWEB
e8386b50-c4e8-49ad-9ff7-84fc2720a053;30/06/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
94ec77c5-e35c-4c6c-ad3a-8243dc659e0e;30/06/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
4328d06e-51a4-41d3-93d2-ad7f775e1bc8;30/06/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
4868305d-a6eb-4ec4-8302-ad9abc9ebf90;30/06/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
72fe7415-d4ed-4724-8e23-f8547568c482;30/06/2022:18:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b6b59fbd-ef06-4329-82b4-4803940d442c;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
12571107-b661-4c8d-8dff-4465b1d09914;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
3bed25fa-a1dd-449a-988c-9051f61af25f;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
e04b8f66-321d-4cfb-9e04-8b6ad28564a2;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
3fd96d0d-b512-4814-8513-1472182acbd7;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
bb1b98f9-895f-43ca-bf15-813b86fcfddd;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
9ab503ea-5012-4faa-82da-c39ceb5ad80b;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
6b9c6d5e-ac34-48a8-83a2-8c200a1ab3bb;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
9ae8ce22-0c94-4e03-81b9-2b4314646625;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
5998f7e4-e1df-413e-b0cd-10ac391370d6;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
8ff89949-59bf-4c84-8031-61e57ee381bb;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
c00a33fe-f099-450e-859e-aab45313d13e;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
c3371ef4-ae2c-49b1-93bd-b9c9e2b22fc8;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
9ca20caf-58f6-4bf9-b45e-b1331edea949;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
25eb77a7-38dc-4f4f-a4b3-1284881c9d13;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
23f96730-b6b1-4686-9e30-504972db45d2;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
5ec114a8-7bf9-48af-89bd-d5e03faa3f46;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
7661320d-e767-44d6-891f-ad5f9414169f;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
0ec3dd44-3a24-4360-b02b-0639e5d13e33;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
76d073bc-1e23-4089-ae98-11557683a125;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
eab89454-809f-4ff7-8ebd-df2ee1d1b5fd;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
d5d5b2e8-550b-40de-b6ca-7ea11b151514;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
a3928247-837f-41aa-95d5-e783fc1711aa;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
bba5d6e4-7212-4ffb-8681-58dcf5f2fdb0;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
481b5c63-0fd9-43e1-b6c7-a7904d97574c;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
a3d523b6-d116-4f74-8d10-faf8fa77c79b;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
c0d70e26-2856-4013-9682-d86e0075c1b8;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
ce3a93b5-8ed9-4bd2-87eb-9d63924f4340;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
1f82055c-5cd0-4d73-b948-1de42ec934f8;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
8a34f29a-d100-465d-89b9-0fc9dac23bc2;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
65f776eb-1c41-409f-a61e-21ae995f54bf;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
2016985d-7f6c-47b2-8dad-45fbb8a6bffc;30/06/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
7fab592a-c97e-4bc4-aa1c-c1c7284fbe23;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
40229884-aeb3-41a8-8278-867ef1bdbba3;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
d95f463d-8484-4a64-b66a-71b222264a08;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
7ecaeda6-ead2-4458-9432-8cffb36fd662;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
5378d8f8-bd4d-4490-94da-3106b443de58;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
739df4be-440a-4740-a855-849623d4dfae;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
4d47f6f1-8995-4ac5-bfbd-b8e9759935c1;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
8c85fbb2-79d7-4aea-855f-a6d2ad156285;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
cd04fa25-3498-422e-844e-0fd79b1f57a8;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
9a8eb19f-5ab0-42f1-a2f5-f212b3fe1894;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
2b63bec9-0fb8-448e-88bf-f13b01669f6f;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
bc6c4b09-2451-4f48-a1d4-228848de2917;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
1cf67276-9580-46ef-9621-22fcfef496ef;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
3bd2b139-7066-4dc1-8be6-454327b44fe6;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
df2bc4d4-be80-4d2e-b43b-2e6be0e014ab;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
3e329fcd-3f16-4ab1-b239-92c8b0d2ff6d;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a07f1fc1-12fe-4bd9-8346-18ec2cee4260;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
fdcd9ff8-765e-482c-b5d5-e4a73496bf9d;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
eff463a5-5243-42a9-b987-497a0b0dc6bf;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
d5f810d5-eae8-4704-83ac-02145bb0f700;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
ce5f612f-0f24-4e57-a383-466d7b6a6498;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
d517e3ff-00ef-4644-a4af-8820d7768671;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
d156941c-eca7-4127-9b02-69109f57efc1;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
cfecf988-35cd-4560-ae30-84175d73da22;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
2d2f6f36-f87a-4cc3-8edb-68caa9a3c3dc;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
f362c15b-06e8-471a-ab0e-f48d8dc59195;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
84816b93-8519-4d28-96c5-d6e37144af60;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
ab85b4c8-cbe4-4b98-b10a-56dbcd84cee2;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
b8370255-296c-4440-af2a-ff35adae90a3;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
8bb9842e-e4af-43d2-8d14-0920831c745f;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
8a166215-ad27-485c-b6a9-51acda3f20ef;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
460446c1-cc29-4991-b57c-fac401858fe8;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
e04106e7-c2e5-4412-a84f-079a16c291e6;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
f1a0ab66-cdae-41ec-893e-ab6270756325;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
73a31d42-322a-4c6d-b030-d82097c0a950;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
38a73de6-fecd-4ebe-840c-7030e77ce9bd;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
73eb4595-5eeb-49c5-9026-6399663185e2;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
80988788-6d8b-4bde-9f91-e67160ae6e25;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
89d1b09b-35b9-4abc-9085-56ccb840d55b;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
4cb1ec54-78e7-4288-9c81-8af3a4cf4499;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
593ac072-8f3e-4fc2-8fe7-f87c0dbf0c07;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
2c6afebd-a71a-48fb-b417-772a8c22eafc;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
14e4d40c-7015-4120-ad9f-0a74fba7f212;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
34f218a7-5e9c-40d0-8b6d-811b73734487;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
4f5ee68f-96bf-47dd-8ab9-673a523ebf9b;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
4c5f473a-5d59-4f52-ad6b-437d147a9ef4;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
9adaaa71-8919-4c4a-a859-5798a2897ec6;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
52bb0dbf-b68d-4de6-9a00-54a120b86b80;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
90f39ccb-e830-4126-a2b7-6f0ab37386f0;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
02db5cb4-84a7-43bb-88e3-b7e1c5cf94e4;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
1e16ce43-d893-4385-99dd-205f1dd4f060;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
24907aa4-4b93-4115-8424-19652ccfbf93;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
e5d473f8-e6f4-4fb4-b0fc-97bdaae6d135;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
760e1058-9281-4db0-b419-d93b529efe7b;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a251f193-4bf9-4c58-a910-76e18265dcd4;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
eaf0dddf-9396-47e9-b7f3-8374c4d95306;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
5d37ece3-2a49-4bb3-bcaa-5d0d62b8bbd5;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
2bf9ce54-fabc-401a-ade4-c2160d0dea14;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
bf1e5724-5692-4c91-bbda-31bd6c590e2c;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
bd844162-bad3-43c1-8045-de9bef7ae921;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a2dba320-b717-4c3e-be01-1db2754a6fe5;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
9b7adb06-40ea-48a9-8784-545ce8ad9e64;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
829fa761-28a4-45ac-986c-73cdd7ce7dda;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a3a18b78-4163-478d-b6ff-90266ef0818b;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
94d5e510-849f-48da-8e53-709ad2977958;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a796f824-8346-432c-beb0-6e731df1d7a5;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
a5ab7c90-1760-4dfb-a377-ff1f91f5ff22;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
7d973df8-00fa-4312-b20e-0b914f061016;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
4d580610-a1b1-4742-b0a6-8186201b3285;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
0a67087e-2e2c-47b5-bcbc-ad2841983b07;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
c92d0e95-9f78-49a2-baa2-5ecf13a14424;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
fb3a5cf4-834a-4788-aef2-fdea1fb6a844;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
edf574ae-d435-423c-8ff1-23ff2ad518f5;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
7a5dcc89-e886-4c28-9084-a3f2b2f781b6;30/06/2022:18:31;PDF;xy0TM46UAhvfU;SOFWEB
1db760a5-2105-46b0-a0fc-d3b39788cb7b;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
c42547e7-6a5b-4841-964c-84723307efcc;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
181c52e9-ffab-49d0-8a86-9646a413a84b;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
eb8de7a9-e921-408c-a5a0-7b7656f467c1;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
f56aea68-f3ba-4e1e-a39f-2df553315da0;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
098f65a7-0568-459c-8011-d1fc7f601f80;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
58122448-3e91-4792-af4a-23eaf67deb4b;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
f2ca4f56-5646-4a8f-8eb2-36c8d572b24e;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
4e2b9105-6594-47f1-9409-01075ee868ce;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
3e374dc5-b16e-4075-bfab-93faa3da8025;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
c4055a61-ba7d-43fb-81a2-38a898a5981f;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
e9859463-ab44-4628-8bc5-49ef38a82297;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
cbada115-6539-4594-9386-0b1d31362d0e;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
a3e0a5f3-90fa-43da-8fbe-bca53c02e959;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
7c2ff152-8e4c-4074-811e-c1149a36da1c;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
bc12e0e6-e5b1-4234-9302-b870a47e06f5;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
81b61c2e-2f06-4c2b-b30c-dd7b6299a77f;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
eb247cfb-f6e3-4081-aa51-834018ed4496;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
13edfc21-c7e8-4b95-8760-493ead5b6e02;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
1da63673-db27-4b5a-aa9f-57146b16c8b9;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
d7eef9c8-6976-403e-b196-1f4ba63d9311;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
7002df67-ae7c-492f-b5f7-4a25ccc185ba;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
829e4e40-922d-448d-a68f-9c3c364fe71d;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
7e35b81a-41df-4422-ab9d-a76521a7bb8c;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
6ac09955-5e8c-48f8-95ee-e1297a17ccc7;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
e07d38ae-c495-47ca-92a5-9f6821f1575a;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
e0ba5a9f-a89b-4f5f-8c4b-ee2146a3403b;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
98158890-a6ee-402a-87b7-7804574ca027;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
e7bd7f54-c414-454a-ad9f-a2de4df98c6a;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
691a29de-96c3-437a-bb19-9aac5daf4221;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
01b0d4a7-c664-401f-84be-5e31de0ccc63;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
58ecbca1-63b6-4224-b3e4-e43464284c98;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
2ff56988-7a28-488d-be2f-3c6fddafbebc;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
ae02afc2-fb38-4a8b-afc5-a3375409efb1;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
71d4421d-7a77-4faf-8cee-b904848eeac1;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
d736871f-12e4-4e3d-a473-f89730a47f1e;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
cf7f9e00-5729-498d-bd40-c201c79c74c8;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
5322a6b7-27d8-442c-aed3-c89a7df2fd0b;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
5a67f221-3bbc-4106-b3f1-944009efa427;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
fbdde38c-f45d-41bc-b6e9-029dc926f25a;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
0b991ef7-3ac9-49c3-b050-c5110356e73c;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
5005c557-3850-4490-acb6-e62837db7f8a;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
c2d388ac-6206-40c8-a1ed-cd5ad6a4d245;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
32bb1b4a-77e3-4d69-afa2-facb7dba7ed5;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
59e2d152-b716-484c-bf05-f83b5ed3b377;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
2d1e0d35-9760-4d3e-8cb9-1a842c16564c;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
1693e107-cf2a-4d85-ae3a-fc011eb78b8b;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
26af6902-cadc-4373-9d42-04628dbb3292;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
918f27bd-63df-4cfb-914f-0d40edc6e03c;30/06/2022:18:32;PDF;xy0TM46UAhvfU;SOFWEB
71cc5c7b-9a27-42ff-91d1-5795bbe58ec1;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
2cf21cf5-411d-4509-98c5-36391898d717;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
af4afc70-8b9c-4725-b119-8279494b59d9;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
a644672a-e397-40f6-87c4-0787cd839dd0;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
860e6841-8c69-467e-b4bc-366ac9b0d9f9;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
ac426d33-0ed6-4247-89ea-7d2d2c4e1cd5;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
cc4503c6-c109-42d7-8831-998d20bfcd5c;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
6e46015e-fa55-4676-bb5f-095b7609a774;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
c9fea20b-0049-4341-9d9f-ebbd8d83db82;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
57950dc9-e00b-49b6-b6a0-a668a41ca6d5;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
474c6d4a-8e90-4781-a831-7f627c4151dc;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
8e7f2d8e-ab04-44b6-a306-07767c766dfa;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
035f597b-7cf7-4d5a-99d7-3b3098860b0a;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
de23cee7-704b-489a-b862-85cbb2e3c03e;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
62e2cd61-6d8f-47e7-a8a0-f87ee1b4bdda;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
b17ec4b1-a318-4d67-8bf2-e2471168c6fe;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
2da13140-939b-45de-9c49-b320643d05ab;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
d48bc92b-c5ea-4892-b02f-49a94071bf1e;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
65f9f877-8c24-46f4-9d21-879bb31a2670;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
b893d66c-a2dd-4260-831d-2a131bdaeb27;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
d4ab6373-4b8d-4dfe-bea5-b754c4c0dc4a;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
4470abe0-a29e-464c-b89a-92278ad4ed8e;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
e497bba1-3f59-4222-865d-afbb3cd4fbc6;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
2e7d45e2-ef9b-4c40-97f9-55429d0cc36c;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SGCE
e7bede86-cb39-4265-8f08-0cf919626729;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
f831ddac-c540-4fb9-b183-8b7a2e27bfe9;30/06/2022:18:33;PDF;xy0TM46UAhvfU;SOFWEB
