﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,RADIALISTA MACLEREVSKI,152,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,153,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,155,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,156,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,157,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,158,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,159,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,160,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,160,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,161,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,162,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,165,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,167,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,168,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,169,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,170,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,170,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,170,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,171,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,171,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,172,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,172,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,173,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,173,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,174,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,175,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,175,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,176,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,180,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,181,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,183,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,185,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,185,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,185,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,187,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,187,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,189,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,190,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,194,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,197,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,200,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,201,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,207,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,210,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,212,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,220,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,222,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,230,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,234,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,234,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,237,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,247,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,250,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,252,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,256,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,257,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,260,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,260,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,267,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,280,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,287,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,290,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,298,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,300,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,300,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,300,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,308,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,310,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,310,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,315,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,315,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,317,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,318,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,319,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,320,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,325,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,325,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,326,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,327,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,330,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,331,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,332,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,335,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,337,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,340,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,345,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,347,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,355,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,360,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,365,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,367,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,375,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,375,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,375,C,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,375,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,387,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,400,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,421,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,431,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,441,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,451,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,470,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,471,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,474,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,476,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,476,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,476,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,477,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,480,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,481,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,490,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,491,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,492,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,492,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,494,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,496,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,498,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,500,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,505,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,506,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,510,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,515,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,520,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,545,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,550,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,555,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,562,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,565,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,580,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,595,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,600,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,606,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,610,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,630,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,631,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,635,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,645,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,650,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,660,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,665,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,680,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,690,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,695,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,700,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,700,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,720,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,730,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,733,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,735,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,745,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,760,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,765,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,775,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,780,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,800,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1010,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1020,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1025,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1025,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1026,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1030,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1034,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1035,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1036,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1037,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1038,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1038,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1039,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1042,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1044,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1044,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1050,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1050,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1050,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1051,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1053,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1055,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1056,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1057,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1057,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1060,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1062,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1064,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1066,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1066,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1071,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1071,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1080,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1081,C,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1081,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1082,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1082,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1091,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1095,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1101,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1111,A,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1111,B,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1111,C,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1111,D,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1111,E,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1111,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1121,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1122,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1123,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1125,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1127,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1129,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
RUA,RUA,RADIALISTA MACLEREVSKI,1135,,Céu Azul,31578500,VENDA NOVA,MDSYS.SDO_GEOMETRY
