ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
38670;38250;RUA;JORDANIA;72.618;11.69;Real;LINESTRING (606181.87 7802265.31, 606113.34 7802289.33)
40859;108175;RUA;ALFREDO ALVES DE CASTRO;77.659;11.73;Real;LINESTRING (606676.97 7811552.55, 606682.85 7811547.80, 606690.16 7811539.84, 606699.30 7811532.23, 606707.94 7811521.56, 606713.52 7811511.40, 606722.11 7811491.06)
40860;107982;RUA;JOSE RAIMUNDO PINTO;51.051;10.79;Real;LINESTRING (606813.89 7811598.95, 606823.90 7811548.89)
40861;106126;RUA;WILTON MARQUES PEREIRA;84.372;12.11;Real;LINESTRING (607731.20 7811166.06, 607653.94 7811199.97)
40862;303284;RUA;ADILIO GREGORIO LOBAO;65.409;11.59;Real;LINESTRING (607707.71 7811301.73, 607732.21 7811297.47, 607762.89 7811289.47, 607771.71 7811290.05)
40863;106315;RUA;GERALDO PEDRO DOS SANTOS;59.147;12.6;Real;LINESTRING (607771.71 7811290.05, 607779.89 7811290.44, 607816.90 7811281.97, 607829.56 7811279.08)
40864;106315;RUA;GERALDO PEDRO DOS SANTOS;71.725;11.71;Real;LINESTRING (607854.22 7811273.51, 607923.98 7811256.80)
40865;106315;RUA;GERALDO PEDRO DOS SANTOS;25.284;12.6;Real;LINESTRING (607829.56 7811279.08, 607854.22 7811273.51)
40866;78080;RUA;VINTE E SEIS;46.515;10.0;Real;LINESTRING (608050.82 7811182.43, 608068.01 7811225.66)
40867;122810;RUA;JORNALISTA DJALMA ANDRADE;109.51;16.35;Real;LINESTRING (610780.41 7791470.26, 610760.73 7791470.00, 610739.50 7791468.77, 610718.26 7791464.66, 610690.30 7791458.05, 610673.17 7791451.90)
40868;17590;RUA;CORONEL ANTONIO LOPES COELHO;74.457;15.06;Real;LINESTRING (605256.41 7807417.47, 605330.46 7807425.26)
38786;122937;AVENIDA;ALTAMIRO AVELINO SOARES;49.754;41.38;Real;LINESTRING (604802.39 7801190.10, 604761.78 7801218.84)
38787;114897;RUA;JOAO BERNARDINO SANTOS;74.547;13.92;Real;LINESTRING (605368.61 7802583.50, 605346.06 7802512.44)
38788;114897;RUA;JOAO BERNARDINO SANTOS;73.635;12.07;Real;LINESTRING (605346.06 7802512.44, 605325.09 7802441.86)
38789;54958;RUA;POVOA DE VARZIM;70.206;11.86;Real;LINESTRING (605568.36 7802508.69, 605502.64 7802533.39)
38790;112848;RUA;JOSE RIBEIRO FILHO;47.652;11.77;Real;LINESTRING (605695.23 7802456.14, 605680.17 7802410.93)
38791;114985;RUA;ANA FERREIRA SILVA;77.261;12.24;Real;LINESTRING (605576.91 7802420.56, 605605.37 7802492.39)
38792;54958;RUA;POVOA DE VARZIM;40.448;12.6;Real;LINESTRING (605605.37 7802492.39, 605568.36 7802508.69)
38793;54958;RUA;POVOA DE VARZIM;70.508;11.85;Real;LINESTRING (605757.46 7802424.44, 605751.63 7802430.94, 605695.23 7802456.14)
38794;12192;RUA;AFONSO RASO;72.292;11.4;Real;LINESTRING (606230.93 7802398.90, 606163.51 7802424.99)
38795;12192;RUA;AFONSO RASO;80.008;11.9;Real;LINESTRING (606163.51 7802424.99, 606087.94 7802451.26)
38796;12192;RUA;AFONSO RASO;71.172;11.24;Real;LINESTRING (606298.26 7802375.82, 606230.93 7802398.90)
38797;10461;RUA;BRASILEIA;72.481;10.58;Real;LINESTRING (606278.83 7802535.86, 606346.85 7802510.82)
38798;10461;RUA;BRASILEIA;72.663;14.97;Real;LINESTRING (606346.85 7802510.82, 606415.30 7802486.44)
38799;15639;RUA;JOAO ANTONIO CARDOSO;65.192;14.86;Real;LINESTRING (606499.66 7802485.47, 606498.81 7802420.28)
38800;21106;RUA;CONCEICAO DO MATO DENTRO;52.547;11.5;Real;LINESTRING (606550.88 7802473.78, 606530.86 7802478.81, 606499.66 7802485.47)
38801;100536;RUA;CLOVIS MARTINS DE OLIVEIRA;114.128;12.05;Real;LINESTRING (603725.85 7807520.30, 603836.78 7807493.45)
38802;100678;RUA;ANA DE ALVARENGA CAMPOS;152.874;11.73;Real;LINESTRING (603859.64 7807562.91, 603915.60 7807705.17)
38803;102484;RUA;JOVINIANO LUCAS DE ALMEIDA;143.345;11.58;Real;LINESTRING (603929.45 7807542.43, 603978.66 7807677.06)
38804;35136;RUA;IZABEL BUENO;61.444;17.2;Real;LINESTRING (609892.50 7802853.57, 609911.97 7802911.85)
38805;111164;RUA;SARGENTO LEVY MACHADO;73.578;19.91;Real;LINESTRING (609911.97 7802911.85, 609984.32 7802898.47)
38806;35136;RUA;IZABEL BUENO;43.182;16.2;Real;LINESTRING (609911.97 7802911.85, 609923.29 7802953.52)
38807;60614;RUA;MATO VERDE;70.877;12.88;Real;LINESTRING (609993.21 7802941.90, 609923.29 7802953.52)
40961;18781;RUA;CRUCILANDIA;70.195;9.33;Real;LINESTRING (605871.55 7807693.12, 605866.68 7807763.14)
40962;16382;RUA;COMENDADOR ARTHUR VIANA;72.092;14.4;Real;LINESTRING (606784.44 7807817.84, 606852.92 7807795.32)
40963;16382;RUA;COMENDADOR ARTHUR VIANA;68.32;14.59;Real;LINESTRING (606852.92 7807795.32, 606917.35 7807772.60)
40964;41671;RUA;ERICO VERISSIMO;10.966;22.89;Real;LINESTRING (606865.70 7807669.40, 606861.67 7807659.20)
40965;21654;RUA;LIRICA;72.792;12.2;Real;LINESTRING (607187.31 7807647.00, 607124.80 7807675.88, 607120.94 7807676.62)
40966;50046;RUA;JANETE CLAIR;72.925;10.0;Real;LINESTRING (607196.44 7807837.97, 607174.19 7807791.69, 607165.71 7807771.85)
40967;44626;RUA;MARIO PEDERNEIRAS;86.258;9.66;Real;LINESTRING (607237.70 7807818.60, 607198.31 7807798.07, 607165.71 7807771.85)
40968;68934;RUA;NEWTON PINTO DE SOUZA;69.271;12.5;Real;LINESTRING (607290.50 7807691.52, 607321.23 7807753.60)
40969;7788;RUA;SAO BERNARDO DO CAMPO;69.716;10.33;Real;LINESTRING (606124.54 7809357.77, 606071.01 7809313.11)
40970;11984;RUA;CAMOES;72.233;17.8;Real;LINESTRING (606510.18 7806601.24, 606581.80 7806610.61)
40971;10459;RUA;BRASIL;71.522;10.31;Real;LINESTRING (606366.99 7806609.67, 606360.98 7806680.94)
40974;304737;RUA;QUATRO MIL E SESSENTA E SEIS;102.675;10.0;Interno;LINESTRING (616755.99 7798336.66, 616748.01 7798331.37, 616724.30 7798320.12, 616712.03 7798316.70, 616706.65 7798316.21, 616701.08 7798316.99, 616686.07 7798321.13, 616679.32 7798322.00, 616676.04 7798321.28, 616673.51 7798319.80, 616671.84 7798318.22, 616670.90 7798315.69, 616669.98 7798312.55, 616668.07 7798310.80, 616664.67 7798309.70)
40975;301650;BECO;CRISTIANO;24.228;1.0;Real;LINESTRING (614208.13 7794568.32, 614207.38 7794567.14, 614206.92 7794565.07, 614207.71 7794556.60, 614203.55 7794545.12)
40976;305275;TREVO;PILAR;74.183;12.0;Real;LINESTRING (608224.36 7788071.14, 608239.30 7788081.99, 608253.91 7788089.41, 608266.12 7788091.37, 608278.33 7788090.28, 608292.40 7788085.98)
40977;73579;RUA;VIVEIROS DE CASTRO;69.126;10.21;Real;LINESTRING (605467.06 7806768.79, 605535.76 7806776.41)
40978;12177;RUA;CAMPO DO MEIO;60.229;17.59;Real;LINESTRING (605587.82 7807527.02, 605580.87 7807522.96, 605573.51 7807518.89, 605564.64 7807515.04, 605560.14 7807512.83, 605553.55 7807513.27, 605531.20 7807515.64)
40979;16861;RUA;CONEGO TRINDADE;69.769;9.58;Real;LINESTRING (605702.98 7807606.62, 605696.69 7807676.10)
40980;16861;RUA;CONEGO TRINDADE;72.42;8.0;Real;LINESTRING (605707.51 7807534.34, 605702.98 7807606.62)
40981;54050;RUA;LIMEIRA;47.396;10.12;Real;LINESTRING (606383.29 7809272.27, 606413.92 7809236.10)
40982;66346;RUA;SOROCABA;70.729;10.2;Real;LINESTRING (606390.66 7809370.98, 606437.75 7809318.20)
40983;66346;RUA;SOROCABA;48.307;10.03;Real;LINESTRING (606437.75 7809318.20, 606468.80 7809281.20)
40984;99580;RUA;JOSE BENEVIDES DA SILVEIRA;53.652;13.46;Real;LINESTRING (606671.80 7809302.61, 606691.76 7809352.41)
40985;108525;RUA;EMIDIO FURTADO;51.897;8.94;Real;LINESTRING (606718.71 7809324.80, 606671.80 7809302.61)
40986;114018;RUA;IZAURA PEREIRA ALMEIDA;70.996;11.97;Real;LINESTRING (606771.38 7809277.20, 606718.71 7809324.80)
40987;99580;RUA;JOSE BENEVIDES DA SILVEIRA;76.065;19.57;Real;LINESTRING (606691.76 7809352.41, 606723.46 7809421.55)
40988;109354;PRACA;BENJAMIM FURTADO;38.577;10.86;Real;LINESTRING (606691.76 7809352.41, 606718.71 7809324.80)
38915;21106;RUA;CONCEICAO DO MATO DENTRO;21.92;11.5;Real;LINESTRING (606572.10 7802468.27, 606550.88 7802473.78)
38916;21106;RUA;CONCEICAO DO MATO DENTRO;55.507;18.3;Real;LINESTRING (606697.52 7802440.67, 606643.31 7802452.60)
38917;21106;RUA;CONCEICAO DO MATO DENTRO;21.048;18.29;Real;LINESTRING (606643.31 7802452.60, 606622.77 7802457.16)
38918;35136;RUA;IZABEL BUENO;21.756;14.83;Real;LINESTRING (609973.48 7804028.87, 609984.33 7804047.73)
38919;35136;RUA;IZABEL BUENO;32.385;14.84;Real;LINESTRING (609963.37 7803998.35, 609967.56 7804017.00, 609973.48 7804028.87)
38920;11694;RUA;CALUNGA;82.245;10.4;Real;LINESTRING (609963.37 7803998.35, 609887.83 7804030.87)
38921;35136;RUA;IZABEL BUENO;12.978;14.83;Real;LINESTRING (609984.33 7804047.73, 609991.01 7804058.86)
51080;302174;RUA;CANTINHO DO CEU;113.708;10.72;Real;LINESTRING (603726.50 7797185.78, 603729.88 7797189.14, 603732.34 7797196.05, 603730.87 7797204.17, 603725.57 7797211.26, 603711.10 7797221.69, 603685.60 7797238.02, 603655.09 7797257.83)
51081;302176;BECO;MINAS NOVAS;47.624;2.03;Real;LINESTRING (603767.48 7797257.69, 603768.00 7797259.83, 603768.34 7797263.51, 603768.66 7797265.44, 603768.96 7797268.75, 603769.35 7797273.44, 603769.97 7797274.83, 603770.50 7797278.33, 603771.24 7797283.39, 603776.19 7797282.42, 603781.51 7797293.75, 603783.52 7797297.22)
51082;67512;AVENIDA;TERESA CRISTINA;9.663;47.0;Real;LINESTRING (607757.70 7796897.21, 607748.81 7796893.42)
51083;302175;RUA;DO ATERRO;35.158;11.37;Real;LINESTRING (603676.62 7797312.96, 603673.50 7797318.37, 603655.52 7797341.01)
51084;301119;BECO;SANTA LUZIA;92.444;2.9;Real;LINESTRING (604524.83 7794015.54, 604532.37 7794014.47, 604537.08 7794006.48, 604538.97 7794000.73, 604539.78 7794000.57, 604541.98 7793996.33, 604543.77 7793991.53, 604545.80 7793987.61, 604547.59 7793984.58, 604550.27 7793979.81, 604551.94 7793977.97, 604553.80 7793976.50, 604558.34 7793972.23, 604559.43 7793971.54, 604562.12 7793967.45, 604566.18 7793969.19, 604569.28 7793963.72, 604571.18 7793958.35, 604571.19 7793954.53, 604573.40 7793946.98)
51085;301128;BECO;SOUZA;43.833;1.0;Real;LINESTRING (604469.17 7793952.06, 604483.37 7793945.02, 604489.74 7793941.11, 604496.38 7793936.91, 604507.12 7793930.22)
51086;16685;RUA;CONDE DE PALMA;33.633;12.41;Real;LINESTRING (604481.94 7793983.18, 604469.17 7793952.06)
51087;301168;BECO;SAO ROQUE;10.735;1.5;Real;LINESTRING (604575.57 7793838.90, 604576.26 7793849.62)
51088;170283;RUA;SAO GERALDO;6.344;7.5;Real;LINESTRING (604721.78 7793815.79, 604725.82 7793810.91)
51089;170296;RUA;SANTO INACIO;4.386;5.0;Real;LINESTRING (604919.04 7793538.34, 604920.07 7793534.07)
51090;170296;RUA;SANTO INACIO;11.588;2.03;Real;LINESTRING (604895.73 7793660.50, 604899.51 7793649.54)
51091;301555;RUA;DOUTOR DELIO TAVARES;1.497;2.81;Real;LINESTRING (613374.08 7795111.51, 613372.60 7795111.78)
51092;304279;RUA;SANTA TEREZINHA;33.733;4.3;Real;LINESTRING (602675.84 7786747.69, 602660.69 7786738.42, 602648.67 7786727.90)
51094;304267;RUA;DA HORTA;29.477;8.1;Real;LINESTRING (602472.88 7786703.64, 602460.38 7786676.94)
47382;311763;BECO;ALEXANDRE;68.84;1.2;Real;LINESTRING (607641.08 7792392.44, 607644.65 7792398.54, 607658.49 7792425.06, 607650.50 7792432.31, 607657.51 7792452.17)
47386;303965;VIA DE PEDESTRE;TRES MIL TREZENTOS E TRINTA;25.28;5.5;Real;LINESTRING (601857.38 7788688.17, 601881.88 7788694.40)
47387;22300;RUA;GERALDO MOREIRA DA SILVA;72.389;11.38;Real;LINESTRING (602740.79 7788604.74, 602748.88 7788676.68)
47388;22300;RUA;GERALDO MOREIRA DA SILVA;65.464;11.37;Real;LINESTRING (602749.97 7788687.96, 602757.43 7788753.00)
47390;22300;RUA;GERALDO MOREIRA DA SILVA;10.504;12.38;Real;LINESTRING (602767.12 7788862.91, 602773.88 7788870.95)
47391;22300;RUA;GERALDO MOREIRA DA SILVA;78.728;12.38;Real;LINESTRING (602760.41 7788784.51, 602765.27 7788825.44, 602767.12 7788862.91)
47392;301545;BECO;DOUTOR MARTINS;62.593;3.97;Real;LINESTRING (613605.07 7795324.80, 613600.85 7795322.36, 613597.13 7795321.22, 613595.06 7795320.29, 613597.55 7795309.25, 613600.07 7795300.73, 613601.55 7795294.53, 613603.12 7795291.81, 613592.90 7795288.08, 613582.95 7795283.48)
47393;83107;RUA;E;117.302;15.0;Real;LINESTRING (613570.29 7795424.01, 613577.70 7795420.01, 613638.04 7795388.21, 613660.51 7795373.21, 613667.06 7795368.21, 613671.34 7795364.88)
47396;9884;RUA;BOLIVIA;70.427;12.59;Real;LINESTRING (610939.04 7793409.51, 610942.88 7793395.10, 610943.51 7793382.29, 610941.70 7793368.84, 610937.22 7793355.07, 610930.64 7793341.99)
47397;47996;AVENIDA;NOSSA SENHORA DO CARMO;9.32;50.64;Real;LINESTRING (611009.36 7793304.05, 611004.89 7793295.87)
47398;6400;RUA;ASSUNCAO;63.813;13.8;Real;LINESTRING (611084.18 7793282.71, 611100.69 7793279.11, 611146.38 7793268.45)
47399;6400;RUA;ASSUNCAO;31.0;14.03;Real;LINESTRING (611146.38 7793268.45, 611176.16 7793259.86)
47401;6400;RUA;ASSUNCAO;41.873;14.2;Real;LINESTRING (611176.16 7793259.86, 611216.76 7793249.59)
47402;37434;PRACA;DOUTOR JOAO ALBINO DE ALMEIDA;77.447;12.16;Real;LINESTRING (611370.29 7793402.91, 611374.26 7793389.62, 611376.84 7793385.90, 611382.50 7793380.25, 611388.01 7793376.04, 611392.80 7793375.02, 611398.02 7793374.59, 611404.67 7793374.68, 611415.71 7793378.79, 611428.19 7793388.08)
47403;15121;RUA;CHICAGO;29.405;14.2;Real;LINESTRING (611370.29 7793402.91, 611398.67 7793395.22)
38671;38250;RUA;JORDANIA;78.555;11.96;Real;LINESTRING (606113.34 7802289.33, 606039.51 7802316.17)
38672;129788;RUA;HILDEBRANDO DE OLIVEIRA;179.371;10.68;Real;LINESTRING (606500.80 7806696.03, 606482.12 7806874.43)
38673;129788;RUA;HILDEBRANDO DE OLIVEIRA;124.871;10.0;Real;LINESTRING (606482.12 7806874.43, 606471.64 7806998.86)
38674;129788;RUA;HILDEBRANDO DE OLIVEIRA;95.256;10.24;Real;LINESTRING (606510.18 7806601.24, 606500.80 7806696.03)
38675;38815;RUA;ANITA BLUMBERG;78.593;8.82;Real;LINESTRING (605994.69 7802933.18, 606042.63 7802995.46)
38676;87136;AVENIDA;SICILIA;81.053;23.94;Real;LINESTRING (605897.24 7802990.91, 605848.02 7803055.31)
38677;84330;RUA;CAPRI;68.468;15.0;Real;LINESTRING (606001.41 7803050.13, 606042.63 7802995.46)
38678;93987;RUA;FORLUMINAS;70.288;9.91;Real;LINESTRING (606451.79 7802907.10, 606383.13 7802892.07)
38679;93987;RUA;FORLUMINAS;15.203;9.9;Real;LINESTRING (606383.13 7802892.07, 606368.22 7802889.10)
38680;93987;RUA;FORLUMINAS;71.794;9.76;Real;LINESTRING (606521.74 7802923.27, 606451.79 7802907.10)
38681;93987;RUA;FORLUMINAS;70.148;9.87;Real;LINESTRING (606590.33 7802937.98, 606521.74 7802923.27)
38682;93987;RUA;FORLUMINAS;69.729;9.54;Real;LINESTRING (606658.66 7802951.86, 606590.33 7802937.98)
38683;82996;RUA;EXPEDICIONARIO NORALDINO ROSA DOS SANTOS;61.689;16.01;Real;LINESTRING (606823.54 7802871.38, 606761.85 7802871.75)
38684;82996;RUA;EXPEDICIONARIO NORALDINO ROSA DOS SANTOS;43.125;15.61;Real;LINESTRING (606761.85 7802871.75, 606718.74 7802872.92)
38685;104262;RUA;E;85.446;11.82;Interno;LINESTRING (608429.61 7802841.04, 608374.94 7802906.70)
38686;104322;AVENIDA;A;83.481;37.0;Interno;LINESTRING (608558.75 7802947.98, 608506.00 7803012.67)
38687;8853;RUA;BELA CRUZ;75.97;13.58;Real;LINESTRING (609520.92 7802922.22, 609593.27 7802899.04)
38688;9783;RUA;BOAVENTURA;102.541;16.22;Real;LINESTRING (609738.34 7802867.94, 609666.39 7802941.01)
38689;7790;TRAVESSA;DOIS MIL CENTO E VINTE SEIS;32.242;3.26;Real;LINESTRING (606556.50 7800787.64, 606588.74 7800787.78)
39171;116101;AVENIDA;SEBASTIAO DE BRITO;62.327;11.0;Real;LINESTRING (611541.86 7803807.73, 611551.42 7803832.95, 611572.36 7803861.43)
39172;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;69.313;24.73;Real;LINESTRING (604413.46 7804121.86, 604459.57 7804070.11)
39173;115279;AVENIDA;ORSI CONCEICAO MINAS;69.469;26.43;Real;LINESTRING (604624.57 7803963.33, 604555.21 7803967.13)
39174;128804;PRACA;DA HIPICA;53.213;17.25;Real;LINESTRING (604514.52 7803990.98, 604521.50 7803994.05, 604532.91 7803992.34, 604549.31 7803977.53, 604555.21 7803967.13)
39175;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;97.731;25.47;Real;LINESTRING (604459.57 7804070.11, 604503.03 7804021.06, 604514.52 7803990.98)
39176;51657;RUA;PADRE PEDRO PINTO;288.442;18.05;Real;LINESTRING (608913.72 7808708.50, 608748.27 7808803.81, 608661.82 7808848.91)
39177;70413;RUA;BERNARDO FERREIRA DA CRUZ;189.395;14.02;Real;LINESTRING (609964.58 7808401.20, 609838.08 7808415.66, 609776.41 7808422.71)
39178;99800;RUA;ALBERTO DE FREITAS RAMOS;250.573;9.86;Real;LINESTRING (606228.09 7809853.12, 606478.34 7809840.49)
39179;93785;ALAMEDA;LIDIO DE FREITAS RAMOS;281.32;13.0;Real;LINESTRING (606482.74 7809909.72, 606220.62 7809924.63, 606214.07 7809942.23)
39180;83642;RUA;BUDAPESTE;295.951;12.23;Real;LINESTRING (608056.77 7809886.86, 608033.90 7809873.80, 608005.57 7809857.63, 607973.16 7809840.69, 607944.53 7809834.85, 607917.66 7809835.43, 607888.54 7809840.87, 607872.67 7809845.31, 607827.45 7809874.36, 607792.21 7809901.50)
39181;11537;RUA;ANTONIO RODRIGUES FROES;343.345;10.62;Real;LINESTRING (607611.32 7809365.78, 607440.90 7809338.57, 607374.29 7809330.64, 607361.68 7809327.59, 607346.85 7809321.75, 607281.82 7809284.84)
39182;51657;RUA;PADRE PEDRO PINTO;258.318;24.5;Real;LINESTRING (607323.52 7809875.85, 607281.70 7809879.53, 607205.21 7809886.06, 607138.61 7809891.18, 607065.91 7809894.42)
39183;114364;RUA;ALOISIO ARAGAO VILLAR;178.545;13.0;Real;LINESTRING (604104.22 7806711.80, 604079.78 7806858.61, 604074.44 7806887.84)
39184;114392;RUA;CARLOS LACERDA;114.116;14.68;Real;LINESTRING (604104.22 7806711.80, 604218.21 7806706.47)
38808;91156;RUA;RITA NUNES LEITE;44.332;12.15;Real;LINESTRING (609984.32 7802898.47, 609993.21 7802941.90)
38809;91156;RUA;RITA NUNES LEITE;41.683;11.13;Real;LINESTRING (609993.21 7802941.90, 610000.43 7802982.95)
38810;111209;RUA;CURUPIRA;75.788;12.72;Real;LINESTRING (610095.34 7802878.13, 610085.99 7802875.35, 610079.50 7802870.81, 610066.63 7802857.37, 610033.18 7802836.35)
38811;41568;RUA;GERALDO BERNARDO DA SILVA;49.9;11.05;Real;LINESTRING (602658.66 7803149.79, 602635.24 7803193.85)
38812;41495;RUA;CECILIA MAGALHAES GOMES;51.504;9.6;Real;LINESTRING (602708.07 7803054.96, 602666.17 7803025.00)
38813;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;54.755;12.95;Real;LINESTRING (603014.32 7803059.34, 602973.21 7803095.51)
38814;53390;AVENIDA;ANTONIO FRANCISCO LISBOA;54.249;13.3;Real;LINESTRING (602973.21 7803095.51, 602933.99 7803132.99)
38815;41441;RUA;THEREZINHA MARTINS RABELO;49.441;10.99;Real;LINESTRING (602881.10 7803047.36, 602857.92 7803091.03)
38816;41441;RUA;THEREZINHA MARTINS RABELO;36.809;8.13;Real;LINESTRING (602857.92 7803091.03, 602840.34 7803123.37)
38817;41470;RUA;ARACY GUIMARAES ROSA;54.708;10.2;Real;LINESTRING (602840.34 7803123.37, 602836.23 7803101.75, 602822.79 7803071.94)
38818;41340;RUA;EVELYNE PAPE SINGER;39.978;7.37;Real;LINESTRING (602857.92 7803091.03, 602822.79 7803071.94)
39293;302777;BECO;IBIA;18.104;5.0;Real;LINESTRING (609898.62 7798461.23, 609892.80 7798465.29, 609890.46 7798470.46, 609891.61 7798475.67)
39294;41785;RUA;JULIO RODRIGUES DE MIRANDA;86.627;11.18;Real;LINESTRING (602541.27 7802934.03, 602500.34 7803010.38)
39295;41495;RUA;CECILIA MAGALHAES GOMES;52.956;10.61;Real;LINESTRING (602456.40 7802876.50, 602410.68 7802849.79)
39296;41110;RUA;MARIA DA MATTA CASTRO;52.965;11.21;Real;LINESTRING (602537.07 7802870.19, 602517.42 7802880.69, 602504.89 7802894.07, 602499.79 7802905.33)
39297;41820;RUA;DEZ;48.531;10.82;Real;LINESTRING (602410.68 7802849.79, 602389.30 7802893.36)
39298;41495;RUA;CECILIA MAGALHAES GOMES;50.444;11.1;Real;LINESTRING (602541.27 7802934.03, 602499.79 7802905.33)
39299;41495;RUA;CECILIA MAGALHAES GOMES;52.091;10.56;Real;LINESTRING (602499.79 7802905.33, 602456.40 7802876.50)
39300;41110;RUA;MARIA DA MATTA CASTRO;16.457;11.06;Real;LINESTRING (602455.71 7802986.64, 602447.59 7803000.96)
39301;41628;RUA;GERALDO LUDOVICO;50.558;9.97;Real;LINESTRING (602500.34 7803010.38, 602455.71 7802986.64)
39302;41628;RUA;GERALDO LUDOVICO;50.558;9.97;Real;LINESTRING (602455.71 7802986.64, 602410.27 7802964.46)
39303;53510;RUA;JOINVILLE;93.841;15.63;Real;LINESTRING (606581.80 7806610.61, 606579.93 7806621.01, 606572.19 7806685.44, 606570.28 7806703.72)
39304;41211;RUA;LETA DE SOUZA ALVES;52.406;11.15;Real;LINESTRING (602681.81 7802887.01, 602635.75 7802862.01)
39305;41495;RUA;CECILIA MAGALHAES GOMES;52.097;10.2;Real;LINESTRING (602583.45 7802964.61, 602541.27 7802934.03)
39306;41470;RUA;ARACY GUIMARAES ROSA;84.219;11.37;Real;LINESTRING (602606.57 7802917.75, 602537.07 7802870.19)
39307;41470;RUA;ARACY GUIMARAES ROSA;53.381;11.32;Real;LINESTRING (602649.73 7802949.17, 602606.57 7802917.75)
39308;41470;RUA;ARACY GUIMARAES ROSA;50.574;11.71;Real;LINESTRING (602690.88 7802978.57, 602649.73 7802949.17)
39309;41211;RUA;LETA DE SOUZA ALVES;50.534;11.03;Real;LINESTRING (602726.82 7802909.97, 602681.81 7802887.01)
39310;41495;RUA;CECILIA MAGALHAES GOMES;51.579;9.3;Real;LINESTRING (602666.17 7803025.00, 602624.39 7802994.76)
39311;41495;RUA;CECILIA MAGALHAES GOMES;50.847;9.95;Real;LINESTRING (602624.39 7802994.76, 602583.45 7802964.61)
39312;94431;RUA;LUIZ LOPES;29.804;7.2;Real;LINESTRING (606285.58 7801112.21, 606295.22 7801106.17, 606299.42 7801098.57, 606302.69 7801089.39)
39313;303699;BECO;OITO;48.805;1.24;Real;LINESTRING (606347.70 7801070.75, 606340.38 7801074.72, 606328.18 7801078.66, 606302.69 7801089.39)
39314;94416;RUA;ETEL NOGUEIRA DE SA;69.967;10.51;Real;LINESTRING (606424.70 7801152.98, 606427.14 7801135.89, 606426.22 7801118.37, 606422.94 7801083.37)
38922;98432;PRACA;MANOEL DOS REIS FILHO;100.127;9.71;Real;LINESTRING (610079.10 7804134.13, 610070.58 7804109.04, 610021.38 7804077.28, 610006.80 7804081.11)
38923;98432;PRACA;MANOEL DOS REIS FILHO;60.382;11.41;Real;LINESTRING (610006.80 7804081.11, 610012.27 7804091.60, 610028.62 7804108.30, 610028.46 7804133.48)
38924;116473;RUA;ERASMO FIGUEIREDO SILVA;63.846;12.47;Real;LINESTRING (610136.33 7803989.56, 610195.91 7803966.60)
38925;105583;RUA;JONAS LINS DE OLIVEIRA;64.965;13.12;Real;LINESTRING (610560.76 7804147.31, 610548.87 7804083.44)
38926;105583;RUA;JONAS LINS DE OLIVEIRA;73.307;11.38;Real;LINESTRING (610548.87 7804083.44, 610533.49 7804011.77)
38927;79534;PRACA;PEDRO CELSO ABREU;24.669;8.82;Real;LINESTRING (610693.12 7804032.56, 610686.60 7804036.82, 610683.79 7804042.36, 610683.12 7804047.81, 610684.05 7804052.91)
38928;79534;PRACA;PEDRO CELSO ABREU;19.961;8.82;Real;LINESTRING (610710.56 7804040.02, 610705.41 7804035.29, 610698.69 7804032.22, 610693.12 7804032.56)
38929;79534;PRACA;PEDRO CELSO ABREU;41.799;8.83;Real;LINESTRING (610684.05 7804052.91, 610688.05 7804056.49, 610692.39 7804058.45, 610696.82 7804059.13, 610702.52 7804058.02, 610706.53 7804055.89, 610709.59 7804050.75, 610710.73 7804045.80, 610710.56 7804040.02)
38930;116284;RUA;BOLIVAR MINEIRO;60.116;12.5;Real;LINESTRING (610677.86 7803974.41, 610693.12 7804032.56)
38931;59457;RUA;ROVIGO;61.282;13.17;Real;LINESTRING (606561.76 7804232.71, 606556.26 7804228.28, 606526.76 7804187.78, 606523.20 7804185.73)
38932;114903;RUA;GASPARINO CARVALHO SILVA;99.379;14.13;Real;LINESTRING (605428.37 7802323.02, 605446.89 7802293.91, 605460.66 7802275.90, 605487.22 7802243.11)
38933;114985;RUA;ANA FERREIRA SILVA;72.571;12.38;Real;LINESTRING (605549.65 7802353.30, 605576.91 7802420.56)
38934;112848;RUA;JOSE RIBEIRO FILHO;39.545;13.17;Real;LINESTRING (605637.18 7802283.70, 605624.88 7802246.12)
38935;112848;RUA;JOSE RIBEIRO FILHO;32.663;12.22;Real;LINESTRING (605647.40 7802314.72, 605637.18 7802283.70)
38936;112848;RUA;JOSE RIBEIRO FILHO;71.522;12.14;Real;LINESTRING (605668.99 7802382.91, 605647.40 7802314.72)
38937;35278;RUA;ANTONIO AUGUSTO DE CARVALHO;115.678;12.11;Real;LINESTRING (605942.80 7802273.76, 605889.12 7802293.70, 605858.82 7802343.64)
38938;15289;RUA;FERNANDO MAGALHAES GOMES;64.86;12.77;Real;LINESTRING (608858.11 7805965.02, 608885.68 7806023.73)
