﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"507122","970004 011 0015","190153100040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","130.91","CASA","RESIDENCIAL","P2","2","1","RUA","COLONIA","13","31620490","VN114","FRENTE","POLYGON ((607986.94 7810221,607981.06 7810220,607978.4 7810219.5,607972.5 7810218.5,607972.2 7810218.5,607968.8 7810217,607961.2 7810213.5,607952 7810209,607957.4 7810197.5,607965.6 7810201.5,607968.94 7810203,607984.56 7810210.5,607985.2 7810213.5,607986.1 7810217.5,607986.6 7810219.5,607986.94 7810221))"
"507303","975007 011 0012","210607000420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","207.92","CASA","RESIDENCIAL","P1","2","1","AVE","ELIAS ANTONIO ISSA","312","31570010","VN304","FRENTE","POLYGON ((607368.7 7809470.5,607355.75 7809494.5,607354.1 7809497.5,607353.9 7809498,607351.9 7809496.5,607349.25 7809495,607343.5 7809492,607343.9 7809491.5,607347.1 7809486,607347.4 7809485.5,607353.94 7809475,607359.8 7809465.5,607368.7 7809470.5))"
"507305","988052 036 0017","210272200530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ALICE MARQUES","","31580090","VN211","DEMAIS CASOS","POLYGON ((604900.94 7808174,604898.94 7808175,604873.3 7808184,604873.1 7808183.5,604869.25 7808172,604865.7 7808161.5,604869.94 7808160,604893.4 7808152,604900.94 7808174))"
"507307","988002 010 0015","210237200110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","540","414.17","CASA","RESIDENCIAL","P5","1","1","RUA","JOSE JOAQUIM DOS SANTOS","457","31540524","VN216","FRENTE","POLYGON ((605349.6 7806864.5,605348.94 7806873,605348.5 7806879,605340.7 7806878,605328.1 7806876.5,605320.8 7806875.5,605306.44 7806874,605304.25 7806873.5,605304.9 7806868.5,605305.25 7806866.5,605306.06 7806859.5,605307.6 7806860,605311.6 7806860.5,605315.1 7806860.5,605316.06 7806861,605320.6 7806861.5,605322.44 7806861.5,605331.7 7806862.5,605334.1 7806863,605345.1 7806864,605349.6 7806864.5))"
"507439","988138 013C0014","210325900285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","314.55","176","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA HORTA FONTOURA","236","31578650","VN211","FRENTE","POLYGON ((604092.94 7808587,604092.4 7808598.5,604092.1 7808600.5,604092 7808602,604091.94 7808602.5,604085.1 7808603.5,604070.25 7808606,604069.8 7808602.5,604068.44 7808592,604092.94 7808587))"
"507446","969150 005 0029","190630500525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","131","LOJA","NAO RESIDENCIAL","P3","2","0.188218","AVE","JOAQUIM ABEL COELHO","75","31652290","VN125","LOJA COMUM","POLYGON ((606603.9 7812082,606600.4 7812093.5,606599.75 7812093,606585.2 7812088.5,606580.06 7812086.5,606579.1 7812086,606570.8 7812083.5,606572.2 7812079.5,606572.44 7812078.5,606574.75 7812072,606576.2 7812072.5,606584.25 7812075,606603.9 7812082))"
"507609","915106 027 002X","210161600360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","134","LOJA","NAO RESIDENCIAL","P3","2","0.283298","RUA","CORONEL ANTONIO LOPES COELHO","259","31540380","VN217","LOJA COMUM","POLYGON ((606049.6 7807460.5,606048.9 7807468.5,606048.75 7807469.5,606046.8 7807490.5,606034.94 7807489,606037.8 7807459,606049.6 7807460.5))"
"507610","988094 008 0087","210713300085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","52.83","CASA","RESIDENCIAL","P3","1","0.118456","RUA","EURIPEDES TRINDADE REZENDE","108","31580120","VN211","FRENTE","POLYGON ((604780 7808281,604765.56 7808286.5,604763.25 7808279.5,604755.1 7808255,604754.7 7808253.5,604755.1 7808253.5,604768.2 7808248.5,604771.44 7808257.5,604780 7808281))"
"507612","320011 014 0029","200151200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","100.74","CASA","RESIDENCIAL","P3","1","0.310454","RUA","CENTRAL","328","31550400","VN219","FRENTE","POLYGON ((606060.06 7806214,606057.44 7806238,606042.5 7806236.5,606045.1 7806212.5,606056.25 7806213.5,606060.06 7806214))"
"507613","320011 014 0037","200151200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","63.06","CASA","RESIDENCIAL","P3","1","0.194335","RUA","CENTRAL","330","31550400","VN219","FRENTE","POLYGON ((606060.06 7806214,606057.44 7806238,606042.5 7806236.5,606045.1 7806212.5,606056.25 7806213.5,606060.06 7806214))"
"507618","975015 032A0012","210580600420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","258","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA DE LOURDES FARIA","423","31570390","VN304","ALINHAMENTO","POLYGON ((607195.5 7809785.5,607189.6 7809787.5,607185.1 7809774,607183.6 7809769.5,607180.44 7809759.5,607183.5 7809758.5,607185.94 7809757.5,607187.75 7809763,607192.7 7809777,607195.5 7809785.5))"
"507791","900005 007 0018","190792900380","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","712","965","LOJA","NAO RESIDENCIAL","P3","18","1","AVE","VILARINHO","1581","31615959","VN316","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((609304.56 7808753,609295.7 7808758.5,609267.4 7808712.5,609264.8 7808708.5,609274.1 7808702.5,609304.56 7808753))"
"507792","900025 001 0011","190404800100","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1962.06","3471.25","LOJA","NAO RESIDENCIAL","P4","8","1","AVE","VILARINHO","1101","31615250","VN316","LOJA COMUM","POLYGON ((609660.2 7808306,609658.25 7808310,609655.1 7808316.5,609653.7 7808319.5,609653.1 7808320.5,609652.4 7808322,609651.44 7808324,609649.06 7808329,609645.7 7808336,609638.3 7808330.5,609635.6 7808328.5,609623.2 7808319,609617.1 7808314.5,609612.44 7808310.5,609601.1 7808301.5,609596.44 7808298,609611.75 7808281.5,609624.8 7808270.5,609628.1 7808267.5,609630.5 7808270.5,609632 7808272,609633.44 7808274,609634.3 7808275,609649.8 7808293.5,609660.2 7808306))"
"507793","863107 022 0012","210106400130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","427","50.49","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DOUTOR ALBERTO CAMBRAIA DE ABREU","60","31530430","VN311","FRENTE","POLYGON ((606448.25 7807414,606446.75 7807419,606444.3 7807427,606443.44 7807430,606439 7807445,606438.25 7807447.5,606423.8 7807443.5,606415.56 7807441,606416.1 7807439,606416.3 7807438.5,606418.8 7807430,606419.06 7807429,606421.94 7807419.5,606425.75 7807406.5,606426.44 7807407,606431.25 7807408.5,606432.4 7807409,606433.3 7807409,606435.6 7807410,606442.1 7807412,606442.7 7807412,606448.25 7807414))"
"507794","863006 029 0021","190126700375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","180","153.1","CASA","RESIDENCIAL","P3","1","1","RUA","VISCONDE DE TAUNAY","881","31525020","VN312","DEMAIS CASOS","POLYGON ((607677.06 7808050,607674.3 7808054.5,607673.75 7808055,607653.56 7808042.5,607653.2 7808042.5,607651.25 7808041,607648.9 7808039.5,607651.94 7808034,607655.5 7808036.5,607656.5 7808037,607657.94 7808038,607661.2 7808040,607673.4 7808047.5,607677.06 7808050))"
"507795","863016 010 0014","210054000085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","186","CASA","RESIDENCIAL","P3","1","0.673913","RUA","MINISTRO OLIVEIRA SALAZAR","270","31525000","VN312","","POLYGON ((607864.3 7807550,607863 7807552,607858.75 7807559,607857.75 7807561,607846.8 7807554,607844.6 7807552.5,607834.5 7807546,607832.4 7807544.5,607838.5 7807534.5,607840.56 7807536,607855.2 7807544.5,607864.3 7807550))"
"507798","890035 007 001X","190144300115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","343.7","CASA","RESIDENCIAL","P3","3","1","RUA","CADIZ","46","31620350","VN118","ALINHAMENTO","POLYGON ((608132.6 7809725,608127.4 7809725.5,608123.3 7809726,608116.6 7809727,608114.4 7809727,608104.2 7809728.5,608103.1 7809728.5,608102.1 7809722.5,608101.3 7809717.5,608101.2 7809717,608113.3 7809715,608114.2 7809715,608126.06 7809713,608126.75 7809713,608130.4 7809712.5,608132.25 7809722.5,608132.6 7809725))"
"680413","908084 301 2669","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
"680414","908094 032 0565","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","56.61","APARTAMENTO","RESIDENCIAL","P3","1","0.007667","RUA","DOUTOR ALVARO CAMARGOS","230","31515200","VN329","FRENTE","POLYGON ((609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5))"
"680415","908094 032 0867","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","56.61","APARTAMENTO","RESIDENCIAL","P3","1","0.007667","RUA","DOUTOR ALVARO CAMARGOS","250","31515200","VN329","FRENTE","POLYGON ((609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5))"
"680416","908068 043 0015","190019100255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","170.06","CASA","RESIDENCIAL","P3","1","0.864775","RUA","ARI VEIGA PINTO","258","31515280","VN324","FUNDOS","POLYGON ((608469.2 7807636.5,608462.4 7807642,608460.2 7807644,608459.7 7807644.5,608459 7807643.5,608457.06 7807641.5,608454.4 7807638,608454.25 7807637.5,608450 7807632.5,608446.75 7807628.5,608445.25 7807626.5,608443.75 7807624.5,608440.75 7807621,608450.1 7807613.5,608454.75 7807619.5,608455.06 7807619.5,608456 7807621,608460.75 7807626.5,608465.25 7807632,608465.56 7807632.5,608469.2 7807636.5))"
"680417","908068 044 0052","190019100295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","74","APARTAMENTO","RESIDENCIAL","P3","1","0.1889","RUA","ARI VEIGA PINTO","268","31515280","VN324","DEMAIS CASOS","POLYGON ((608450 7807632.5,608447.4 7807634.5,608444.94 7807636.5,608442.25 7807639,608439.5 7807641,608434.25 7807645.5,608433.75 7807646,608431.56 7807647.5,608422.2 7807636.5,608424.5 7807634.5,608427.7 7807632,608430.7 7807629.5,608433.56 7807627,608440.75 7807621,608443.75 7807624.5,608445.25 7807626.5,608446.75 7807628.5,608450 7807632.5))"
"680418","908075 001 0018","191065800010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","432","118","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO SAMAHA","278","31515250","VN325","DEMAIS CASOS","POLYGON ((608649.44 7807240,608633.44 7807236,608612 7807231.5,608614.7 7807219.5,608640.44 7807226.5,608645.4 7807227.5,608649.44 7807240))"
"677846","863058 007 0033","210036400370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4928","81.16","APARTAMENTO","RESIDENCIAL","P3","1","0.0238","RUA","DOS TUMUCUMAQUES","120","31530180","VN312","DEMAIS CASOS","POLYGON ((607080 7806966,607079.06 7806969.5,607074 7806983.5,607059.94 7807025.5,607058.2 7807025,607047 7807021.5,607038.3 7807018.5,607029.9 7807015.5,607023.4 7807013.5,607022.2 7807013,607011.9 7807009.5,607001.44 7807006.5,606999.25 7807005.5,607003.1 7806991.5,607004.06 7806991.5,607028.3 7806999.5,607031.94 7807000.5,607034.5 7807001,607039.5 7806987,607044.6 7806972.5,607042 7806971.5,607039.56 7806970.5,607030.2 7806967.5,607027.3 7806966.5,607013.2 7806962,607015.8 7806956,607017.8 7806951,607023.44 7806936,607026.56 7806931,607034.1 7806921.5,607053.9 7806941.5,607058.44 7806945.5,607069.1 7806956,607080 7806966))"
"679697","979087W001 001X","191044300020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","344","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SETE DE OUTUBRO","","31640565","VN110","TERRITORIAL","POLYGON ((607290.5 7811239.5,607271.75 7811268,607262 7811259,607280.7 7811232,607290.5 7811239.5))"
"677723","863053 026A0013","210038000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","240.72","197.76","CASA","RESIDENCIAL","P3","1","1","RUA","DOS MAIAS","90","31530110","VN312","FRENTE","POLYGON ((607228.1 7807236.5,607226.56 7807237.5,607223.75 7807239,607214.4 7807245,607211.06 7807247,607207.25 7807249.5,607203.94 7807251.5,607200.4 7807254,607199.75 7807253,607196.1 7807246,607199.2 7807244,607199.7 7807244,607201.94 7807242.5,607205.94 7807240.5,607208.3 7807239,607210.5 7807238,607214.5 7807235.5,607217 7807234,607219.2 7807233,607220.94 7807232,607222.06 7807231.5,607224.5 7807230,607228.1 7807236.5))"
"677728","863052 022 0013","210035100095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","481","230","CASA","RESIDENCIAL","P3","1","1","RUA","DOS CANOEIROS","185","31530230","VN312","DEMAIS CASOS","POLYGON ((607044.56 7807155.5,607036.7 7807182,607036.4 7807183,607035.4 7807186.5,607032.94 7807185.5,607032.44 7807185.5,607023.44 7807182.5,607022.2 7807182.5,607019.9 7807181.5,607023 7807173,607031.4 7807150,607044.06 7807155.5,607044.56 7807155.5))"
"677729","863052 027 0016","210035100025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","489","207.07","CASA","RESIDENCIAL","P3","1","1","RUA","DOS CANOEIROS","257","31530230","VN312","FRENTE","POLYGON ((607117.3 7807194,607113.25 7807194.5,607100.3 7807197,607100.1 7807187.5,607099.75 7807165,607114.6 7807164.5,607114.9 7807169,607115.5 7807179.5,607115.6 7807181,607116.3 7807188,607116.6 7807190,607117.3 7807194))"
"678423","863043 004 0016","211036700180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2332","112","CASA","RESIDENCIAL","P2","1","0.7084","RUA","RUI BARBOSA","184","31525130","VN312","FRENTE","POLYGON ((607609.7 7807603,607593.25 7807621.5,607589.8 7807617.5,607571.9 7807547.5,607567.56 7807529.5,607573.5 7807528,607578.94 7807526.5,607594.5 7807522.5,607599.4 7807549.5,607601.4 7807560,607604.5 7807576.5,607608.4 7807597,607609.7 7807603))"
"678424","863047 040 0018","210014700515","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","147.13","CASA","RESIDENCIAL","P2","1","1","RUA","COELHO NETO","85","31525190","VN312","FRENTE","POLYGON ((607569.1 7807369,607557.56 7807372,607554.44 7807360.5,607552.9 7807355,607552.44 7807353.5,607549.5 7807343,607553.7 7807342,607558.7 7807340.5,607560.8 7807340,607561.94 7807344,607562.7 7807346.5,607564.25 7807352,607567.8 7807364.5,607568.6 7807367.5,607569.1 7807369))"
"678425","863047 042 0017","210014700540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","201.76","CASA","RESIDENCIAL","P3","2","1","RUA","COELHO NETO","57","31525190","VN312","FRENTE","POLYGON ((607593 7807363,607586.3 7807364.5,607581.9 7807365.5,607580.7 7807366,607580.1 7807364,607577.25 7807354,607574.94 7807346,607574.4 7807344,607573.8 7807342,607572.4 7807337,607573.1 7807337,607575.06 7807336.5,607575.56 7807336.5,607584.1 7807334,607585.3 7807338,607586.56 7807342,607586.9 7807343,607587.94 7807346.5,607592.4 7807361,607593 7807363))"
"678426","863038 053 0016","210049300220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","177.4","CASA","RESIDENCIAL","P2","1","1","RUA","MARIO PEDERNEIRAS","177","31525300","VN312","FRENTE","POLYGON ((607243.75 7807777,607237.75 7807790.5,607235.1 7807796,607233.6 7807799.5,607229.8 7807807.5,607222.56 7807804.5,607219 7807803,607221.94 7807797.5,607222.1 7807797,607228.44 7807785,607235.5 7807772.5,607237.5 7807773.5,607242.4 7807776.5,607243.75 7807777))"
"678427","863051 001 0082","210094400255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","483","23.81","LOJA","NAO RESIDENCIAL","P3","1","0.05037","RUA","DOS JES","78","31530160","VN312","LOJA COMUM","POLYGON ((606953.4 7807308.5,606934.06 7807322.5,606929.4 7807326,606925.75 7807322,606927.44 7807317.5,606929.25 7807312,606930.4 7807308.5,606930.7 7807308,606935.1 7807294,606935.4 7807293.5,606937.7 7807286.5,606953.4 7807308.5))"
"677559","863045 009 0011","210016200130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","216.9","CASA","RESIDENCIAL","P2","3","1","RUA","LUIS DELFINO","220","31525210","VN312","FRENTE","POLYGON ((607500.8 7807503.5,607497.25 7807504.5,607493.2 7807506,607489.56 7807507,607483.94 7807482.5,607482.75 7807477.5,607494 7807474.5,607494.6 7807477,607497.25 7807488,607497.56 7807489.5,607500 7807500,607500.8 7807503.5))"
"677926","971081B007A0815","210834000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6725.32","47.91","APARTAMENTO","RESIDENCIAL","P3","1","0.00676","RUA","ERVA MATE","320","31573506","VN213","FRENTE","POLYGON ((605489.9 7808541,605488.44 7808547.5,605478.5 7808543,605471.06 7808539.5,605467.7 7808548,605463.8 7808558,605462.4 7808562,605457.3 7808579,605454.9 7808590,605452.75 7808600,605450.1 7808613.5,605446.75 7808630.5,605446.2 7808634,605445.75 7808636.5,605444.75 7808643,605438 7808641.5,605408.94 7808634,605389.3 7808629.5,605390.56 7808604.5,605391.3 7808598.5,605392.1 7808594,605396.9 7808575,605401.44 7808556.5,605406.1 7808537,605408.2 7808528.5,605410.44 7808525.5,605410.9 7808525.5,605413.1 7808523,605416.2 7808523.5,605450.06 7808531,605488.44 7808538.5,605489.5 7808540,605489.9 7808541))"
"678657","957127 104 0017","190897502520","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","542.81","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OCEANO INDICO","109","31630391","VN113","DEMAIS CASOS","POLYGON ((609034.94 7811251,609006.6 7811279.5,608998.06 7811272.5,609025.4 7811243,609034.94 7811251))"
"678837","957018 001 0704","190542900580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16203.75","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","JOAO BATISTA FERNANDES","233","31630340","VN116","FRENTE","POLYGON ((609249.06 7810518,609246 7810527.5,609240.7 7810543,609239 7810547,609233.9 7810571,609232.25 7810577.5,609228.5 7810608,609228.4 7810637,609228.3 7810669,609228.25 7810674.5,609228.25 7810682,609228.8 7810724,609225.7 7810724.5,609223 7810724.5,609218.56 7810720.5,609195.5 7810690,609196.2 7810667.5,609196.06 7810663,609196.06 7810662.5,609193.94 7810640,609193.1 7810637,609191.9 7810632.5,609189.3 7810625,609183.7 7810617,609176.7 7810610.5,609170.56 7810605.5,609167.75 7810603,609155.06 7810593,609151.5 7810590,609151.2 7810590,609144.56 7810582.5,609133.9 7810550.5,609127.75 7810531,609116 7810489.5,609115.9 7810489,609112.75 7810478.5,609110.8 7810472.5,609126.75 7810475.5,609155.06 7810485.5,609159.2 7810486.5,609180.94 7810494,609189.56 7810497,609195.9 7810499,609219.44 7810507,609239.06 7810513.5,609249.06 7810518))"
