ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
1300;DO PASTINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605644.12 7797719.76, 605732.12 7797709.76, 605793.11 7797701.78, 605861.12 7797691.78, 605939.12 7797682.78, 605993.12 7797675.78, 606047.12 7797667.76, 606118.12 7797655.77, 606133.29 7797653.14, 606149.23 7797650.52, 606161.09 7797648.21, 606171.35 7797648.63, 606176.50 7797653.88, 606178.11 7797657.77, 606189.11 7797729.78, 606201.12 7797805.77, 606204.81 7797808.29, 606211.25 7797809.36, 606228.81 7797807.57, 606251.20 7797804.52, 606267.13 7797802.20, 606283.12 7797799.78, 606328.12 7797791.78, 606385.12 7797783.78, 606402.02 7797782.01, 606421.95 7797782.16, 606441.53 7797784.38, 606448.06 7797785.96, 606456.59 7797788.80, 606461.33 7797790.70, 606467.12 7797793.78, 606555.12 7797837.78, 606628.12 7797878.78, 606639.48 7797883.61, 606651.89 7797888.20, 606662.21 7797891.54, 606671.85 7797893.74, 606677.77 7797894.22, 606683.88 7797893.84, 606689.62 7797892.98, 606695.12 7797891.78)
1301;DO PASTINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607398.82 7797857.38, 607399.12 7797855.77)
7661;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616689.19 7806305.22, 616708.17 7806342.26)
1151;DO MARIMBONDO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607323.24 7807665.11, 607372.09 7807669.40)
1152;DO MARIMBONDO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607749.04 7807494.97, 607769.70 7807475.93, 607775.82 7807470.28, 607860.91 7807325.66, 607878.81 7807257.43, 607881.08 7807221.85, 607901.08 7807215.22)
1159;DO MARIMBONDO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607561.21 7807680.21, 607577.44 7807648.30, 607580.53 7807631.04)
1160;DO MARIMBONDO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607467.12 7807844.80, 607475.12 7807827.80)
1161;DO MARIMBONDO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607118.91 7807679.11, 607248.29 7807616.88, 607262.11 7807612.28, 607272.42 7807608.15, 607284.65 7807604.81, 607294.49 7807603.07, 607301.48 7807602.43, 607309.73 7807603.23, 607342.75 7807609.89, 607377.36 7807619.26, 607436.54 7807632.61)
1074;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (599907.36 7788560.07, 599929.64 7788567.89)
1075;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (600348.57 7788783.71, 600355.30 7788805.99)
1076;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601095.46 7789273.36, 601095.97 7789277.98, 601099.05 7789290.89)
1077;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (599943.03 7788580.06, 599965.35 7788588.70, 599987.73 7788588.14)
1078;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601086.14 7789934.99, 601089.79 7789981.34)
1087;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602340.00 7789825.12, 602309.58 7789820.48, 602307.10 7789831.20, 602302.35 7789854.15, 602247.08 7789869.31, 602245.02 7789879.01, 602239.58 7789904.70)
1088;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (601123.20 7786752.20, 601176.74 7786755.83, 601181.85 7786755.99, 601185.08 7786741.82, 601187.67 7786730.95, 601192.90 7786733.82)
1090;DO JATOBA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602207.12 7789819.44, 602204.96 7789829.81, 602203.69 7789836.31, 602191.94 7789884.77, 602183.59 7789931.00)
1223;DO MONJOLO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (615711.19 7808130.80, 615703.85 7808126.01, 615694.90 7808107.63, 615707.79 7807952.99, 615773.54 7807890.23, 615824.64 7807836.36)
1358;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604714.11 7795695.61, 604750.30 7795709.15, 604753.05 7795711.58)
1361;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604755.49 7795712.61, 604759.91 7795712.16, 604763.66 7795716.95, 604771.98 7795723.22)
1363;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606721.53 7803211.04, 606720.79 7803191.14, 606716.48 7803186.60)
1364;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604152.84 7796081.34, 604163.03 7796065.83, 604170.88 7796040.91, 604158.23 7795977.68, 604141.94 7795933.39, 604120.12 7795931.12, 604090.06 7795853.29, 604045.57 7795718.22, 604065.65 7795647.68)
1365;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606150.95 7802692.35, 606164.29 7802684.89, 606176.27 7802689.06)
1366;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606142.72 7802693.78, 606150.95 7802692.35)
1367;DO TIJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606139.72 7802702.78, 606150.95 7802692.35)
1368;DA AV. DOS ESPORTES;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606438.34 7797359.13, 606421.56 7797344.65, 606421.56 7797344.96, 606376.18 7797288.41, 606342.25 7797240.32, 606330.86 7797206.18, 606342.25 7797121.50, 606340.84 7797113.00, 606260.12 7797072.78, 606253.09 7797069.64, 606227.38 7797053.62, 606215.77 7797045.26, 606209.84 7797040.36, 606205.98 7797035.46, 606197.11 7797022.78, 606195.04 7797016.01, 606191.75 7796999.40, 606191.13 7796976.36, 606193.11 7796935.78, 606195.57 7796915.91)
1369;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604631.41 7795244.48, 604679.00 7795254.72)
1370;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604065.65 7795647.68, 604080.06 7795609.32, 604107.56 7795562.41, 604121.66 7795538.66, 604144.89 7795509.10, 604147.76 7795505.34, 604172.47 7795473.43, 604289.22 7795363.93, 604412.74 7795296.63, 604553.12 7795259.46, 604631.41 7795244.48)
4801;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616134.65 7805763.38, 616141.19 7805776.45, 616147.90 7805794.50, 616155.37 7805813.90, 616166.86 7805831.13)
4802;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616196.33 7805815.62, 616189.09 7805820.16, 616184.30 7805822.26)
4803;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616138.32 7805886.81, 616144.31 7805896.15, 616150.19 7805904.93, 616151.63 7805906.74)
4804;DN 1000;Não;OUTRO;0.0;OUTRO;LINESTRING (616078.01 7806001.99, 616103.81 7806027.76)
4805;ESCADA DE DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616090.07 7806020.24, 616103.81 7806027.76)
4806;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616103.81 7806027.76, 616127.73 7806001.00)
4807;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616119.40 7805993.48, 616127.73 7806001.00, 616132.19 7806006.98)
4808;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616188.89 7806000.65, 616177.08 7806009.28, 616166.94 7806001.23)
7321;;Não;OUTRO;0.0;OUTRO;LINESTRING (606217.86 7790790.38, 606227.25 7790817.55, 606226.31 7790832.37, 606229.81 7790854.11, 606233.70 7790876.23, 606240.85 7790889.78, 606247.62 7790906.36)
7362;;Não;OUTRO;0.0;OUTRO;LINESTRING (606119.08 7791017.14, 606120.92 7791048.44)
7363;;Não;OUTRO;0.0;OUTRO;LINESTRING (606119.45 7790964.81, 606120.62 7790985.16, 606119.08 7791017.14)
7364;;Não;OUTRO;0.0;OUTRO;LINESTRING (605964.72 7791028.44, 606016.55 7791019.03, 606041.31 7791014.94, 606072.18 7791012.23, 606119.08 7791017.14)
7365;;Não;OUTRO;0.0;OUTRO;LINESTRING (606373.46 7791156.38, 606363.09 7791146.39, 606349.24 7791143.14, 606329.15 7791143.52, 606283.84 7791147.01, 606261.63 7791154.37, 606247.03 7791158.99, 606232.42 7791158.74)
7366;;Não;OUTRO;0.0;OUTRO;LINESTRING (606247.20 7791186.50, 606202.74 7791197.68, 606174.05 7791207.35, 606126.05 7791229.40)
7367;;Não;OUTRO;0.0;OUTRO;LINESTRING (606126.05 7791229.40, 606105.43 7791216.20, 606091.88 7791204.62, 606071.87 7791184.00, 606067.51 7791179.02)
7368;;Não;OUTRO;0.0;OUTRO;LINESTRING (606067.51 7791179.02, 606065.37 7791177.16, 606060.47 7791175.08, 606052.80 7791173.45, 606050.65 7791171.90, 606047.35 7791168.16, 606044.54 7791166.82, 606043.77 7791166.53)
7369;;Não;OUTRO;0.0;OUTRO;LINESTRING (606235.10 7791304.16, 606177.55 7791271.78, 606165.98 7791264.09, 606126.05 7791229.40)
4761;DN 600;Não;OUTRO;0.0;OUTRO;LINESTRING (616166.94 7806001.23, 616172.02 7805990.07, 616177.18 7805982.94, 616185.70 7805975.41, 616193.36 7805973.86)
4781;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616146.90 7805723.88, 616153.69 7805724.53, 616157.07 7805724.94, 616158.80 7805725.51)
4782;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616126.28 7805746.52, 616151.02 7805749.85, 616157.28 7805750.75, 616167.65 7805762.53)
4783;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616241.07 7805744.15, 616237.09 7805750.49, 616224.40 7805755.54, 616216.51 7805756.69, 616192.92 7805764.68, 616172.79 7805766.19, 616171.67 7805766.33, 616167.13 7805769.20)
4784;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616254.71 7805768.99, 616245.39 7805754.53, 616238.80 7805757.70, 616237.15 7805760.83, 616237.44 7805763.21, 616239.02 7805769.48, 616238.63 7805775.94)
4785;DRENAGEM;Não;OUTRO;0.0;OUTRO;LINESTRING (616267.49 7805801.93, 616259.91 7805802.38, 616245.56 7805782.39, 616238.63 7805775.94, 616226.24 7805773.45)
7508;LAREIRA;Sim;OUTRO;30.0;CORREGO;LINESTRING (608265.05 7808099.95, 608269.69 7808093.22, 608278.86 7808086.47, 608303.48 7808071.26)
6787;;Não;OUTRO;0.0;CORREGO;LINESTRING (612146.63 7804269.55, 612138.60 7804267.82, 612128.27 7804263.46, 612115.57 7804281.52, 612107.33 7804288.77)
6788;;Não;OUTRO;0.0;CORREGO;LINESTRING (612147.90 7804288.15, 612144.28 7804288.97, 612138.56 7804291.53, 612130.72 7804292.35, 612107.01 7804289.05)
6201;;Não;OUTRO;0.0;OUTRO;LINESTRING (610594.88 7791100.24, 610539.87 7791057.02, 610535.93 7791059.37, 610528.52 7791072.98, 610494.51 7791124.76, 610449.82 7791142.94)
6202;;Não;OUTRO;0.0;OUTRO;LINESTRING (610449.82 7791142.93, 610314.43 7791083.67, 610268.40 7790984.51, 610169.48 7790968.54, 610129.75 7790860.01)
6637;;Não;OUTRO;0.0;OUTRO;LINESTRING (604497.17 7794242.84, 604425.41 7794312.94, 604363.43 7794382.14, 604348.85 7794403.44, 604351.76 7794414.05, 604363.81 7794422.08, 604367.67 7794425.60, 604369.09 7794434.41)
6641;;Não;OUTRO;0.0;OUTRO;LINESTRING (604385.49 7794265.86, 604391.19 7794292.38, 604377.37 7794307.13, 604348.85 7794403.44)
5352;;Não;OUTRO;0.0;OUTRO;LINESTRING (610494.70 7792919.56, 610475.36 7792866.36)
5354;;Não;OUTRO;0.0;OUTRO;LINESTRING (610454.40 7792989.12, 610412.87 7792950.16)
3025;SEM NOME;Não;OUTRO;0.0;CORREGO;LINESTRING (607492.87 7807565.67, 607495.37 7807565.56, 607498.36 7807565.12, 607504.04 7807564.08, 607506.78 7807563.81, 607509.06 7807564.02, 607510.99 7807564.57, 607512.83 7807565.82, 607513.50 7807566.52, 607514.21 7807567.19)
1211;DO MERGULHAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606457.40 7800355.28, 606431.14 7800457.04, 606428.25 7800467.11, 606426.82 7800472.89, 606423.94 7800491.60, 606419.63 7800505.99, 606415.31 7800520.39, 606409.56 7800533.37, 606400.92 7800546.32)
1212;DO MERGULHAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606400.92 7800546.32, 606419.63 7800553.51, 606439.50 7800559.95, 606456.65 7800565.02, 606474.77 7800569.85, 606507.38 7800573.47, 606542.88 7800579.27, 606570.90 7800581.69, 606602.06 7800587.00, 606614.14 7800591.11, 606622.16 7800602.23, 606623.58 7800604.01)
1213;DO MERGULHAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607209.52 7802521.22, 607199.65 7802583.60, 607195.76 7802701.82)
1214;DO MERGULHAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607190.00 7802976.40, 607190.33 7802997.63)
1215;DO MERGULHAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607197.36 7803316.80, 607233.11 7803383.78)
1216;DO MERGULHAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606955.43 7800692.33, 606954.90 7800671.59, 606954.90 7800667.25, 606954.90 7800654.30, 606954.90 7800637.02, 606953.46 7800625.52, 606946.26 7800603.91, 606946.26 7800590.95, 606954.90 7800580.88, 606954.90 7800567.90, 606954.90 7800554.94, 606954.90 7800542.00, 606953.46 7800537.68, 606949.14 7800529.05, 606944.82 7800516.07, 606941.95 7800508.87, 606937.63 7800490.16, 606936.19 7800475.77, 606936.19 7800462.79, 606941.95 7800451.29, 606952.02 7800442.65, 606953.46 7800438.33, 606953.46 7800436.89, 606957.77 7800431.14, 606959.21 7800416.72, 606959.21 7800402.33, 606954.90 7800387.93, 606954.90 7800380.74, 606954.90 7800374.99, 606954.90 7800363.45, 606950.58 7800343.30, 606941.95 7800323.15, 606937.63 7800313.05, 606936.19 7800308.73, 606933.31 7800292.90, 606931.87 7800278.52, 606926.12 7800261.22, 606914.60 7800229.56, 606910.29 7800223.80, 606898.78 7800212.26, 606887.27 7800205.06, 606882.95 7800199.32, 606885.83 7800192.12, 606885.83 7800182.04, 606882.95 7800174.85, 606877.20 7800169.07, 606877.20 7800160.43, 606871.44 7800157.55, 606861.37 7800151.80)
1218;DO MERGULHAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606354.39 7800494.58, 606367.25 7800498.39, 606373.60 7800499.34, 606372.41 7800508.63, 606373.04 7800516.49, 606376.37 7800522.36, 606384.79 7800533.79, 606392.33 7800540.22, 606400.92 7800546.32)
1336;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604169.11 7794599.77, 604200.88 7794616.90, 604227.33 7794632.96, 604239.29 7794642.62, 604253.11 7794657.76, 604284.08 7794710.37, 604300.17 7794727.51, 604319.12 7794744.26, 604363.11 7794779.66, 604403.01 7794824.51)
1339;DA RUA SENADOR MILTON CAMPOS;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603390.11 7795500.77, 603417.21 7795517.02, 603440.11 7795530.78, 603525.11 7795538.78, 603625.11 7795545.77, 603758.01 7795565.20, 603811.73 7795580.03, 604065.65 7795647.68)
1340;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603390.11 7795500.77, 603377.81 7795504.68, 603255.21 7795653.06, 603186.32 7795702.34, 603164.30 7795724.32)
1341;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603164.30 7795724.32, 603137.53 7795709.37, 603051.43 7795662.68, 603033.27 7795659.32)
1342;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603164.30 7795724.32, 603095.88 7795757.78, 603054.37 7795779.58, 603028.48 7795790.74, 602998.53 7795797.16, 602967.02 7795801.73, 602939.26 7795799.31)
1343;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603164.30 7795724.32, 603163.92 7795763.96, 603164.70 7795802.84)
1345;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605783.69 7796825.76, 605843.85 7796897.08, 605930.37 7796824.99, 606002.38 7796908.36, 606096.29 7796832.95, 606145.96 7796790.66, 606181.12 7796756.36, 606225.31 7796746.45, 606288.61 7796751.52)
1346;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606195.57 7796915.91, 606119.10 7796932.90, 606079.43 7796941.00, 606051.05 7796954.57, 606034.1 7796982.88, 606003.00 7797056.42, 606005.82 7797115.82, 605994.52 7797192.23, 605963.42 7797260.10, 605954.94 7797294.07, 605946.45 7797373.28, 605918.19 7797412.86, 605850.34 7797446.83, 605740.08 7797489.26, 605666.57 7797509.05, 605612.86 7797509.05, 605561.97 7797500.58)
1347;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (604901.40 7796429.94, 604898.78 7796431.62, 604889.45 7796436.30, 604877.76 7796440.20, 604843.12 7796445.26, 604805.12 7796448.78, 604627.11 7796455.76, 604608.19 7796454.74, 604560.02 7796449.35, 604515.60 7796438.26, 604507.36 7796436.02, 604479.02 7796425.48, 604439.85 7796430.93, 604417.54 7796450.40, 604392.81 7796485.71, 604369.52 7796515.55, 604362.58 7796516.25)
1349;DO TEJUCO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603112.68 7795202.25, 603115.14 7795198.75, 603123.92 7795184.98, 603130.62 7795174.39, 603131.18 7795171.67, 603113.29 7795158.45)
1355;;Não;CANAL REVESTIDO FECHADO;0.0;;LINESTRING (606021.82 7802397.33, 606024.87 7802402.40, 606025.12 7802407.42, 606035.74 7802434.15, 606035.10 7802434.54)
5742;DO ISIDORO;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (614845.46 7807821.11, 614881.44 7807810.09)
5744;DO ISIDORO;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (614832.03 7807804.73, 614872.45 7807795.90)
1446;DO VILARINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608530.02 7809125.47, 608541.23 7809114.66, 608555.22 7809103.71, 608568.31 7809091.71, 608583.12 7809079.80, 608597.86 7809065.42, 608616.90 7809048.22, 608634.83 7809034.30, 608651.12 7809023.80, 608672.18 7809009.41, 608691.57 7808998.79, 608722.12 7808986.80, 608749.74 7808979.59, 608773.44 7808975.93, 608803.12 7808973.80, 608838.59 7808972.58, 608884.12 7808969.78, 608892.24 7808969.11, 608900.55 7808968.33, 608904.76 7808967.94, 608910.28 7808967.18, 608921.02 7808965.90, 608935.57 7808963.24, 608958.13 7808957.79, 608992.55 7808942.89, 609038.49 7808918.76, 609081.53 7808896.27, 609113.12 7808879.80, 609181.12 7808842.80, 609251.13 7808805.79, 609319.12 7808764.78, 609364.31 7808732.27, 609403.12 7808703.80, 609447.12 7808664.78, 609467.44 7808644.31, 609486.37 7808624.18, 609499.12 7808606.78, 609530.05 7808569.99, 609551.12 7808546.80, 609565.54 7808524.54, 609578.71 7808502.66, 609593.13 7808476.80, 609630.13 7808405.78, 609667.12 7808333.80, 609707.13 7808259.78, 609721.99 7808230.16, 609736.13 7808204.79, 609748.87 7808178.70, 609762.40 7808159.15, 609777.12 7808143.80, 609784.31 7808136.24, 609791.13 7808130.80)
1447;DO VILARINHO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608210.63 7809236.19, 608230.67 7809228.08, 608249.24 7809221.30, 608288.12 7809209.79, 608358.07 7809192.70, 608378.12 7809187.80, 608417.39 7809177.16, 608449.89 7809166.50, 608479.12 7809155.79, 608496.80 7809146.49)
3901;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608495.49 7806771.63, 608507.47 7806799.26, 608511.45 7806810.30, 608528.88 7806864.21, 608530.61 7806874.87, 608530.68 7806891.73, 608516.26 7806947.48, 608513.97 7806957.17, 608489.33 7807074.40, 608484.27 7807093.87, 608474.00 7807135.85)
3902;DOM JOAO VI;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606187.48 7792738.09, 606205.00 7792709.39)
3903;DOM JOAO VI;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606225.56 7792686.78, 606261.64 7792667.56, 606391.32 7792642.86, 606507.33 7792414.20, 606524.89 7792364.96, 606521.39 7792294.63, 606493.26 7792182.07, 606493.26 7792125.79)
3904;DOM JOAO VI;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606059.72 7793133.17, 606070.65 7793085.44, 606084.41 7793009.03, 606096.05 7792979.19, 606133.39 7792826.65, 606176.68 7792755.77)
3905;DOM JOAO VI;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606176.68 7792755.77, 606187.48 7792738.09)
3906;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610549.11 7792119.75, 610510.45 7792133.31, 610455.19 7792147.06, 610434.77 7792154.81)
3907;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610270.11 7792206.76, 610279.31 7792204.61, 610297.02 7792198.14, 610312.73 7792190.94)
3908;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610312.73 7792190.94, 610318.07 7792188.50, 610341.11 7792177.89, 610387.11 7792162.76, 610434.77 7792154.81)
3909;DA PAMPULHA;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (611600.81 7803783.72, 611607.37 7803772.09, 611624.10 7803734.82, 611640.97 7803693.88, 611671.28 7803617.54)
4145;VENDA NOVA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605802.40 7809950.94, 605806.69 7809976.87, 605811.54 7810004.77, 605816.66 7810023.72, 605822.71 7810041.37, 605827.12 7810055.79, 605831.01 7810066.08)
4442;CACHORRO MAGRO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616676.77 7799412.60, 616676.77 7799412.59, 616681.18 7799392.94)
4444;CACHORRO MAGRO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616639.70 7799761.14, 616632.81 7799683.27)
4445;CACHORRO MAGRO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (616592.55 7799701.55, 616632.81 7799683.27)
3630;DO ESPIA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (617369.57 7803509.65, 617374.73 7803525.91, 617380.32 7803532.20, 617408.51 7803622.85, 617412.41 7803641.41)
3910;DA PAMPULHA;Não;CANAL REVESTIDO FECHADO;0.0;RIBEIRAO;LINESTRING (611671.28 7803617.54, 611679.58 7803596.69, 611707.05 7803514.48)
8525;SEM NOME;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (614389.13 7807407.06, 614409.11 7807397.52)
3633;DO ESPIA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (618141.41 7804041.71, 618140.83 7804038.37, 618129.15 7803981.40, 618096.87 7803813.39, 618094.49 7803798.57, 618087.61 7803785.34, 618069.32 7803770.43, 618039.20 7803748.30, 618018.29 7803732.26, 617994.59 7803714.06, 617983.33 7803706.39)
3933;OLHOS DAGUA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605277.60 7806088.39, 605268.84 7806119.67, 605254.09 7806172.38, 605241.46 7806223.23, 605227.02 7806278.63, 605212.15 7806341.96, 605200.14 7806393.36, 605187.30 7806442.81, 605178.61 7806478.55, 605160.26 7806609.20, 605153.19 7806654.89, 605148.30 7806705.71, 605146.62 7806719.75, 605133.74 7806780.42, 605115.11 7806945.79, 605109.12 7807031.80, 605108.56 7807041.62, 605104.25 7807060.32, 605097.34 7807076.75, 605093.27 7807084.14, 605089.17 7807090.71, 605082.51 7807099.75, 605074.74 7807108.95, 605064.11 7807118.78, 605043.76 7807129.70, 605048.11 7807127.53)
3934;OLHOS DAGUA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (605048.11 7807127.53, 605035.95 7807133.60, 605009.19 7807142.95, 604981.80 7807151.01, 604949.12 7807158.78, 604902.68 7807163.32)
6272;CACHOEIRINHA;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (612554.63 7800197.36, 612521.26 7800221.18)
6724;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611658.43 7803228.95, 611737.37 7803204.95, 611817.14 7803183.61, 611885.12 7803153.78)
6460;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610155.08 7795045.64, 610163.12 7795063.76, 610179.13 7795108.76, 610194.13 7795155.76, 610205.13 7795193.77, 610217.12 7795230.78, 610229.12 7795268.76, 610233.12 7795281.78, 610235.69 7795295.90, 610248.12 7795331.78, 610251.12 7795342.77, 610265.12 7795390.77, 610280.12 7795436.77, 610285.13 7795453.77)
6461;LEITAO;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (610383.29 7794972.70, 610176.40 7795029.28, 610167.47 7795032.28, 610164.37 7795034.01, 610160.94 7795037.67, 610155.08 7795045.64)
6620;DA CHACARA OU DO PAU GRANDE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608032.33 7793461.67, 608020.34 7793523.34, 608013.61 7793552.21, 608003.12 7793578.77, 607994.84 7793603.29, 607981.16 7793630.41, 607967.12 7793655.76, 607925.12 7793720.78, 607919.05 7793731.59, 607897.03 7793765.21, 607872.92 7793805.65, 607861.19 7793831.74, 607851.42 7793859.13, 607845.12 7793890.77, 607840.12 7793945.77, 607840.12 7793973.78, 607840.12 7793997.77, 607842.12 7794065.76, 607842.12 7794137.77, 607842.12 7794205.76, 607840.88 7794232.67, 607838.45 7794252.89, 607835.22 7794269.86, 607830.12 7794284.77, 607824.01 7794307.36, 607820.24 7794327.39, 607812.12 7794363.76, 607799.60 7794403.45, 607785.12 7794437.77, 607772.93 7794462.18, 607761.82 7794484.02, 607748.12 7794505.76, 607726.06 7794543.16, 607715.12 7794564.76, 607662.12 7794647.77, 607625.12 7794695.77, 607583.11 7794752.83, 607567.12 7794785.77, 607546.07 7794825.30, 607528.12 7794864.76, 607519.13 7794888.48, 607515.12 7794909.76, 607505.12 7794960.76, 607505.59 7794986.08, 607507.12 7795009.76, 607512.12 7795052.77, 607520.12 7795107.76, 607530.12 7795159.76, 607540.12 7795207.76, 607553.12 7795273.78, 607565.12 7795319.76, 607575.12 7795370.76, 607580.12 7795424.78, 607592.24 7795470.18, 607602.12 7795507.76, 607604.62 7795545.69, 607605.49 7795555.53)
6622;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (608473.30 7792540.82, 608460.01 7792536.37, 608429.20 7792524.45)
