CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1510-0/08-88;2021/11;2;38220,89
1510-0/08-88;2021/12;5;10556,02
1510-0/08-88;2022/01;2;20271,86
1510-0/08-88;2022/02;2;8270,96
1510-0/08-88;2022/03;2;23747,52
1510-0/08-88;2022/04;2;19848,16
1510-0/08-88;2022/05;2;23655,02
1510-0/08-88;2022/06;4;42597,99
1510-0/08-88;2022/07;2;22247,98
1510-0/08-88;2022/08;4;40593,61
1510-0/08-88;2022/09;4;38685,84
1510-0/08-88;2022/10;2;25816,59
1510-0/08-88;2022/11;4;38435
1510-0/08-88;2022/12;4;33224,25
1510-0/08-88;2023/01;5;36932,37
1510-0/08-88;2023/02;5;45989,52
1510-0/08-88;2023/03;4;36268,48
1510-0/08-88;2023/04;3;41825,74
1510-0/08-88;2023/05;4;52501,22
1510-0/08-88;2023/06;4;46274,34
1510-0/08-88;2023/07;6;62167,73
1510-0/08-88;2023/08;5;46683,48
1510-0/08-88;2023/09;6;41291,29
1510-0/08-88;2023/10;3;36966,2
1510-0/08-88;2023/11;3;48853,2
1510-0/09-88;2020/03;1;31951,2
1510-0/09-88;2020/04;1;37387
1510-0/09-88;2023/06;1;6000
1510-0/10-88;2020/01;1;15115,48
1510-0/10-88;2020/02;1;15445,04
1510-0/10-88;2020/04;2;8,63
1510-0/10-88;2022/11;1;623,77
1510-0/10-88;2022/12;3;1492,3
1510-0/10-88;2023/01;4;6864,53
1510-0/10-88;2023/02;1;4877,01
1510-0/10-88;2023/03;3;7620,56
1510-0/10-88;2023/04;2;527,67
1510-0/10-88;2023/05;1;547,35
1510-0/10-88;2023/06;1;1827,5
1510-0/10-88;2023/07;1;2760,36
1510-0/10-88;2023/09;1;1780,94
1510-0/10-88;2023/10;1;9,4
1510-0/10-88;2023/11;2;10690,56
1510-0/11-88;2020/06;2;94,22
1510-0/11-88;2020/07;1;1037,32
1510-0/11-88;2020/09;2;3618,71
1510-0/11-88;2020/10;1;1045,05
1510-0/11-88;2020/11;1;1079
1510-0/11-88;2020/12;1;1929,67
1510-0/11-88;2021/05;1;375,58
1510-0/11-88;2021/06;6;9189,35
1510-0/11-88;2021/07;1;1522
1510-0/11-88;2021/10;1;555,84
1510-0/11-88;2023/01;4;7130,76
1510-0/11-88;2023/03;2;95984
1510-0/11-88;2023/11;1;57585
1510-0/12-88;2020/01;4;48217,87
1510-0/12-88;2020/02;2;2332,67
1510-0/12-88;2020/03;3;59378,66
1510-0/12-88;2020/04;3;21080,07
1510-0/12-88;2020/05;5;69184,62
1510-0/12-88;2020/06;5;64326,9
1510-0/12-88;2020/07;3;76178,95
1510-0/12-88;2020/08;2;39392,68
1510-0/12-88;2020/09;1;22548,24
1510-0/12-88;2020/11;1;11674,91
1510-0/12-88;2020/12;1;25232,25
1510-0/12-88;2021/02;8;70319,39
1510-0/12-88;2021/03;4;3042,37
1510-0/12-88;2021/04;7;43634,19
1510-0/12-88;2021/05;15;3991,64
1510-0/12-88;2021/06;13;4230,87
1510-0/12-88;2021/07;15;37069,07
1510-0/12-88;2021/08;9;4550,04
1510-0/12-88;2021/09;16;25880,59
1510-0/12-88;2021/10;16;5346,49
1510-0/12-88;2021/11;14;5261,86
1510-0/12-88;2021/12;21;42921,77
1510-0/12-88;2022/01;26;48166,22
1510-0/12-88;2022/02;18;22376,07
1510-0/12-88;2022/03;20;44722,21
1510-0/12-88;2022/04;18;29423,82
1510-0/12-88;2022/05;16;18829,69
1510-0/12-88;2022/06;15;10650,95
1510-0/12-88;2022/07;17;41485,21
1510-0/12-88;2022/08;16;25838,26
1510-0/12-88;2022/09;16;26132,66
1510-0/12-88;2022/10;17;24279,88
1510-0/12-88;2022/11;16;6808,96
1510-0/12-88;2022/12;16;6597,14
1510-0/12-88;2023/01;19;101061,65
1510-0/12-88;2023/02;16;10240,98
1510-0/12-88;2023/03;17;26859,05
1510-0/12-88;2023/04;16;8762,7
1510-0/12-88;2023/05;18;23192,76
1510-0/12-88;2023/06;21;75071,14
1510-0/12-88;2023/07;15;24522,31
1510-0/12-88;2023/08;16;30126,17
1510-0/12-88;2023/09;20;63026,96
1510-0/12-88;2023/10;18;9512,05
1510-0/12-88;2023/11;20;59696,7
1510-0/13-88;2021/09;1;744,78
1510-0/14-88;2021/07;1;286,06
1510-0/14-88;2021/11;1;409,74
1510-0/18-88;2020/01;16;260628,9
1510-0/18-88;2020/02;22;356998,25
1510-0/18-88;2020/03;16;224853,02
1510-0/18-88;2020/04;16;204443,36
1510-0/18-88;2020/05;13;203757,48
1510-0/18-88;2020/06;25;296028,96
1510-0/18-88;2020/07;18;262134,57
1510-0/18-88;2020/08;23;267346,11
1510-0/18-88;2020/09;17;241510,7
1510-0/18-88;2020/10;14;263872,45
1510-0/18-88;2020/11;17;161981,68
1510-0/18-88;2020/12;16;219943,54
1510-0/18-88;2021/01;12;208389,08
1510-0/18-88;2021/02;17;207421,25
1510-0/18-88;2021/03;15;196708,29
1510-0/18-88;2021/04;8;128436,43
1510-0/18-88;2021/05;9;109720,45
1510-0/18-88;2021/06;17;155507,54
1510-0/18-88;2021/07;17;126446,85
1510-0/18-88;2021/08;13;152094,73
1510-0/18-88;2021/09;12;126002,7
1510-0/18-88;2021/10;10;110914,21
1510-0/18-88;2021/11;10;140063,97
1510-0/18-88;2021/12;11;83013,34
1510-0/18-88;2022/01;14;1156731,22
1510-0/18-88;2022/02;13;129072,51
1510-0/18-88;2022/03;13;126963,83
1510-0/18-88;2022/04;19;154631,44
1510-0/18-88;2022/05;31;153664,63
1510-0/18-88;2022/06;49;189337,14
1510-0/18-88;2022/07;54;190773,05
1510-0/18-88;2022/08;39;673118,51
1510-0/18-88;2022/09;77;791642,52
1510-0/18-88;2022/10;39;199379,25
1510-0/18-88;2022/11;44;199626,32
1510-0/18-88;2022/12;36;160469,83
1510-0/18-88;2023/01;19;152290,29
1510-0/18-88;2023/02;10;117689,68
1510-0/18-88;2023/03;13;134492,52
1510-0/18-88;2023/04;7;117259,17
1510-0/18-88;2023/05;14;108731,63
1510-0/18-88;2023/06;18;146639,81
1510-0/18-88;2023/07;12;108803,95
1510-0/18-88;2023/08;16;113156,08
1510-0/18-88;2023/09;8;107267,6
1510-0/18-88;2023/10;11;107702,21
1510-0/18-88;2023/11;8;68143,89
1511-0/03-88;2021/03;1;22,36
1511-0/06-88;2020/06;12;58334,81
1511-0/06-88;2020/07;14;69943,9
1511-0/06-88;2020/08;18;55823,11
1511-0/06-88;2020/09;12;34151,85
1511-0/06-88;2020/10;10;30490,38
1511-0/06-88;2020/11;9;46226,77
1511-0/06-88;2020/12;15;58567,16
1511-0/06-88;2021/01;8;85625,56
1511-0/06-88;2021/02;10;67137,12
1511-0/06-88;2021/03;14;80664,11
1511-0/06-88;2021/04;4;30515
1511-0/06-88;2021/05;4;27034,76
1511-0/06-88;2021/06;3;23914,73
1511-0/06-88;2021/07;1;11524,17
1511-0/06-88;2021/08;2;14309,29
1511-0/06-88;2021/09;3;37997,68
1511-0/06-88;2021/10;2;15222,55
1511-0/06-88;2021/11;2;15048,01
1511-0/06-88;2021/12;1;15395,72
1511-0/06-88;2022/01;3;16882,48
1511-0/06-88;2022/02;5;22474,06
1511-0/06-88;2022/03;6;25260,1
1511-0/06-88;2022/04;6;21160,95
1511-0/06-88;2022/05;7;21399,63
1511-0/06-88;2022/06;5;14227,25
1511-0/06-88;2022/07;9;16635,17
1511-0/06-88;2022/08;9;27338,75
1511-0/06-88;2022/09;8;22338,31
1511-0/06-88;2022/10;9;17759,98
1511-0/06-88;2022/11;9;23867,53
1511-0/06-88;2022/12;10;27205,46
1511-0/06-88;2023/01;10;22384,07
1511-0/06-88;2023/02;9;27151,66
1511-0/06-88;2023/03;13;30528,24
1511-0/06-88;2023/04;12;44356,17
1511-0/06-88;2023/05;12;61378,04
1511-0/06-88;2023/06;17;72067,61
1511-0/06-88;2023/07;15;77949,08
1511-0/06-88;2023/08;16;62705,6
1511-0/06-88;2023/09;17;71058,05
1511-0/06-88;2023/10;38;80106,1
1511-0/06-88;2023/11;7;39631,62
1512-0/01-88;2020/01;2;2508,33
1512-0/01-88;2020/02;2;2121,5
1512-0/01-88;2020/03;2;2149,77
1512-0/01-88;2020/04;2;2132,05
1512-0/01-88;2020/05;2;2141,48
1512-0/01-88;2020/06;1;2027,24
1512-0/01-88;2020/07;2;2307
1512-0/01-88;2020/08;2;2050,62
1512-0/01-88;2020/09;2;2083,42
1512-0/01-88;2020/10;2;2090,2
1512-0/01-88;2020/11;2;2289,65
1512-0/01-88;2020/12;1;2027,24
1512-0/01-88;2021/01;1;2027,24
1512-0/01-88;2021/02;1;2027,24
1512-0/01-88;2021/03;1;2027,24
1512-0/01-88;2021/04;1;2027,24
1512-0/01-88;2021/05;1;2027,24
1512-0/01-88;2021/06;1;2027,24
1512-0/01-88;2021/08;1;7240,57
1512-0/01-88;2022/04;1;174,18
1512-0/01-88;2023/07;1;1000
1513-0/02-88;2023/06;1;39068,73
1513-0/06-88;2021/08;1;240
1513-0/07-88;2022/12;1;3894,38
1513-0/08-88;2020/03;1;21967,04
1513-0/08-88;2022/07;1;4856
1513-0/09-88;2022/12;1;83,73
1513-0/17-88;2021/08;1;100
1513-0/19-88;2023/04;1;908
1513-0/19-88;2023/08;1;947,54
1513-0/19-88;2023/10;1;737,89
1513-0/20-88;2020/01;1;36,19
1513-0/20-88;2020/02;2;75,3
1513-0/20-88;2020/03;1;33,57
1513-0/20-88;2020/04;1;52
1513-0/20-88;2020/05;2;182,91
1513-0/20-88;2020/06;2;82,35
1513-0/20-88;2020/07;1;70,77
1513-0/20-88;2020/08;1;83,1
1513-0/20-88;2020/09;2;509,89
1513-0/20-88;2020/10;1;140,13
1513-0/20-88;2020/11;1;79,66
1513-0/20-88;2020/12;1;169,57
1513-0/20-88;2021/01;1;49
1513-0/20-88;2021/02;1;245,36
1513-0/20-88;2021/03;1;84,78
1513-0/20-88;2021/04;1;61,98
1513-0/20-88;2021/08;1;12,42
1513-0/20-88;2021/10;1;97,72
1513-0/20-88;2021/11;1;164,57
1513-0/23-88;2020/01;11;42536,03
1513-0/23-88;2020/02;7;60509,95
1513-0/23-88;2020/03;9;63210,32
1513-0/23-88;2020/04;8;34916,32
1513-0/23-88;2020/05;5;29347,88
1513-0/23-88;2020/06;6;11825,31
1513-0/23-88;2020/07;9;11782,97
1513-0/23-88;2020/08;5;16925,01
1513-0/23-88;2020/09;8;47423,64
1513-0/23-88;2020/10;8;101811,92
1513-0/23-88;2020/11;10;85123,64
1513-0/23-88;2020/12;6;26579,87
1513-0/23-88;2021/01;7;13160,31
1513-0/23-88;2021/02;7;28301,46
1513-0/23-88;2021/03;8;32533,22
1513-0/23-88;2021/04;7;72225,88
1513-0/23-88;2021/05;3;6704,43
1513-0/23-88;2021/06;5;9684,15
1513-0/23-88;2021/07;5;11727,87
1513-0/23-88;2021/08;7;27461,76
1513-0/23-88;2021/09;7;33344,55
1513-0/23-88;2021/10;139;122972,18
1513-0/23-88;2021/11;124;104507,97
1513-0/23-88;2021/12;92;77336,94
1513-0/23-88;2022/01;169;298915,32
1513-0/23-88;2022/02;103;79530,23
1513-0/23-88;2022/03;256;220167,38
1513-0/23-88;2022/04;146;111373,72
1513-0/23-88;2022/05;390;270308,31
1513-0/23-88;2022/06;60;49591,43
1513-0/23-88;2022/07;387;311403,72
1513-0/23-88;2022/08;297;301922,26
1513-0/23-88;2022/09;197;154022,43
1513-0/23-88;2022/10;334;276033,38
1513-0/23-88;2022/11;302;241700,59
1513-0/23-88;2022/12;316;262425,69
1513-0/23-88;2023/01;315;323810,44
1513-0/23-88;2023/02;126;104166,59
1513-0/23-88;2023/03;584;479342,22
1513-0/23-88;2023/04;376;310378,3
1513-0/23-88;2023/05;283;217607
1513-0/23-88;2023/06;542;406555,69
1513-0/23-88;2023/07;292;227525,38
1513-0/23-88;2023/08;443;321327,35
1513-0/23-88;2023/09;356;291481,81
1513-0/23-88;2023/10;104;388802,18
1513-0/23-88;2023/11;8;34031,89
1514-0/01-88;2020/01;1;100
1514-0/01-88;2020/02;1;100
1514-0/01-88;2020/03;2;300
1514-0/01-88;2020/04;1;100
1514-0/01-88;2020/05;1;100
1514-0/01-88;2020/06;1;100
1514-0/01-88;2020/07;2;1468,43
1514-0/01-88;2020/08;2;1468,43
1514-0/01-88;2020/09;2;1468,43
1514-0/01-88;2020/10;2;1468,43
1514-0/01-88;2020/11;2;1468,43
1514-0/01-88;2020/12;1;100
1514-0/01-88;2021/01;3;2836,86
1514-0/01-88;2021/02;4;1528,43
1514-0/01-88;2021/03;5;37977,62
1514-0/01-88;2021/04;4;2907,34
1514-0/01-88;2021/05;2;1468,43
1514-0/01-88;2021/06;2;1468,43
1514-0/01-88;2021/07;3;1389,59
1514-0/01-88;2021/08;2;1368,42
1514-0/01-88;2021/09;2;1368,42
1514-0/01-88;2021/10;2;1368,42
1514-0/01-88;2021/11;3;1508,92
1514-0/01-88;2021/12;2;1271,97
1514-0/01-88;2022/01;3;85868,42
1514-0/01-88;2022/02;3;4185,08
1514-0/01-88;2022/03;4;3673,68
1514-0/01-88;2022/04;2;985,26
1514-0/01-88;2022/05;1;105,26
1514-0/01-88;2022/06;1;105,26
1514-0/01-88;2022/07;2;39672,9
1514-0/01-88;2022/08;1;105,26
1514-0/01-88;2022/09;1;105,26
1514-0/01-88;2022/10;1;105,26
1514-0/01-88;2022/11;1;105,26
1514-0/01-88;2022/12;1;105,26
1514-0/01-88;2023/01;1;105,26
1514-0/01-88;2023/02;1;105,26
1514-0/01-88;2023/03;1;105,26
1514-0/01-88;2023/04;1;105,26
1514-0/01-88;2023/05;1;105,26
1514-0/01-88;2023/06;1;105,26
1514-0/01-88;2023/08;1;105,26
1514-0/01-88;2023/09;2;210,52
1514-0/01-88;2023/11;1;100
1514-0/04-88;2022/02;1;26,43
1514-0/04-88;2022/03;1;8,81
1514-0/04-88;2022/04;1;26,43
1514-0/04-88;2022/06;1;8,81
1514-0/04-88;2022/07;1;17,62
1514-0/04-88;2022/08;1;8,81
1514-0/04-88;2022/10;1;26,43
1514-0/04-88;2022/12;1;8,81
1514-0/04-88;2023/01;1;8,81
1514-0/04-88;2023/03;1;8,81
1514-0/04-88;2023/05;1;17,62
1514-0/04-88;2023/06;1;8,81
1514-0/04-88;2023/08;1;17,62
1514-0/07-88;2022/09;1;4415,99
1514-0/10-88;2021/02;1;17,62
1514-0/10-88;2021/08;1;8,81
1514-0/13-88;2020/04;2;111373,1
1514-0/13-88;2020/05;1;33300
1514-0/13-88;2020/06;1;11100
1514-0/13-88;2020/07;1;11100
1514-0/13-88;2020/10;1;107100
1514-0/13-88;2020/11;2;210700
1514-0/13-88;2020/12;1;35700
1514-0/13-88;2021/02;2;59246,09
1514-0/13-88;2021/03;1;7488
1514-0/13-88;2021/04;2;9152
1514-0/13-88;2021/09;2;67600
1514-0/13-88;2022/03;1;5546,67
1514-0/13-88;2022/04;2;30546,67
1514-0/13-88;2022/05;1;25000
1514-0/13-88;2022/06;2;25196,8
1514-0/13-88;2022/07;1;25000
1514-0/14-88;2023/08;1;3233,78
1514-0/15-88;2020/02;1;570
1514-0/15-88;2020/03;1;870
1514-0/15-88;2020/05;1;43907,16
1514-0/15-88;2020/06;1;54082,01
1514-0/15-88;2020/07;1;48485,72
1514-0/15-88;2020/08;1;58185,94
1514-0/15-88;2020/09;5;68255,38
1514-0/15-88;2020/10;4;63459,18
1514-0/15-88;2020/11;4;56236,4
1514-0/15-88;2020/12;1;44038,77
1514-0/15-88;2021/01;2;46553,61
1514-0/15-88;2021/02;3;54764,51
1514-0/15-88;2021/03;2;60755,07
1515-0/01-88;2020/01;3;10335,67
1515-0/01-88;2020/02;6;13948,35
1515-0/01-88;2020/03;9;17498,6
1515-0/01-88;2020/04;5;13823,83
1515-0/01-88;2020/05;6;14746,64
1515-0/01-88;2020/06;3;4085,54
1515-0/01-88;2020/07;9;24899,88
1515-0/01-88;2020/08;6;15300,84
1515-0/01-88;2020/09;6;14617,67
1515-0/01-88;2020/10;6;14646,48
1515-0/01-88;2020/11;5;4273,69
1515-0/01-88;2020/12;5;7428,01
1515-0/01-88;2021/01;3;4282,18
1515-0/01-88;2021/02;4;5866,41
1515-0/01-88;2021/03;4;5220,69
1515-0/01-88;2021/04;4;5426,28
1515-0/01-88;2021/05;3;4303,81
1515-0/01-88;2021/07;4;8927,74
1515-0/01-88;2021/08;1;940,61
1515-0/01-88;2021/09;2;4463,87
1515-0/01-88;2021/10;2;4463,87
1515-0/01-88;2021/11;2;3273,49
1515-0/01-88;2021/12;2;3133
1515-0/01-88;2022/01;1;2410
1515-0/01-88;2022/02;1;2410
1515-0/01-88;2022/03;1;2410
1515-0/01-88;2022/04;1;2410
1515-0/01-88;2022/05;1;2410
1515-0/01-88;2023/04;1;492,91
1515-0/02-88;2022/07;1;3099,62
1515-0/02-88;2022/08;1;165
1516-0/01-88;2022/05;1;999,01
1516-0/01-88;2022/06;2;3660
1516-0/01-88;2023/07;2;11898,49
1516-0/02-88;2020/01;2;5324,2
1516-0/02-88;2020/03;2;5275
1516-0/02-88;2020/05;1;1400
1516-0/02-88;2020/06;1;3750
1516-0/05-88;2021/08;4;325000
1516-0/05-88;2021/09;1;25000
1516-0/05-88;2021/10;1;25000
1516-0/05-88;2021/11;1;25000
1516-0/05-88;2021/12;1;25000
1516-0/05-88;2022/01;1;25000
1516-0/05-88;2022/02;1;25000
1516-0/05-88;2022/03;1;25000
1516-0/05-88;2022/04;1;25000
1516-0/06-88;2020/01;2;3996,31
1516-0/06-88;2020/02;5;32600,02
1516-0/06-88;2020/03;3;21958,43
1516-0/06-88;2020/04;3;13058,18
1516-0/06-88;2020/05;3;19083,87
1516-0/06-88;2020/06;3;21074,26
1516-0/06-88;2020/07;24;35355,31
1516-0/06-88;2020/08;4;27130,37
1516-0/06-88;2020/09;2;6222,9
1516-0/06-88;2020/10;6;21661,01
1516-0/06-88;2020/11;1;1355
1516-0/06-88;2020/12;1768;453482,39
1516-0/06-88;2021/01;360;162868,53
1516-0/06-88;2021/02;394;167060,49
1516-0/06-88;2021/03;407;186015,48
1516-0/06-88;2021/04;414;265843,46
1516-0/06-88;2021/05;426;282065,01
1516-0/06-88;2021/06;455;279206,34
1516-0/06-88;2021/07;1035;686039,8
1516-0/06-88;2021/08;561;375351,99
1516-0/06-88;2021/09;2;6958,3
1516-0/06-88;2021/10;1202;888507,31
1516-0/06-88;2021/11;587;452125,2
1516-0/06-88;2021/12;1026;570418,1
1516-0/06-88;2022/01;2;12820
1516-0/06-88;2022/02;661;489222,85
1516-0/06-88;2022/03;675;501978,06
1516-0/06-88;2022/04;715;614488,05
1516-0/06-88;2022/05;731;541245,5
1516-0/06-88;2022/07;2726;2838053,58
1516-0/06-88;2022/08;1;6135
1516-0/06-88;2022/09;3235;5645200,08
1516-0/06-88;2022/10;867;1511283,69
1516-0/06-88;2022/11;849;1560195
1516-0/06-88;2022/12;863;1559292,27
1516-0/06-88;2023/01;902;1696360,04
1516-0/06-88;2023/02;931;2122564,85
1516-0/06-88;2023/03;1;5409,92
1516-0/06-88;2023/04;1001;2044676,54
1516-0/06-88;2023/05;1017;1902930,85
1516-0/06-88;2023/06;1040;2084266,78
1516-0/06-88;2023/07;1055;2110417,35
1516-0/06-88;2023/08;1038;2089347,52
1516-0/06-88;2023/09;1076;2083339
1516-0/06-88;2023/10;1135;1971556,56
1516-0/06-88;2023/11;1199;2073408,06
1517-0/05-88;2022/08;1;1850
1517-0/05-88;2022/09;1;1850
1517-0/05-88;2022/10;1;1850
1517-0/06-88;2023/09;1;79097,29
1518-0/01-88;2020/01;175;21271,79
1518-0/01-88;2020/02;178;27137,79
1518-0/01-88;2020/03;186;32048,69
1518-0/01-88;2020/04;170;26971
1518-0/01-88;2020/05;184;74540,85
1518-0/01-88;2020/06;192;63641,08
1518-0/01-88;2020/07;177;28085,2
1518-0/01-88;2020/08;187;41260,88
1518-0/01-88;2020/09;193;28182,83
1518-0/01-88;2020/10;196;40803,95
1518-0/01-88;2020/11;210;28599,21
1518-0/01-88;2020/12;225;32598,57
1518-0/01-88;2021/01;178;43940,27
1518-0/01-88;2021/02;210;29689,01
1518-0/01-88;2021/03;234;59591,22
1518-0/01-88;2021/04;199;64926,6
1518-0/01-88;2021/05;219;55637,55
1518-0/01-88;2021/06;221;48700,25
1518-0/01-88;2021/07;247;48813,19
1518-0/01-88;2021/08;226;61934,72
1518-0/01-88;2021/09;206;43287,09
1518-0/01-88;2021/10;228;44384,18
1518-0/01-88;2021/11;231;45237,61
1518-0/01-88;2021/12;288;50926,56
1518-0/01-88;2022/01;215;34056,96
1518-0/01-88;2022/02;250;53873,17
1518-0/01-88;2022/03;276;49404,21
1518-0/01-88;2022/04;222;38132,64
1518-0/01-88;2022/05;269;48027,34
1518-0/01-88;2022/06;237;45170,01
1518-0/01-88;2022/07;267;47335,61
1518-0/01-88;2022/08;276;55583,18
1518-0/01-88;2022/09;250;53698,48
1518-0/01-88;2022/10;269;57083,02
1518-0/01-88;2022/11;272;47288,61
1518-0/01-88;2022/12;289;76938,04
1518-0/01-88;2023/01;173;239419,74
1518-0/01-88;2023/02;3;10080
1518-0/01-88;2023/03;5;23530
1518-0/01-88;2023/04;3;14530
1518-0/01-88;2023/05;5;27963
1518-0/01-88;2023/06;1;613
1518-0/01-88;2023/08;1;1226
1518-0/03-88;2020/01;20;14580,36
1518-0/03-88;2020/02;29;54956,77
1518-0/03-88;2020/03;48;68105,05
1518-0/03-88;2020/04;19;28431,35
1518-0/03-88;2020/05;32;86375,21
1518-0/03-88;2020/06;39;84565,32
1518-0/03-88;2020/07;46;88479,56
1518-0/03-88;2020/08;61;135746,1
1518-0/03-88;2020/09;45;101623,79
1518-0/03-88;2020/10;18;35398,46
1518-0/03-88;2020/11;22;34021,15
1518-0/03-88;2020/12;22;36241,91
1518-0/03-88;2021/01;5;10082,67
1518-0/03-88;2021/02;29;78446,02
1518-0/03-88;2021/03;7;31182,48
1518-0/03-88;2021/04;81;134632,44
1518-0/03-88;2021/05;34;63973,98
1518-0/03-88;2021/06;32;43203,68
1518-0/03-88;2021/07;5;21499,07
1518-0/03-88;2021/08;79;89306,07
1518-0/03-88;2021/09;50;61933,15
1518-0/03-88;2021/10;49;75247,64
1518-0/03-88;2021/11;7;31835,46
1518-0/03-88;2021/12;90;124655,89
1518-0/03-88;2022/01;58;105906,01
1518-0/03-88;2022/02;1;32001,17
1518-0/03-88;2022/03;6;41569,8
1518-0/03-88;2022/04;3;33344,74
1518-0/03-88;2022/05;11;7859,67
1518-0/03-88;2022/06;118;152280,24
1518-0/03-88;2022/07;10;24015,53
1518-0/03-88;2022/08;12;15909,74
1518-0/03-88;2022/09;110;178613,54
1518-0/03-88;2022/10;16;36610,21
1518-0/03-88;2022/11;112;228051,54
1518-0/03-88;2022/12;58;127814,84
1518-0/03-88;2023/01;65;124138
1518-0/03-88;2023/02;67;125205,64
1518-0/03-88;2023/03;64;106672,95
1518-0/03-88;2023/04;65;129669,27
1518-0/03-88;2023/05;68;108771,68
1518-0/03-88;2023/06;59;122862,41
1518-0/03-88;2023/07;63;60295,07
1518-0/03-88;2023/08;61;64326,58
1518-0/03-88;2023/09;61;66222,19
1518-0/03-88;2023/10;57;57443,34
1518-0/03-88;2023/11;61;50783,8
1518-0/04-88;2020/04;1;3250
1518-0/04-88;2020/06;1;1300
1518-0/04-88;2020/09;1;2200
1518-0/04-88;2020/11;3;7285,9
1518-0/04-88;2021/03;1;5799,75
1518-0/04-88;2021/04;1;7760
1518-0/04-88;2021/05;1;5799,75
1518-0/04-88;2021/06;1;2664,75
1518-0/04-88;2021/07;1;3971
1518-0/04-88;2021/08;1;5799,75
1518-0/04-88;2021/11;1;180
1518-0/04-88;2021/12;1;3800
1518-0/04-88;2022/01;1;5000
1518-0/04-88;2022/07;1;1600
1518-0/04-88;2022/09;1;970
1518-0/04-88;2022/10;1;450
1518-0/04-88;2022/11;4;2130
1518-0/04-88;2022/12;1;170
1518-0/04-88;2023/01;3;4335
1518-0/04-88;2023/02;5;7350
1518-0/04-88;2023/03;6;7595
1518-0/04-88;2023/04;5;7900
1518-0/04-88;2023/05;6;3730
1518-0/04-88;2023/06;1;150
1518-0/04-88;2023/07;5;2840
1518-0/04-88;2023/08;3;1450
1518-0/04-88;2023/09;2;1335
1518-0/04-88;2023/11;5;3457
1518-0/05-88;2020/02;1;4830
1518-0/05-88;2020/04;1;10915,3
1518-0/05-88;2020/05;1;4460
1518-0/05-88;2020/06;1;15
1518-0/05-88;2020/07;1;2597,5
1518-0/05-88;2020/12;1;2782,5
1518-0/05-88;2021/09;1;4020
1518-0/05-88;2021/10;1;2317,5
1518-0/05-88;2021/12;1;3592,33
1518-0/05-88;2022/11;2;41457,53
1518-0/05-88;2022/12;3;53117,47
1518-0/05-88;2023/04;1;16518,24
1518-0/05-88;2023/05;1;20728,77
1518-0/05-88;2023/08;2;64647,85
1518-0/05-88;2023/09;1;11012,15
1518-0/05-88;2023/10;1;11012,15
1518-0/06-88;2020/06;1;3200
1518-0/12-88;2020/02;4;5132,03
1518-0/12-88;2020/03;1;13294,27
1518-0/12-88;2020/04;3;33268,33
1518-0/12-88;2020/05;2;16133,61
1518-0/12-88;2020/06;2;14319,93
1518-0/12-88;2020/07;2;15766
1518-0/12-88;2020/08;2;8761,27
1518-0/12-88;2020/09;2;31724,25
1518-0/12-88;2020/10;2;13603,49
1518-0/12-88;2020/11;2;32066,86
1518-0/12-88;2020/12;2;25818,35
1518-0/12-88;2021/01;3;24722,67
1518-0/12-88;2021/02;1;16390,4
1518-0/12-88;2021/03;3;23942,3
1518-0/12-88;2021/04;2;19324,87
1518-0/12-88;2021/05;2;27744,73
1518-0/12-88;2021/06;3;20941,44
1518-0/12-88;2021/07;3;22279,58
1518-0/12-88;2021/08;3;51787,9
1518-0/12-88;2021/09;4;67258,72
1518-0/12-88;2021/10;3;18293,94
1518-0/12-88;2021/11;3;45824,25
1518-0/12-88;2021/12;4;23753,18
1518-0/12-88;2022/01;3;14669,37
1518-0/12-88;2022/02;3;26645,49
1518-0/12-88;2022/03;2;31553,95
1518-0/12-88;2022/04;4;33758,84
1518-0/12-88;2022/05;4;31098,47
1518-0/12-88;2022/06;5;64078,77
1518-0/12-88;2022/07;5;159094,6
1518-0/12-88;2022/08;4;47891,76
1518-0/12-88;2022/09;4;55436,91
1518-0/12-88;2022/10;2;16945,96
1518-0/12-88;2022/11;5;47979,14
1518-0/12-88;2022/12;3;39071,02
1518-0/12-88;2023/01;4;33545,18
1518-0/12-88;2023/02;2;27294,79
1518-0/12-88;2023/03;5;25811,92
1518-0/12-88;2023/04;3;17127,4
1518-0/12-88;2023/05;2;29100,45
1518-0/12-88;2023/06;2;41666,68
1518-0/12-88;2023/07;2;23496,2
1518-0/12-88;2023/08;4;43173,9
1518-0/12-88;2023/09;2;22750,87
1518-0/12-88;2023/10;2;17457,84
1518-0/12-88;2023/11;2;32430,86
1601-0/01-88;2020/01;41;204135,36
1601-0/01-88;2020/02;36;114194,78
1601-0/01-88;2020/03;55;67818,77
1601-0/01-88;2020/04;11;18920,36
1601-0/01-88;2020/05;9;24653
1601-0/01-88;2020/06;2;19500
1601-0/01-88;2020/07;3;19900
1601-0/01-88;2020/08;7;52290,32
1601-0/01-88;2020/09;14;51730,77
1601-0/01-88;2020/10;6;44215,38
1601-0/01-88;2020/11;15;68504,7
1601-0/01-88;2020/12;23;101072,46
1601-0/01-88;2021/01;10;57064,53
1601-0/01-88;2021/02;5;43100
1601-0/01-88;2021/03;8;43400
1601-0/01-88;2021/04;5;50729,1
1601-0/01-88;2021/05;2;34150
