﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1517,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,29.244,AVE,CRISTIANO MACHADO,,RUA ARMANDO SANTANA MARTINS,29.244,"LINESTRING (610946.845500961 7806696.04064451,610941.304293594 7806724.75479982)"
1515,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,51.868,AVE,CRISTIANO MACHADO,,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,51.868,"LINESTRING (611761.312279607 7805172.30079733,611752.118163217 7805223.35040633)"
1516,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,47.632,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,,47.632,"LINESTRING (611764.660092391 7805124.79046792,611761.312279607 7805172.30079733)"
1251,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,114.246,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,114.246,"LINESTRING (609722.980798864 7801519.26436231,609689.543900244 7801628.51212524)"
1601,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,26.371,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,26.371,"LINESTRING (603977.30947681 7794116.12125063,603957.197862572 7794099.06472244)"
1291,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,63.872,AVE,PRESIDENTE ANTONIO CARLOS,RUA FRANCISCO LESSA,RUA JURITI,63.872,"LINESTRING (609818.269775549 7800928.87453445,609836.946612879 7800989.95210229)"
1602,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,205.872,AVE,AMAZONAS,RUA PRESCILIANO ROMUALDO SILVA,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,205.872,"LINESTRING (604844.186841801 7795069.13726698,604796.954645673 7795070.33702278,604763.311600946 7795070.33702278,604738.25248013 7795068.62737077,604709.416762627 7795062.78855924,604689.849374113 7795058.32946688,604642.823324093 7795040.27314219)"
1603,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,72.631,AVE,AMAZONAS,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,RUA TRES MIL CENTO E QUARENTA E DOIS,72.631,"LINESTRING (604642.823324093 7795040.27314219,604582.628660733 7794999.6314147)"
984,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,267.775,PCA,HUGO WERNECK,,,267.775,"LINESTRING (612366.111975339 7796488.63833166,612244.906310032 7796520.22190291,612232.479822678 7796525.42084468)"
2031,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,45.236,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E SETENTA E UM,RUA PRADOS,45.236,"LINESTRING (608958.21172379 7797782.09505229,608921.20437459 7797808.11975504)"
2039,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,218.861,VDT,WANDER PIROLLI,,,218.861,"LINESTRING (610823.652587179 7798042.18211232,610843.739463884 7798030.10457067,610897.906415064 7797995.76156109,610945.204577946 7797950.05086537,610988.808602583 7797901.1608168)"
1782,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,46.002,AVE,PARANA,,RUA PADRE BELCHIOR,46.002,"LINESTRING (610655.157004835 7796944.03563685,610644.214769454 7796899.55469082,610645.674283895 7796890.8064715,610657.878133453 7796869.7007675)"
765,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,RUA DOIS MIL CENTO E SESSENTA E QUATRO,191.537,,,,,191.537,"LINESTRING (608191.241008289 7805537.61643839,608109.788558334 7805710.97115254)"
918,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,VDT NOVO VIADUTO LAGOINHA (LESTE),247.893,,,,,247.893,"LINESTRING (611022.154796916 7798023.17598096,611020.291236105 7798023.57589956,610994.424022549 7798024.41572862,610956.435417877 7798021.3963432,610904.964857782 7798012.58813609,610868.353309108 7798008.45897657,610846.881130561 7798006.24942632,610830.092591574 7798005.97948126,610823.487670293 7798007.62914548,610818.812276577 7798010.37858584,610818.531917871 7798010.37858584,610814.681108585 7798013.68791223,610811.92699659 7798020.29656706,610811.654883728 7798026.62527887,610811.786817237 7798032.19414534,610812.157880231 7798034.59365693,610813.435986096 7798037.22312171,610815.390251194 7798040.11253358,610817.616629154 7798041.66221815,610819.397731522 7798042.5320411,610821.401471686 7798042.84197801,610823.652587179 7798042.19211029)"
290,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,141.491,AVE,JOAO PINHEIRO,AVE ALVARES CABRAL,RUA DOS GUAJAJARAS,141.491,"LINESTRING (611312.392024445 7796333.05000121,611321.948957984 7796371.08225985,611329.658822401 7796399.39649657,611347.494583613 7796470.12210058)"
291,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2020,LATERAL,NÃO,,136.992,RUA,DOS GUAJAJARAS,AVE AFONSO PENA,RUA GOIAS,136.992,"LINESTRING (611580.720043681 7796264.57393931,611543.053026937 7796273.51211997,611447.945458827 7796298.27707914)"
283,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2020,LATERAL,NÃO,,138.766,RUA,SERGIPE,RUA GOIAS,RUA DOS TIMBIRAS,138.766,"LINESTRING (611447.945458827 7796298.27707914,611417.864618835 7796185.23008952,611412.587278486 7796164.09439163)"
287,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2020,LATERAL,NÃO,,86.007,RUA,DOS GUAJAJARAS,,AVE JOAO PINHEIRO,86.007,"LINESTRING (611395.708035212 7796311.71434402,611312.392024445 7796333.05000121)"
1714,ROTA RAJA GABAGLIA,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,,LATERAL,NÃO,,136.36,RUA,SAO PAULO,RUA DOS CARIJOS,RUA DOS TAMOIOS,136.36,"LINESTRING (610948.898716191 7797154.13287217,610921.233908578 7797047.55456588,610916.937823699 7797021.65983667)"
1589,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,188.735,AVE,AMAZONAS,RUA MATO GROSSO,RUA DOS AIMORES,188.735,"LINESTRING (610057.160130647 7796521.18170755,609893.587317348 7796427.03087167)"
1519,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,463.927,AVE,RISOLETA NEVES,RUA DOUTOR BENEDITO XAVIER,VDT UM MIL NOVECENTOS E SETENTA E NOVE,463.927,"LINESTRING (612240.725666974 7803285.62482476,612256.137149964 7803280.74581787,612268.819258491 7803279.9659766,612280.132556865 7803282.3055004,612291.981835118 7803292.84335545,612368.841349801 7803424.15662701,612404.455151315 7803475.89609559,612465.730020279 7803546.88164669,612514.429976691 7803632.97412282)"
1829,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,134.231,RUA,PARA DE MINAS,RUA ITAMARATI,RUA MONTE LIBANO,134.231,"LINESTRING (606048.987151885 7797664.77893165,605916.336254696 7797685.36474146)"
1831,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.392,RUA,PARA DE MINAS,RUA MONTE LIBANO,RUA PROFESSOR TITO NOVAIS,129.392,"LINESTRING (605916.336254696 7797685.36474146,605788.03091745 7797702.09133681)"
1833,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,122.033,RUA,PARA DE MINAS,RUA CORONEL JULIO MURTA,RUA MOEMA,122.033,"LINESTRING (606554.976895419 7797613.61934503,606433.004366593 7797609.79012446)"
1835,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,130.083,RUA,PARA DE MINAS,RUA MOEMA,RUA LORENA,130.083,"LINESTRING (606433.004366593 7797609.79012446,606339.941767868 7797622.93744836,606304.2619996 7797628.41633315)"
1837,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,129.052,RUA,PARA DE MINAS,RUA LORENA,RUA CURUPAITI,129.052,"LINESTRING (606304.2619996 7797628.41633315,606176.517379766 7797646.71260899)"
1839,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,128.804,RUA,PARA DE MINAS,RUA CURUPAITI,RUA ITAMARATI,128.804,"LINESTRING (606176.517379766 7797646.71260899,606048.987151885 7797664.77893165)"
1841,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,122.794,RUA,PARA DE MINAS,RUA VILA RICA,RUA CORONEL JULIO MURTA,122.794,"LINESTRING (606677.749271141 7797615.86888714,606554.976895419 7797613.61934503)"
1844,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,72.953,RUA,PARA DE MINAS,RUA CELSO SILVEIRA,RUA SAUDE,72.953,"LINESTRING (605600.157601011 7797727.52615963,605528.121905241 7797739.05381321)"
1976,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,93.461,RUA,PARA DE MINAS,RUA SAUDE,PCA SAO VICENTE DE PAULO,93.461,"LINESTRING (605528.121905241 7797739.05381321,605435.677744839 7797752.80101501)"
1978,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,132.195,RUA,PARA DE MINAS,RUA PROFESSOR TITO NOVAIS,RUA IBITURUNA,132.195,"LINESTRING (605788.03091745 7797702.09133681,605656.757076258 7797717.67816416)"
213,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,68.987,AVE,DO CONTORNO,RUA JANUARIA,AVE DOS ANDRADAS,68.987,"LINESTRING (611504.462475632 7797598.41244035,611539.754689218 7797585.51506558,611566.644387467 7797569.28836847)"
1597,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,5.055,AVE,AMAZONAS,RUA ALVARENGA PEIXOTO,RUA JUIZ DE FORA,5.055,"LINESTRING (609379.648579913 7796126.88196611,609375.162840616 7796124.55244028)"
1598,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,5.187,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA GONCALVES DIAS,5.187,"LINESTRING (609548.878042399 7796222.20256388,609544.425286479 7796219.54310521)"
1594,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,8.168,AVE,AMAZONAS,RUA DOS AIMORES,RUA ARAGUARI,8.168,"LINESTRING (609893.587317348 7796427.03087167,609886.636070607 7796422.74174471)"
1886,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,36.307,RUA,PADRE EUSTAQUIO,RUA BONAPARTE,RUA PERDIZES,36.307,"LINESTRING (607502.803713863 7797579.78623166,607466.670424158 7797583.41549294)"
1887,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,63.832,RUA,PADRE EUSTAQUIO,RUA PERDIZES,RUA CURRAL DEL REI,63.832,"LINESTRING (607466.670424158 7797583.41549294,607403.004260349 7797588.01455681)"
2013,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,60.537,RUA,PADRE EUSTAQUIO,RUA CURRAL DEL REI,RUA CESARIO ALVIM,60.537,"LINESTRING (607403.004260349 7797588.01455681,607342.595205037 7797591.94375703)"
2014,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,22.528,RUA,PADRE EUSTAQUIO,RUA INGAI,RUA JACARINA,22.528,"LINESTRING (607650.841356509 7797568.3385618,607628.354939114 7797569.708283)"
2015,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,75.969,RUA,PADRE EUSTAQUIO,RUA ITANHANDU,RUA MALACACHETA,75.969,"LINESTRING (608052.949953602 7797729.67572209,607988.2613051 7797689.84382976)"
2016,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,32.663,RUA,PADRE EUSTAQUIO,RUA MALACACHETA,RUA FREDERICO BRACHER JUNIOR,32.663,"LINESTRING (607988.2613051 7797689.84382976,607960.497547355 7797672.63733209)"
2051,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,73.992,AVE,DOM PEDRO II,RUA EVARISTO BARBI,RUA DONA VIRGINIA MURTA,73.992,"LINESTRING (606669.165347229 7797901.18081273,606646.992271917 7797920.68684233,606634.219459103 7797938.42323214,606624.110053996 7797958.63911726)"
1561,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,74.108,AVE,AMAZONAS,RUA CONTRIA,RUA VIAMAO,74.108,"LINESTRING (607821.472612525 7795826.08319283,607747.721781142 7795833.34171538)"
1562,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,17.118,AVE,AMAZONAS,RUA BRUMADINHO,RUA CONTRIA,17.118,"LINESTRING (607838.590985284 7795826.08319283,607821.472612525 7795826.08319283)"
1553,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.985,AVE,AMAZONAS,RUA SANTA CRUZ,RUA MARANGUAPE,82.985,"LINESTRING (608041.092429504 7795812.915873,607958.254677707 7795817.84486972)"
1554,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,82.897,AVE,AMAZONAS,RUA TURFA,RUA PEDRA BONITA,82.897,"LINESTRING (608411.108200597 7795829.07258435,608377.160059631 7795820.89424903,608329.911371815 7795812.56594423)"
1555,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,83,AVE,AMAZONAS,RUA CURA D'ARS,RUA TURFA,83,"LINESTRING (608492.313275224 7795846.23909016,608411.108200597 7795829.07258435)"
1552,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,84.771,AVE,AMAZONAS,AVE DO CONTORNO,RUA TOMPSON FLORES,84.771,"LINESTRING (609136.808465397 7795987.75028597,609054.102647108 7795969.15407117)"
1573,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,71.434,AVE,AMAZONAS,RUA TAPIRI,RUA SACADURA CABRAL,71.434,"LINESTRING (604561.890362328 7794976.35615231,604541.556110294 7794945.32246913,604521.469233589 7794917.47813676)"
1574,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,31.209,AVE,AMAZONAS,RUA TRES MIL CENTO E QUARENTA E DOIS,RUA TAPIRI,31.209,"LINESTRING (604582.628660733 7794999.6314147,604572.230651075 7794989.06356575,604561.890362328 7794976.35615231)"
1575,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,75.606,AVE,AMAZONAS,RUA SACADURA CABRAL,RUA DAS PRINCESAS,75.606,"LINESTRING (604521.469233589 7794917.47813676,604481.740755771 7794853.15123031)"
1560,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.863,AVE,AMAZONAS,RUA VIAMAO,RUA CONTENDAS,79.863,"LINESTRING (607747.721781142 7795833.34171538,607714.433307719 7795840.43027253,607670.763316328 7795854.3274438)"
2052,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,51.235,AVE,DOM PEDRO II,RUA DONA VIRGINIA MURTA,RUA RAMOS DE AZEVEDO,51.235,"LINESTRING (606624.110053996 7797958.63911726,606603.784047806 7798005.66954435)"
1176,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,45.406,AVE,CRISTIANO MACHADO,BEC BARONESA,BEC LOURIVAL CARNEIRO,45.406,"LINESTRING (611013.455431184 7806257.33994076,610996.650400509 7806299.52135486)"
1179,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,74.539,AVE,CRISTIANO MACHADO,RUA JANE EYRE,TRV TRES MIL E SESSENTA E OITO,74.539,"LINESTRING (611519.098849257 7804012.79681101,611500.949745962 7804085.09209551)"
1180,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,130.455,AVE,CRISTIANO MACHADO,RUA JOSE BENJAMIM DE CASTRO,RUA ARAUJO LIMA,130.455,"LINESTRING (610866.992744799 7806931.32275351,610808.381283543 7807047.86903086)"
1181,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,83.611,AVE,CRISTIANO MACHADO,,,83.611,"LINESTRING (610626.906742277 7807444.51829405,610596.520806047 7807522.41243892)"
1182,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,24.177,AVE,CRISTIANO MACHADO,RUA ARAUJO LIMA,RUA ANA DIAS DUARTE,24.177,"LINESTRING (610808.381283543 7807047.86903086,610798.634695585 7807069.99452728)"
1177,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,73.055,AVE,CRISTIANO MACHADO,,RUA JANE EYRE,73.055,"LINESTRING (611540.513306894 7803942.95102792,611519.098849257 7804012.79681101)"
1178,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,87.514,AVE,CRISTIANO MACHADO,PCA TRES MIL QUATROCENTOS E CINQUENTA E DOIS,,87.514,"LINESTRING (611572.358757565 7803861.43761973,611540.513306894 7803942.95102792)"
1170,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,59.279,AVE,CRISTIANO MACHADO,RUA OLIVIA MARIA DE JESUS,PAS QUATRO MIL CENTO E SESSENTA E SEIS,59.279,"LINESTRING (610978.064267465 7806397.7013706,610968.119779244 7806456.13947569)"
1172,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,89.482,AVE,CRISTIANO MACHADO,RUA OURICURI,RUA LAURA BRITO FARIAS,89.482,"LINESTRING (611326.385222216 7805973.35774451,611291.068271096 7806009.63036133,611261.877982288 7806035.27514141)"
1173,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,72.599,AVE,CRISTIANO MACHADO,RUA JOVENTINA DA ROCHA,RUA JOSE ANTENOR,72.599,"LINESTRING (611657.612541741 7805499.23425098,611642.431942392 7805525.73885604,611616.713154033 7805559.01208337)"
1171,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,124.703,AVE,CRISTIANO MACHADO,RUA LAURA BRITO FARIAS,,124.703,"LINESTRING (611261.877982288 7806035.27514141,611225.406612967 7806068.3584074,611163.612255813 7806111.66959154)"
1814,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,NÃO,,62.438,AVE,VILARINHO,PCA DOS ABACATEIROS,,62.438,"LINESTRING (609912.626971827 7808067.8214225,609891.542347963 7808077.16951973,609855.37607488 7808092.73635114)"
1168,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,214.861,AVE,CRISTIANO MACHADO,RUA MARIA MANOELA BRAZ,RUA NAIR PENTAGNA GUIMARAES,214.861,"LINESTRING (611599.042309706 7805581.73745769,611564.335551065 7805624.29879445,611514.472930607 7805683.49674488,611491.491762554 7805716.4300414,611466.919146552 7805750.96301232)"
1174,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,63.916,AVE,CRISTIANO MACHADO,AVE SARAMENHA,RUA JOVENTINA DA ROCHA,63.916,"LINESTRING (611688.039707193 7805443.02569207,611657.612541741 7805499.23425098)"
1175,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,52.846,AVE,CRISTIANO MACHADO,RUA PASTOR SALATIEL GARCIA,AVE SARAMENHA,52.846,"LINESTRING (611707.681308306 7805393.96567809,611693.242834943 7805430.17830711,611688.039707193 7805443.02569207)"
1245,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,47.639,AVE,PRESIDENTE CARLOS LUZ,BEC ALAMEDA REAL,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,47.639,"LINESTRING (608076.821672838 7800497.27238581,608045.891510884 7800533.50501077)"
1246,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,29.337,AVE,PRESIDENTE CARLOS LUZ,BEC ALAMEDA DOS LIRIOS,BEC ALAMEDA REAL,29.337,"LINESTRING (608093.90706222 7800473.47722925,608084.927337781 7800487.31441273,608078.759446248 7800494.77289458,608076.821672838 7800497.27238581)"
1169,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,263.155,AVE,CRISTIANO MACHADO,RUA NAIR PENTAGNA GUIMARAES,RUA OURICURI,263.155,"LINESTRING (611466.919146552 7805750.96301232,611379.076167267 7805894.29383774,611353.406853974 7805935.09553268,611326.385222216 7805973.35774451)"
1164,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,70.126,AVE,CRISTIANO MACHADO,RUA EDSON TOMAS SANTOS,RUA ADONIS,70.126,"LINESTRING (611525.563591185 7804436.73052053,611553.277873864 7804501.14740866)"
1165,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,28.804,AVE,CRISTIANO MACHADO,RUA JOSE ANTENOR,RUA MARIA MANOELA BRAZ,28.804,"LINESTRING (611616.713154033 7805559.01208337,611607.255170625 7805570.36977155,611599.042309706 7805581.73745769)"
1166,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,157.615,AVE,CRISTIANO MACHADO,RUA ADONIS,VDP SEM NOME,157.615,"LINESTRING (611553.277873864 7804501.14740866,611586.731264172 7804574.61245506,611593.468118962 7804587.76977693,611622.320328154 7804642.76858208)"
1167,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,245.909,AVE,CRISTIANO MACHADO,VDP SEM NOME,RUA BERNARDINO VENTURA,245.909,"LINESTRING (611622.320328154 7804642.76858208,611654.050337005 7804702.74637378,611694.454974055 7804779.88067331,611714.640800891 7804823.95170278,611728.642244506 7804864.08353406)"
1157,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,99.924,AVE,CRISTIANO MACHADO,BEC LOURIVAL CARNEIRO,RUA OLIVIA MARIA DE JESUS,99.924,"LINESTRING (610996.650400509 7806299.52135486,610978.064267465 7806397.7013706)"
1160,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,88.063,AVE,CRISTIANO MACHADO,RUA ANA DIAS DUARTE,,88.063,"LINESTRING (610798.634695585 7807069.99452728,610764.72778384 7807151.2679843)"
