﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
785,26,130,2 HORA(S),RUA SANTA CATARINA,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610285.726688687 7795738.2810647,610248.142130386 7795603.81843418)"
786,36,180,2 HORA(S),RUA BARBARA HELIODORA,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610421.255385536 7795702.55833596,610591.334169984 7795801.32823163)"
787,30,60,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA CURITIBA E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610519.092328107 7795531.1732209,610384.289265557 7795566.21608803)"
788,24,120,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610384.289265557 7795566.21608803,610248.142130386 7795603.81843418)"
789,20,40,5 HORA(S),RUA DIAS ADORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609857.891057391 7795997.16836894,609821.452671447 7795861.4859867)"
790,51,255,2 HORA(S),RUA UBERABA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609247.863496375 7796736.64785004,609213.321654619 7796602.05524597)"
791,9,90,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610280.770936265 7795448.87997146,610213.262209014 7795465.90650575)"
792,14,140,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610349.425835874 7795430.74366305,610280.770936265 7795448.87997146)"
793,28,140,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611307.395042802 7794614.53979898,611327.721048992 7794601.46246083,611343.858166279 7794587.74525293,611349.374636113 7794582.5063193,611360.399329937 7794572.14842762,611382.275554854 7794539.91498864,611396.60683224 7794504.73215001)"
794,11,55,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609857.891057391 7795997.16836894,609783.167216381 7796016.45444332)"
795,10,50,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA VICOSA E RUA RAUL POMPEIA,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611157.221726484 7794667.06910679,611232.728922702 7794640.69447527)"
796,7,35,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA RAUL POMPEIA E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611232.728922702 7794640.69447527,611267.402697967 7794628.7369092,611291.422842401 7794620.39860644)"
797,26,130,2 HORA(S),RUA DOS OTONI,ENTRE RUA GRAO PARA E RUA MARANHAO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612737.900602956 7796244.24807658,612668.297431253 7796261.73451727,612602.058564024 7796280.31073613)"
798,12,60,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609821.452671447 7795861.4859867,609746.217588091 7795882.10179041)"
799,20,200,1 HORA(S),RUA MATO GROSSO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609988.752606368 7796252.01649534,609953.790226553 7796117.76382209)"
800,35,175,2 HORA(S),RUA UBERABA,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609140.148032337 7796331.35034717,609106.546216831 7796195.19806057)"
801,68,136,5 HORA(S),RUA LEVY LAFETA,ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.743115418 7790576.06181946,610346.234694131 7790691.95822909)"
802,19,95,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610473.064025247 7790793.87748372,610558.763085015 7790826.09092677)"
803,34,170,2 HORA(S),RUA SEBASTIAO FABIANO DIAS,ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610473.064025247 7790793.87748372,610609.145193664 7790684.54973706)"
804,6,30,2 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA JOAO ANTONIO AZEREDO E RUA JORNALISTA DJALMA ANDRADE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610411.145980429 7791313.57170147,610418.987778354 7791296.25522618,610428.1736489 7791275.27949573)"
805,69,345,2 HORA(S),RUA VICENTE GUIMARAES,ENTRE RUA JUVENAL MELO SENRA E RUA ELZA BRANDAO RODARTE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610644.85794531 7791271.03036063,610723.193466121 7791064.9023174)"
806,62,124,5 HORA(S),RUA ELZA BRANDAO RODARTE,ENTRE RUA VICENTE GUIMARAES E RUA JUVENAL MELO SENRA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610465.71697798 7791204.8738266,610644.85794531 7791271.03036063)"
807,29,58,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA JOSE FERREIRA CASCAO E RUA LEVY LAFETA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610434.316802901 7790521.96283116,610490.743115418 7790576.06181946)"
808,31,62,5 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA LEVY LAFETA E RUA JOSE FERREIRA CASCAO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610297.28736239 7790630.07082609,610346.234694131 7790691.95822909)"
809,25,50,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA LEVY LAFETA E RUA ENGENHEIRO WALTER KURRLE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.743115418 7790576.06181946,610550.294602923 7790628.59112728)"
810,23,115,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA LEVY LAFETA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610346.234694131 7790691.95822909,610361.316343348 7790711.45426073,610376.917480756 7790729.84051826,610400.286203491 7790751.38613271)"
811,27,135,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA SEBASTIAO FABIANO DIAS E RUA ENGENHEIRO WALTER KURRLE,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610400.286203491 7790751.38613271,610421.840840481 7790767.63282574,610449.250026921 7790783.83952691,610473.064025247 7790793.87748372)"
812,21,105,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611502.541193911 7795415.7267197,611366.484763027 7795449.67980865)"
813,36,180,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611366.484763027 7795449.67980865,611229.917089797 7795486.5123115)"
814,47,94,5 HORA(S),RUA TOME DE SOUZA,ENTRE RUA CEARA E RUA PROFESSOR MORAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611969.742485876 7794999.37146761,611834.856964882 7795036.86383615)"
815,13,65,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611834.856964882 7795036.86383615,611699.542659986 7795072.03667682)"
816,45,225,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA CEARA E RUA PROFESSOR MORAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612007.145635602 7795136.70351407,611870.66866666 7795171.55641986)"
817,32,160,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611773.367703967 7795341.95173639,611636.07439644 7795379.7940337)"
818,26,130,2 HORA(S),RUA SANTA RITA DURAO,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611636.07439644 7795379.7940337,611502.541193911 7795415.7267197)"
819,34,170,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PIAUI E RUA CEARA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.529056738 7794963.64873887,611969.742485876 7794999.37146761)"
820,65,130,5 HORA(S),RUA MARANHAO,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612350.659263128 7795334.51325047,612312.744871055 7795199.17079903)"
821,48,96,5 HORA(S),RUA MARANHAO,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612384.805304358 7795469.3158118,612350.659263128 7795334.51325047)"
822,47,94,5 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA CEARA E RUA PIAUI,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612142.765036738 7795099.87101122,612007.145635602 7795136.70351407)"
823,28,140,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA MARANHAO E RUA PIAUI,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612350.659263128 7795334.51325047,612212.937171697 7795370.14599753)"
824,32,64,5 HORA(S),RUA CURITIBA,ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610372.885262896 7795516.59618802,610349.425835874 7795430.74366305)"
825,42,84,5 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FELIPE DOS SANTOS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610483.692918545 7795395.26088547,610448.202804695 7795260.12839129)"
826,32,64,5 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610581.8432032 7795223.86577244,610448.202804695 7795260.12839129)"
827,27,135,2 HORA(S),RUA BERNARDO MASCARENHAS,ENTRE RUA JOSAFA BELO E RUA TENENTE RENATO CESAR,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610085.789702043 7795233.84374146,610069.182571631 7795172.51622449,610059.337033541 7795137.27339807)"
828,19,95,2 HORA(S),RUA OURO PRETO,ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609683.235829358 7796187.62960111,609646.797443414 7796052.16717409)"
829,27,135,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609783.167216381 7796016.45444332,609646.797443414 7796052.16717409)"
830,48,240,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609646.797443414 7796052.16717409,609511.268746565 7796088.75972579)"
831,33,165,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610087.323429082 7796080.52140267,609953.790226553 7796117.76382209)"
832,72,360,2 HORA(S),RUA ENGENHEIRO WALTER KURRLE,ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610400.286203491 7790751.38613271,610550.294602923 7790628.59112728)"
833,31,62,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA SEBASTIAO FABIANO DIAS E RUA MAESTRO ARTHUR BOSMANS,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610609.145193664 7790684.54973706,610667.678127749 7790737.84593782)"
834,30,60,5 HORA(S),RUA RODRIGO OTAVIO COUTINHO,ENTRE RUA ENGENHEIRO WALTER KURRLE E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610550.294602923 7790628.59112728,610609.145193664 7790684.54973706)"
835,8,40,2 HORA(S),RUA DOS GUAICURUS,ENTRE RUA ESPIRITO SANTO E RUA DA BAHIA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611338.605563462 7797527.94678343,611474.563044214 7797492.00409946)"
836,8,20,2 HORA(S),RUA DOS GUAICURUS,ENTRE RUA ESPIRITO SANTO E RUA DA BAHIA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611338.605563462 7797527.94678343,611474.563044214 7797492.00409946)"
837,57,114,5 HORA(S),RUA PIAUI,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612321.658628739 7795775.19355127,612286.044827225 7795640.17103471)"
838,30,150,2 HORA(S),RUA PARAIBA,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611707.499899731 7795649.05922555,611671.581001978 7795514.81655026)"
839,23,115,2 HORA(S),RUA PARAIBA,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611745.942025839 7795786.28129439,611707.499899731 7795649.05922555)"
840,27,135,2 HORA(S),RUA PERNAMBUCO,ENTRE RUA GONCALVES DIAS E RUA CLAUDIO MANOEL,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611573.23281706 7795686.44161647,611537.206723331 7795551.19914468)"
841,30,150,2 HORA(S),RUA MARANHAO,ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612709.229802339 7796686.92797037,612699.128643076 7796646.03629376,612674.217947458 7796549.02603991)"
842,31,155,2 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA GRAO PARA E RUA MARANHAO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612844.024619045 7796650.6453556,612709.229802339 7796686.92797037)"
843,14,28,5 HORA(S),RUA ULHOA CINTRA,ENTRE RUA MARANHAO E RUA GRAO PARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612862.454081046 7796716.93186317,612733.101521575 7796753.73437212,612727.791197849 7796757.64357642)"
844,30,150,2 HORA(S),RUA ALVARES MACIEL,ENTRE RUA MARANHAO E RUA PIAUI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612674.217947458 7796549.02603991,612537.971862156 7796587.41822529)"
845,16,160,1 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA MARANHAO E RUA PIAUI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612709.229802339 7796686.92797037,612574.220593681 7796723.65049561)"
846,32,160,2 HORA(S),RUA ORANGE,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611315.311053326 7794707.90079562,611449.165843783 7794673.07788372)"
847,14,70,2 HORA(S),RUA IRMAO GONCALVES XAVIER,ENTRE RUA LAVRAS E RUA MAJOR LOPES,SÃO PEDRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611307.395042802 7794614.53979898,611321.206831998 7794613.78995161,611360.077742009 7794603.91196224,611427.569977572 7794584.67587769)"
848,32,64,5 HORA(S),RUA CEARA,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611969.742485876 7794999.37146761,611936.19839128 7794876.06656596,611933.947275787 7794868.10818587)"
849,9,45,2 HORA(S),RUA PROFESSOR MORAES,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611834.856964882 7795036.86383615,611800.719169497 7794903.05107335)"
850,8,16,5 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611699.542659986 7795072.03667682,611665.52030642 7794939.32369016)"
851,34,170,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611800.719169497 7794903.05107335,611665.52030642 7794939.32369016)"
852,47,94,5 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PIAUI E RUA MARANHAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612241.723414134 7794927.79603658,612104.529056738 7794963.64873887)"
853,28,280,1 HORA(S),RUA PIAUI,ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612574.220593681 7796723.65049561,612537.971862156 7796587.41822529)"
854,76,152,5 HORA(S),RUA UBERABA,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609213.321654619 7796602.05524597,609175.943242426 7796465.3830652)"
855,36,72,5 HORA(S),RUA RIO GRANDE DO SUL,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610087.323429082 7796080.52140267,610051.627169125 7795945.59886576)"
856,20,40,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610421.255385536 7795702.55833596,610404.640009279 7795706.31757078,610308.188368549 7795732.16231016,610285.726688687 7795738.2810647)"
857,34,170,2 HORA(S),RUA PARAIBA,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611671.581001978 7795514.81655026,611638.342003621 7795390.29189689,611636.07439644 7795379.7940337)"
858,12,60,2 HORA(S),RUA PROFESSOR MORAES,ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611870.66866666 7795171.55641986,611834.856964882 7795036.86383615)"
859,35,175,2 HORA(S),RUA DOS AIMORES,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610564.807288884 7796243.20828823,610429.377542167 7796279.81083789)"
860,12,60,2 HORA(S),RUA JOSAFA BELO,ENTRE RUA CONDE DE LINHARES E RUA EDUARDO PORTO,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609999.035174205 7795202.84005217,609982.790860942 7795198.74088654,609888.260501933 7795178.96491188,609870.334036433 7795175.20567707)"
861,14,28,5 HORA(S),RUA JOSAFA BELO,ENTRE RUA EDUARDO PORTO E RUA SINVAL DE SA,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609870.334036433 7795175.20567707,609740.808314232 7795148.6710781)"
862,18,36,5 HORA(S),RUA JOSAFA BELO,ENTRE RUA SINVAL DE SA E RUA MANOEL COUTO,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609740.808314232 7795148.6710781,609628.986419735 7795125.79573432)"
863,35,175,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611941.582927605 7795442.26131866,611809.195897433 7795478.08402705)"
864,55,110,5 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA CURITIBA E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610483.692918545 7795395.26088547,610349.425835874 7795430.74366305)"
865,38,76,5 HORA(S),RUA JOSAFA BELO,ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610085.789702043 7795233.84374146,609999.035174205 7795202.84005217)"
866,23,46,5 HORA(S),RUA HERCULANO CESAR,ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609966.348647416 7795079.97506098,610049.343070255 7795096.38172145)"
867,29,58,5 HORA(S),RUA DOS GOITACAZES,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609491.750833117 7797107.11244304,609356.3210864 7797143.15510666)"
868,34,68,5 HORA(S),RUA DOS TUPIS,ENTRE RUA JUIZ DE FORA E RUA TENENTE BRITO MELO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609663.198427719 7797205.7723611,609526.820408907 7797241.15515904)"
869,25,50,5 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO DE ALBUQUERQUE,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610754.53592029 7795322.7256498,610717.264704072 7795188.92288497)"
870,44,88,5 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610790.454818044 7795459.51780616,610754.53592029 7795322.7256498)"
871,40,80,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA FERNANDES TOURINHO E RUA ANTONIO DE ALBUQUERQUE,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610581.8432032 7795223.86577244,610544.365840875 7795089.63309512)"
872,40,80,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO DE ALBUQUERQUE,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610616.714878727 7795359.55815265,610581.8432032 7795223.86577244)"
873,14,70,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610816.338523288 7795015.86810977,610680.611926177 7795052.58063704)"
874,11,55,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610853.617985351 7795151.43051643,610717.264704072 7795188.92288497)"
875,13,65,2 HORA(S),RUA DA BAHIA,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610888.811248806 7795288.01271552,610853.617985351 7795151.43051643)"
876,32,160,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610680.611926177 7795052.58063704,610544.365840875 7795089.63309512)"
877,16,32,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610655.874393289 7795495.23053693,610616.714878727 7795359.55815265)"
878,38,76,5 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610616.714878727 7795359.55815265,610483.692918545 7795395.26088547)"
879,21,42,5 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA RIO DE JANEIRO E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610754.53592029 7795322.7256498,610616.714878727 7795359.55815265)"
963,8,20,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610715.01358858 7797508.53073551,610676.266366233 7797372.74837362)"
964,36,180,2 HORA(S),RUA TOME DE SOUZA,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611158.705978457 7795216.35730077,611022.657793418 7795252.19000713)"
