ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
300652, 300652,RUA,ABILIO MEIRELES,4.08,129.71,"LINESTRING (608697.83 7793663.85, 608715.81 7793662.34, 608751.53 7793668.36, 608789.30 7793673.46, 608789.02 7793675.20, 608794.66 7793676.53, 608804.68 7793676.10, 608811.05 7793675.97, 608824.41 7793675.53)"
300653, 300653,RUA,FLORIDA,8.09,82.43,"LINESTRING (608696.07 7793676.89, 608704.68 7793681.93, 608753.51 7793690.48, 608776.38 7793691.23)"
300655, 300655,BECO,UNIAO,5.83,93.44,"LINESTRING (614485.10 7798169.71, 614483.01 7798164.40, 614480.75 7798163.19, 614477.30 7798163.24, 614474.33 7798162.45, 614469.38 7798163.10, 614462.54 7798163.28, 614462.54 7798160.54, 614462.41 7798157.75, 614466.05 7798157.03, 614465.27 7798152.33, 614464.84 7798148.46, 614465.36 7798146.77, 614465.54 7798143.84, 614465.36 7798143.24, 614463.62 7798140.61, 614463.46 7798122.05, 614454.57 7798119.45, 614461.68 7798109.04)"
300656, 300656,BECO,SAO FRANCISCO,2.0,23.75,"LINESTRING (614458.03 7798177.55, 614460.38 7798183.76, 614464.18 7798193.08, 614466.48 7798199.75)"
300657, 300657,BECO,DAS MERCES,3.43,30.11,"LINESTRING (614480.75 7798163.19, 614479.02 7798155.90, 614482.96 7798149.94, 614487.59 7798145.58, 614485.97 7798136.61)"
300658, 300658,BECO,SAO SEBASTIAO,2.0,76.25,"LINESTRING (614403.03 7798168.40, 614403.14 7798163.46, 614407.82 7798161.62, 614432.16 7798155.80, 614451.35 7798151.75, 614452.06 7798143.43, 614465.36 7798143.24)"
300659, 300659,BECO,JAIR DE ABREU,1.0,44.73,"LINESTRING (615977.98 7797772.92, 615992.96 7797769.69, 616021.92 7797764.58)"
300661, 300661,BECO,ANTONIO FELIPE ARAUJO,2.39,156.86,"MULTILINESTRING ((616290.12 7797819.87, 616298.62 7797803.96, 616300.39 7797797.31, 616304.12 7797782.53, 616306.78 7797776.83, 616311.96 7797770.92, 616313.55 7797766.60, 616315.40 7797755.53, 616317.09 7797754.97, 616318.18 7797748.01, 616317.88 7797738.07, 616318.46 7797734.93), (616273.95 7797882.35, 616276.63 7797872.23, 616278.50 7797864.70, 616280.88 7797854.11, 616283.59 7797839.88, 616285.33 7797835.16, 616288.40 7797822.57, 616290.12 7797819.87))"
300975, 300975,BECO,C,1.3,21.95,"LINESTRING (609923.42 7798836.91, 609928.79 7798838.00, 609935.96 7798838.63, 609942.11 7798840.92, 609944.58 7798842.04)"
300977, 300977,BECO,DO CAMPINHO,4.0,42.2,"LINESTRING (609882.71 7799054.51, 609870.66 7799031.21, 609862.24 7799017.63)"
300978, 300978,BECO,G,2.77,201.75,"MULTILINESTRING ((609959.60 7798927.92, 609960.85 7798942.45, 609958.37 7798945.77, 609956.75 7798951.88, 609955.71 7798954.94, 609953.49 7798960.30, 609952.52 7798963.15, 609950.82 7798965.78, 609946.71 7798973.84, 609944.91 7798977.21, 609952.11 7798980.44, 609952.87 7798981.08, 609954.52 7798986.13), (609214.00 7807256.55, 609296.59 7807317.43), (609953.49 7798960.30, 609961.86 7798963.33, 609962.56 7798962.73, 609970.83 7798968.53, 609975.84 7798972.54, 609980.37 7798975.69))"
300979, 300979,BECO,SEVERINO RESENDE,1.89,120.3,"MULTILINESTRING ((610051.80 7799137.73, 610048.74 7799131.50, 610047.06 7799126.57, 610040.73 7799121.65, 610032.28 7799115.03, 610022.70 7799109.33, 610018.55 7799108.30, 610012.46 7799108.69, 609998.75 7799104.81, 609992.18 7799116.55), (610065.11 7799173.34, 610063.54 7799167.41, 610058.30 7799162.13, 610056.52 7799160.26, 610055.81 7799159.37, 610049.92 7799151.36, 610045.50 7799139.21))"
300980, 300980,BECO,L,1.8,43.54,"MULTILINESTRING ((610077.68 7798887.84, 610082.50 7798892.82, 610092.39 7798899.78), (610154.75 7798929.56, 610146.07 7798923.90, 610136.75 7798919.17, 610134.98 7798922.42))"
300981, 300981,BECO,I,2.3,13.9,"LINESTRING (610028.63 7798943.37, 610027.78 7798949.17, 610025.77 7798956.95)"
300984, 300984,RUA,JOSE BONIFACIO,3.79,186.41,"MULTILINESTRING ((610061.05 7798844.98, 610050.46 7798837.63, 610040.79 7798830.30, 610034.44 7798825.50, 610021.58 7798813.18, 610019.99 7798808.17), (610061.05 7798844.98, 610064.90 7798847.25, 610066.80 7798850.50, 610098.31 7798864.02, 610131.97 7798879.11, 610178.68 7798899.44))"
300990, 300990,AVENIDA,PALESTINA,9.0,362.15,"LINESTRING (603620.85 7793783.53, 603633.80 7793785.74, 603653.56 7793741.52, 603675.01 7793708.52, 603690.51 7793677.51, 603696.79 7793655.41, 603699.62 7793633.39, 603693.92 7793571.44, 603663.95 7793456.11)"
300992, 300992,BECO,FELIZ,3.38,154.2,"LINESTRING (607745.78 7793973.11, 607747.32 7793985.65, 607749.11 7793989.83, 607751.15 7793999.43, 607752.50 7794009.96, 607752.19 7794024.49, 607751.80 7794029.76, 607750.38 7794039.39, 607749.63 7794046.58, 607748.95 7794050.11, 607741.15 7794065.85, 607736.33 7794070.35, 607730.54 7794073.97, 607730.35 7794088.00, 607737.18 7794099.94, 607744.25 7794115.88)"
300993, 300993,BECO,ANTONIO MARQUES,4.04,88.41,"LINESTRING (607773.99 7794091.35, 607785.84 7794155.25, 607786.99 7794178.64)"
300994, 300994,BECO,PASCOA,1.65,56.94,"LINESTRING (607780.16 7794312.33, 607775.91 7794307.24, 607771.33 7794303.32, 607774.59 7794296.02, 607777.11 7794290.16, 607781.13 7794284.60, 607783.12 7794278.73, 607784.86 7794273.36, 607786.10 7794269.97, 607787.29 7794266.73, 607788.70 7794262.83)"
300995, 300995,BECO,NELSINHO,1.58,50.05,"LINESTRING (607668.40 7794251.31, 607680.56 7794256.52, 607694.07 7794262.87, 607701.62 7794266.03, 607697.64 7794279.15)"
300996, 300996,BECO,UNIAO,1.4,27.66,"LINESTRING (607703.54 7794262.17, 607705.84 7794256.61, 607708.40 7794257.37, 607710.25 7794251.46, 607712.70 7794244.76, 607714.61 7794239.45)"
300997, 300997,BECO,ELOISA,2.0,45.15,"LINESTRING (607691.56 7794344.86, 607694.73 7794334.64, 607701.69 7794324.65, 607708.83 7794315.10, 607705.26 7794305.39)"
300998, 300998,BECO,JARDIM AMARAL,3.17,185.61,"LINESTRING (607737.95 7794246.80, 607735.71 7794250.69, 607730.33 7794262.82, 607725.81 7794271.48, 607721.86 7794277.47, 607729.30 7794281.54, 607731.69 7794284.90, 607733.75 7794287.32, 607742.42 7794297.74, 607743.90 7794299.62, 607749.98 7794307.03, 607759.36 7794319.51, 607762.39 7794320.78, 607766.54 7794327.05, 607767.98 7794329.98, 607770.08 7794337.76, 607772.09 7794347.92, 607767.55 7794359.81, 607765.68 7794367.01, 607764.76 7794370.99, 607758.57 7794390.37, 607753.12 7794402.52, 607750.07 7794404.41)"
301000, 301000,BECO,GONCALVES,1.45,39.28,"LINESTRING (607721.04 7794387.85, 607725.05 7794377.68, 607727.89 7794371.28, 607732.05 7794362.62, 607734.49 7794359.77, 607736.97 7794356.77, 607736.18 7794352.75)"
301001, 301001,BECO,PAPAGAIO,2.53,47.87,"LINESTRING (607764.76 7794370.99, 607772.68 7794377.75, 607777.42 7794381.98, 607781.36 7794384.56, 607784.84 7794385.30, 607807.41 7794388.83)"
301002, 301002,BECO,RODRIGO,1.2,21.57,"LINESTRING (607734.33 7794439.81, 607742.63 7794419.89)"
301003, 301003,BECO,XAVIER,0.87,38.95,"LINESTRING (607577.22 7794564.34, 607580.31 7794559.23, 607582.86 7794555.03, 607585.93 7794556.22, 607587.76 7794551.12, 607590.74 7794544.77, 607592.42 7794545.68, 607598.14 7794536.95)"
301004, 301004,RUA,CYRO BORJA,12.7,445.23,"LINESTRING (611261.05 7798560.31, 611241.34 7798512.03, 611225.41 7798477.63, 611214.59 7798471.26, 611198.66 7798469.34, 611184.65 7798475.72, 611172.49 7798484.92, 611163.93 7798497.83, 611160.45 7798502.93, 611155.89 7798517.76, 611158.55 7798530.32, 611169.57 7798548.95, 611203.04 7798594.97, 611217.12 7798610.57, 611236.10 7798623.59, 611243.51 7798628.16, 611277.12 7798637.17, 611277.84 7798607.53, 611274.47 7798600.57, 611261.05 7798560.31)"
301006, 301006,BECO,ADAO,1.37,79.76,"MULTILINESTRING ((609482.61 7801018.98, 609512.16 7801003.69, 609512.04 7800999.54, 609512.39 7800995.57, 609512.84 7800994.23, 609519.36 7800986.49), (609512.16 7801003.69, 609518.08 7801000.45, 609518.67 7801001.20, 609529.25 7801001.79, 609529.49 7801001.22, 609532.89 7801001.19, 609534.06 7801001.02, 609536.00 7800998.35))"
301008, 301008,BECO,VITORIA,3.87,42.28,"LINESTRING (609556.80 7801020.86, 609569.07 7801010.05, 609563.67 7801004.96, 609563.40 7801002.26, 609562.87 7800996.19, 609554.00 7800992.25)"
301502, 301502,BECO,NOVENTA,1.0,46.91,"LINESTRING (613224.69 7795722.79, 613226.19 7795722.64, 613228.82 7795722.53, 613229.97 7795716.35, 613231.04 7795711.29, 613238.50 7795711.74, 613239.71 7795709.06, 613244.54 7795709.72, 613245.63 7795708.12, 613249.13 7795709.16, 613252.86 7795708.76, 613259.26 7795710.71)"
301503, 301503,BECO,DO BAIANO UM,2.3,34.0,"LINESTRING (613259.26 7795710.71, 613257.84 7795712.54, 613254.69 7795716.38, 613254.16 7795722.43, 613251.00 7795722.18, 613250.63 7795725.16, 613250.41 7795730.12, 613247.69 7795739.22)"
301505, 301505,BECO,ANTONIO ALEANO,1.89,65.56,"LINESTRING (613311.64 7795579.23, 613316.03 7795574.96, 613313.11 7795568.65, 613314.05 7795567.93, 613311.92 7795565.38, 613308.06 7795561.35, 613307.11 7795561.26, 613298.35 7795560.13, 613296.47 7795556.74, 613290.47 7795558.36, 613286.69 7795558.30, 613282.56 7795554.02, 613271.73 7795547.23)"
301506, 301506,BECO,JATOBA,1.4,49.92,"MULTILINESTRING ((613272.09 7795715.58, 613267.96 7795714.74, 613259.26 7795710.71), (613266.79 7795701.16, 613257.81 7795698.50, 613255.20 7795694.02, 613254.08 7795686.89, 613253.23 7795680.07, 613252.49 7795677.62, 613247.74 7795676.34))"
301507, 301507,BECO,DA ROSA,1.5,30.53,"LINESTRING (613271.83 7795800.47, 613269.10 7795791.94, 613247.58 7795790.42)"
301508, 301508,BECO,TARUMIRIM,2.0,30.6,"LINESTRING (613279.64 7795569.35, 613265.14 7795553.17, 613271.73 7795547.23)"
301509, 301509,BECO,DA CARMELITA,1.0,19.85,"LINESTRING (613294.18 7795657.13, 613300.39 7795667.09, 613304.53 7795674.06)"
301510, 301510,TRAVESSA,PIRANGA,4.86,78.92,"LINESTRING (613176.41 7795990.62, 613185.54 7795985.66, 613201.11 7795974.88, 613214.70 7795969.25, 613236.50 7795962.96, 613248.09 7795959.17)"
301511, 301511,RUA,VITORIA,5.46,147.91,"MULTILINESTRING ((613422.28 7795714.79, 613424.88 7795709.55, 613429.72 7795701.11, 613432.56 7795693.30, 613438.53 7795677.32, 613444.06 7795661.59, 613446.19 7795659.55), (613414.38 7795790.35, 613399.82 7795780.85, 613400.08 7795776.55, 613402.10 7795770.30, 613412.45 7795740.14, 613422.28 7795714.79))"
301513, 301513,BECO,DE PASSAGEM,1.0,22.68,"LINESTRING (613267.77 7795630.74, 613266.33 7795620.32, 613271.05 7795612.91, 613272.73 7795609.99)"
301514, 301514,BECO,CATARINO,2.66,242.42,"MULTILINESTRING ((613316.26 7795610.08, 613320.83 7795621.95, 613324.57 7795636.39, 613326.32 7795638.01, 613329.99 7795652.57, 613329.69 7795655.38, 613330.89 7795660.39, 613330.19 7795663.60, 613334.90 7795673.92, 613341.52 7795686.03, 613346.63 7795695.96, 613339.68 7795709.18, 613336.72 7795711.35, 613337.43 7795713.75, 613340.09 7795720.48, 613336.50 7795730.36, 613334.72 7795739.38, 613332.55 7795755.72, 613333.34 7795757.24, 613334.00 7795762.25, 613335.15 7795767.11, 613335.84 7795769.76, 613351.33 7795768.77, 613354.07 7795775.26, 613354.49 7795780.45), (613277.37 7795594.75, 613282.61 7795595.88, 613301.59 7795605.29, 613315.34 7795611.25, 613316.26 7795610.08))"
301515, 301515,BECO,ZEMO,3.31,38.57,"LINESTRING (613308.37 7795735.79, 613315.11 7795732.45, 613327.70 7795715.51, 613336.72 7795711.35)"
301516, 301516,BECO,MINERVINA,2.4,96.75,"LINESTRING (613316.56 7795644.19, 613314.94 7795640.97, 613308.17 7795636.93, 613307.33 7795635.57, 613305.54 7795626.47, 613303.46 7795621.08, 613294.62 7795624.41, 613292.62 7795626.57, 613279.71 7795635.55, 613277.39 7795633.31, 613273.94 7795629.94, 613270.34 7795629.54, 613267.77 7795630.74, 613263.20 7795632.82, 613250.51 7795640.27, 613244.90 7795643.03)"
301517, 301517,BECO,LIGACAO,4.76,42.06,"LINESTRING (613277.37 7795594.75, 613276.02 7795597.50, 613274.94 7795605.66, 613272.73 7795609.99, 613292.62 7795626.57)"
301518, 301518,BECO,MARIO COELHO,2.15,26.59,"LINESTRING (613279.64 7795569.35, 613279.69 7795575.94, 613278.51 7795582.21, 613280.07 7795591.34, 613277.37 7795594.75)"
301519, 301519,BECO,DA PENHA,2.0,47.07,"LINESTRING (613280.07 7795591.34, 613281.52 7795590.59, 613285.97 7795589.04, 613290.24 7795579.54, 613296.51 7795583.45, 613298.27 7795589.61, 613299.96 7795591.72, 613301.59 7795596.94, 613301.59 7795605.29)"
301520, 301520,BECO,DO OSMAR,1.0,13.08,"LINESTRING (613316.26 7795610.08, 613318.76 7795604.73, 613323.04 7795598.98)"
301521, 301521,RUA,FALCAO,5.9,285.28,"MULTILINESTRING ((613386.90 7795643.25, 613377.37 7795639.46, 613364.21 7795634.90, 613354.93 7795630.67, 613338.77 7795621.55, 613334.76 7795616.04, 613327.93 7795605.63, 613323.04 7795598.98, 613320.12 7795593.43, 613313.45 7795583.01, 613311.64 7795579.23, 613304.18 7795573.25, 613294.10 7795569.68, 613286.94 7795566.43, 613280.92 7795561.71, 613276.69 7795555.86, 613271.73 7795547.23, 613258.49 7795526.12), (613399.60 7795695.62, 613398.68 7795688.23, 613395.27 7795677.19, 613393.73 7795665.41, 613393.96 7795658.60, 613392.60 7795651.25, 613386.90 7795643.25), (613399.60 7795695.62, 613399.98 7795703.22, 613398.95 7795711.27, 613399.66 7795717.87, 613406.66 7795736.57, 613412.45 7795740.14))"
301522, 301522,BECO,MARIO,2.0,33.63,"LINESTRING (613329.99 7795652.57, 613334.30 7795649.77, 613341.72 7795644.56, 613347.57 7795640.63, 613354.93 7795630.67)"
301524, 301524,BECO,LOURIVAL SOUTO,3.23,102.24,"LINESTRING (613369.00 7795661.10, 613386.90 7795643.25, 613386.46 7795640.36, 613387.35 7795634.38, 613389.86 7795626.58, 613392.70 7795614.95, 613396.14 7795602.94, 613396.14 7795598.04, 613395.22 7795596.05, 613392.69 7795592.15, 613399.00 7795582.78, 613403.26 7795576.63, 613406.80 7795573.34)"
301525, 301525,BECO,JOAQUIM COELHO,2.2,72.82,"LINESTRING (613392.60 7795651.25, 613399.79 7795645.88, 613407.58 7795658.49, 613415.00 7795664.00, 613417.70 7795658.69, 613421.23 7795651.92, 613439.19 7795658.48, 613446.19 7795659.55)"
301526, 301526,BECO,SAO DOMINGOS,4.04,66.61,"LINESTRING (613317.05 7795785.14, 613332.69 7795786.31, 613343.04 7795786.67, 613344.37 7795795.12, 613341.72 7795798.04, 613342.37 7795807.24, 613343.94 7795819.79, 613344.22 7795825.99)"
300196, 300196,BECO,MARIA REGINA DE JESUS,3.91,51.04,"LINESTRING (608898.87 7807995.08, 608860.96 7807995.36, 608855.92 7807998.41, 608848.81 7807997.09)"
300197, 300197,BECO,DO ALTO,2.59,108.76,"MULTILINESTRING ((608840.31 7807991.75, 608848.81 7807997.09, 608847.57 7808004.61, 608840.12 7808005.99, 608837.54 7808006.47, 608832.78 7808007.86, 608817.18 7808011.92), (608840.31 7807991.75, 608837.84 7807976.00, 608836.73 7807965.01, 608837.60 7807959.40), (608837.54 7808006.47, 608842.18 7808033.23))"
300198, 300198,BECO,DOIS IRMAOS,1.55,25.12,"LINESTRING (608813.13 7807980.52, 608837.84 7807976.00)"
300199, 300199,BECO,PREGO,1.6,15.24,"LINESTRING (608610.61 7808055.94, 608613.07 7808058.17, 608620.23 7808067.70)"
300200, 300200,TRAVESSA,MARCELO CUNHA,6.76,72.71,"LINESTRING (608366.10 7807865.46, 608369.27 7807877.82, 608373.79 7807916.71, 608376.74 7807937.30)"
300201, 300201,BECO,EXPEDITO,1.45,41.2,"LINESTRING (608375.44 7807977.93, 608395.42 7807958.39, 608408.27 7807955.12)"
300202, 300202,PRACA,JOSE AUGUSTO DIAS COSTA,4.41,180.61,"LINESTRING (608679.49 7799314.77, 608679.97 7799314.72, 608681.21 7799314.78, 608681.95 7799315.27, 608682.75 7799316.08, 608708.20 7799369.27, 608709.18 7799370.77, 608707.57 7799370.71, 608654.91 7799368.93, 608653.44 7799368.84, 608654.06 7799367.50, 608677.51 7799316.44, 608677.91 7799315.74, 608678.61 7799315.21, 608679.49 7799314.77)"
300203, 300203,RUA,TAPIR,6.81,35.16,"LINESTRING (603817.69 7789472.24, 603810.73 7789437.77)"
300206, 300206,PRACA,NOVA REPUBLICA,38.54,721.83,"LINESTRING (613045.33 7800446.64, 613044.38 7800446.43, 613044.18 7800446.21, 613025.79 7800386.67, 613021.77 7800379.83, 613012.08 7800371.60, 613001.15 7800364.92, 612989.93 7800362.22, 612977.57 7800361.75, 612970.47 7800363.90, 612960.13 7800367.95, 612940.99 7800381.36, 612903.94 7800406.27, 612902.05 7800406.06, 612868.66 7800357.24, 612869.37 7800354.91, 612905.33 7800330.00, 613025.01 7800248.99, 613025.11 7800248.88, 613025.74 7800248.88, 613026.16 7800249.09, 613026.37 7800249.43, 613098.44 7800384.98, 613098.44 7800385.87, 613095.23 7800390.87, 613094.34 7800398.74, 613095.00 7800404.49, 613103.63 7800428.11, 613103.01 7800429.56, 613045.33 7800446.64)"
300207, 300207,VIADUTO,PEDRO AGUINALDO FULGENCIO,19.45,444.95,"LINESTRING (612240.94 7796707.07, 612240.94 7796721.78, 612029.66 7797077.18, 612018.71 7797089.91)"
300208, 300208,ESTRADA,DA BALEIA,7.0,659.57,"LINESTRING (615452.61 7796229.28, 615441.56 7796214.72, 615428.74 7796197.70, 615375.14 7796129.73, 615349.71 7796073.34, 615341.57 7796047.59, 615341.07 7796019.39, 615340.08 7795997.10, 615331.95 7795960.09, 615315.01 7795913.81, 615307.18 7795883.17, 615305.23 7795864.92, 615307.07 7795836.10, 615317.61 7795791.26, 615332.60 7795758.67, 615344.99 7795727.38, 615361.28 7795688.27, 615370.47 7795659.31, 615371.63 7795651.53, 615370.63 7795643.67, 615362.59 7795621.18)"
300209, 300209,BECO,FRANCISCO FERREIRA,2.04,30.45,"LINESTRING (608171.57 7807509.74, 608156.67 7807506.15, 608142.42 7807501.09)"
300210, 300210,BECO,JOSE NUNES,1.55,11.64,"LINESTRING (608158.35 7807536.15, 608146.76 7807537.16)"
300211, 300211,BECO,CECILIA ROCHA,2.02,20.49,"LINESTRING (608159.56 7807553.57, 608160.32 7807553.52, 608175.38 7807550.94, 608179.83 7807550.85)"
300212, 300212,RUA,PASSARELA DA VILA,4.18,140.11,"LINESTRING (608129.84 7807566.54, 608128.88 7807550.42, 608130.20 7807526.18, 608127.10 7807508.82, 608124.94 7807491.67, 608122.31 7807465.56, 608121.48 7807457.84, 608119.92 7807446.09, 608119.21 7807438.93, 608118.21 7807427.27)"
300213, 300213,BECO,AZELIM VIEIRA,1.73,29.86,"LINESTRING (608122.31 7807465.56, 608126.73 7807464.58, 608140.63 7807454.37, 608147.20 7807449.66)"
300215, 300215,BECO,ODORICO FELICIANO,2.3,22.37,"LINESTRING (608147.74 7807602.74, 608148.81 7807588.35, 608147.81 7807580.48)"
300216, 300216,BECO,EUGENIO ANTONIO COSTA,2.1,104.68,"LINESTRING (608105.91 7807708.52, 608113.28 7807697.17, 608115.88 7807692.99, 608120.27 7807684.56, 608121.20 7807673.95, 608121.37 7807665.91, 608121.96 7807647.93, 608123.06 7807628.96, 608122.36 7807622.56, 608120.24 7807618.95, 608109.97 7807617.24)"
300217, 300217,RUA,DAVIDSON GONCALVES DA SILVA,7.57,398.46,"LINESTRING (608387.34 7807987.53, 608390.74 7807984.01, 608413.69 7807962.96, 608432.89 7807950.74, 608452.67 7807940.76, 608478.36 7807923.88, 608493.10 7807916.60, 608522.59 7807901.27, 608539.51 7807891.79, 608549.56 7807883.48, 608561.01 7807873.43, 608576.71 7807866.24, 608593.04 7807862.54, 608613.84 7807860.09, 608623.89 7807851.87, 608627.31 7807839.04, 608630.32 7807826.32, 608636.74 7807810.96, 608640.52 7807803.74, 608646.08 7807796.68, 608683.69 7807770.82, 608696.01 7807761.08)"
300219, 300219,BECO,EUGENIO GREGORIO,1.47,32.9,"LINESTRING (608121.37 7807665.91, 608135.38 7807667.06, 608139.95 7807670.23, 608148.22 7807672.54, 608152.91 7807672.87)"
300222, 300222,RUA,MARTINS PENA,10.74,124.08,"LINESTRING (604274.31 7795516.73, 604251.36 7795511.80, 604237.71 7795509.37, 604234.09 7795506.85, 604217.59 7795514.13, 604193.16 7795513.64, 604173.89 7795512.79, 604153.32 7795513.05)"
300223, 300223,RUA,DO PRINCIPE,15.95,127.54,"LINESTRING (605670.96 7805921.93, 605774.51 7805996.38)"
300663, 300663,BECO,PRINCESA ISABEL,2.3,70.61,"LINESTRING (616296.96 7797864.02, 616297.70 7797873.62, 616293.12 7797879.87, 616287.32 7797889.49, 616282.85 7797892.01, 616277.70 7797892.62, 616274.45 7797888.38, 616273.95 7797882.35, 616254.97 7797875.18)"
300664, 300664,BECO,IPATINGA,1.15,172.51,"LINESTRING (616422.28 7797357.71, 616404.68 7797362.28, 616398.96 7797372.63, 616398.90 7797374.28, 616395.65 7797380.47, 616389.31 7797386.65, 616386.00 7797390.91, 616381.12 7797395.31, 616378.43 7797397.57, 616371.83 7797400.71, 616365.49 7797406.84, 616362.18 7797412.17, 616358.35 7797413.45, 616353.87 7797419.69, 616348.79 7797424.77, 616336.35 7797438.36, 616331.35 7797443.28, 616316.72 7797435.92, 616309.47 7797436.82, 616303.76 7797440.51, 616298.70 7797441.44, 616294.61 7797435.60)"
300665, 300665,BECO,ANTONIO EVANGELISTA,3.12,199.83,"LINESTRING (616422.28 7797357.71, 616416.31 7797370.04, 616401.13 7797396.64, 616390.71 7797414.18, 616377.87 7797426.65, 616375.52 7797440.44, 616371.14 7797450.43, 616357.68 7797475.78, 616354.93 7797478.76, 616351.22 7797478.24, 616342.70 7797475.69, 616336.91 7797469.37, 616333.43 7797467.86, 616321.66 7797460.44, 616321.31 7797459.11, 616327.63 7797449.19, 616330.18 7797447.51, 616330.82 7797446.47, 616331.35 7797443.28)"
300666, 300666,BECO,CRISTO REI,0.93,77.42,"LINESTRING (616275.83 7797521.40, 616269.00 7797520.17, 616239.78 7797513.67, 616230.13 7797511.92, 616231.57 7797502.56, 616232.29 7797493.43, 616231.96 7797490.04, 616230.71 7797490.04, 616230.24 7797482.60)"
300669, 300669,BECO,SENHOR ANTONIO,1.78,185.88,"LINESTRING (616257.84 7797410.28, 616264.59 7797395.98, 616271.72 7797382.18, 616282.77 7797375.55, 616284.83 7797373.60, 616287.85 7797370.77, 616304.65 7797357.12, 616313.76 7797356.82, 616329.92 7797360.22, 616337.20 7797362.38, 616340.34 7797363.02, 616340.05 7797364.91, 616341.65 7797369.43, 616343.34 7797372.24, 616357.34 7797364.24, 616361.87 7797379.40, 616362.09 7797381.55, 616360.37 7797403.06, 616357.65 7797411.43, 616358.35 7797413.45)"
300670, 300670,BECO,JANETE MONTEIRO,1.15,107.47,"LINESTRING (616349.03 7797593.29, 616353.72 7797584.56, 616356.07 7797580.25, 616361.36 7797567.90, 616364.09 7797561.63, 616367.03 7797548.71, 616366.15 7797527.64, 616366.58 7797523.95, 616373.99 7797511.28, 616378.95 7797498.72, 616384.98 7797499.90)"
300671, 300671,RUA,AUGUSTO PAPINE,2.41,357.84,"MULTILINESTRING ((616152.31 7797900.80, 616152.15 7797884.07, 616153.64 7797867.58, 616157.35 7797856.95, 616159.77 7797853.21, 616167.18 7797836.85, 616170.42 7797826.19, 616172.80 7797814.81, 616174.47 7797804.81, 616174.65 7797797.03, 616174.85 7797789.68, 616174.23 7797786.78, 616166.78 7797778.19, 616162.83 7797771.66, 616161.68 7797768.50, 616161.91 7797759.75, 616164.10 7797752.21, 616165.55 7797746.55, 616166.40 7797743.14, 616167.13 7797739.18, 616168.63 7797733.47, 616171.08 7797726.98, 616172.43 7797722.66, 616174.80 7797716.54, 616176.58 7797704.28, 616181.88 7797681.27, 616184.18 7797680.36, 616192.08 7797678.07, 616195.01 7797677.91, 616199.02 7797678.07, 616203.61 7797678.55, 616209.60 7797679.49), (616152.31 7797900.80, 616152.48 7797913.95, 616152.64 7797934.95, 616152.84 7797945.41, 616151.74 7797965.88, 616150.47 7798000.00))"
300672, 300672,BECO,MARIA INES,0.93,32.41,"LINESTRING (616302.59 7797580.60, 616296.02 7797612.33)"
300673, 300673,BECO,ALZIRA PEREIRA,0.85,19.16,"LINESTRING (616326.28 7797587.38, 616324.46 7797591.50, 616323.66 7797592.31, 616319.15 7797604.53, 616318.96 7797605.00)"
300674, 300674,BECO,QUATRO MIL OITOCENTOS E OITENTA E UM,1.82,101.09,"LINESTRING (616368.93 7797646.73, 616367.46 7797656.58, 616366.03 7797661.22, 616363.27 7797663.49, 616361.50 7797667.13, 616355.82 7797678.87, 616352.72 7797683.65, 616345.67 7797698.08, 616343.80 7797701.29, 616343.68 7797702.67, 616345.41 7797706.43, 616346.66 7797712.85, 616344.12 7797722.19, 616338.62 7797739.74)"
300675, 300675,BECO,SAULO PEREIRA,1.39,106.22,"LINESTRING (616246.41 7797662.80, 616256.31 7797665.16, 616278.20 7797670.24, 616280.30 7797660.83, 616289.93 7797661.37, 616292.40 7797661.93, 616299.10 7797662.65, 616320.19 7797668.71, 616343.01 7797672.11)"
300676, 300676,RUA,PEROLA,11.31,477.36,"LINESTRING (607192.37 7811347.19, 607271.81 7811402.04, 607309.92 7811439.85, 607345.97 7811468.02, 607383.53 7811494.07, 607398.98 7811503.76, 607421.39 7811514.36, 607445.08 7811520.50, 607459.59 7811517.01, 607498.07 7811502.49, 607534.94 7811493.54, 607548.62 7811485.87, 607600.31 7811458.48)"
300677, 300677,RUA,EDSON MARCELINO ROSA,11.04,144.99,"LINESTRING (607355.37 7811283.61, 607334.07 7811310.76, 607271.81 7811402.04)"
300678, 300678,RUA,DEPUTADO JOSE FERRAZ,11.13,252.76,"LINESTRING (607334.07 7811310.76, 607338.25 7811315.36, 607395.67 7811375.14, 607464.14 7811453.52, 607498.07 7811502.49)"
300680, 300680,RUA,AGATA,7.68,39.41,"LINESTRING (607600.31 7811458.48, 607630.98 7811483.22)"
300681, 300681,RUA,RUBI,9.7,66.24,"LINESTRING (607655.24 7811559.53, 607710.02 7811596.78)"
300682, 300682,RUA,TOPAZIO,10.02,138.77,"LINESTRING (607534.94 7811493.54, 607584.35 7811554.01, 607631.78 7811591.85)"
300683, 300683,RUA,CRISOLITO,8.85,377.47,"LINESTRING (607548.62 7811485.87, 607444.95 7811366.95, 607401.18 7811320.35, 607355.37 7811283.61, 607278.13 7811224.85)"
300684, 300684,RUA,ANTONIO TOMAZ DE MOURA,5.59,88.26,"LINESTRING (607445.87 7811624.40, 607491.72 7811552.88, 607493.73 7811550.24)"
