﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
06651840014,64,64,223605,FISIOTERAPEUTA,RUA,PIAUI,345,SALA 803,05/05/2008,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
06715970029,23,23,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,PIAUI,345,SALA 501,13/03/2018,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
06686690019,23,23,225135,MEDICO DERMATOLOGISTA,RUA,PIAUI,345,SALA 501,27/04/2009,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
10059500015,23,23,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,PIAUI,345,SALA 501,18/08/2015,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
06672970014,40,40,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,PIAUI,345,SALA 901,27/11/2008,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
12064450019,23,23,223505,ENFERMEIRO,RUA,PIAUI,345,SALA 501,28/01/2020,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
06150210018,34,34,225120,MEDICO CARDIOLOGISTA,RUA,PIAUI,345,SALA 801,03/01/1997,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
06742180017,14,,223710,NUTRICIONISTA,RUA,PIAUI,345,SALA 501,01/01/2011,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
0667298001X,40,40,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,PIAUI,345,SALA 901,27/11/2008,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
1083127001X,23,23,225103,MEDICO INFECTOLOGISTA,RUA,PIAUI,345,SALA 501,10/05/2018,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
06793830019,80,80,225125,MEDICO CLINICO,RUA,PIAUI,345,SALA 801,15/01/2013,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
11311650010,23,23,225125,MEDICO CLINICO,RUA,PIAUI,345,SALA 501,04/02/2019,Santa Efigênia,CENTRO-SUL,POINT (612549.465043841 7796502.01319069)
11707780018,30,30,223605,FISIOTERAPEUTA,RUA,MARIA MACEDO,233,SALA 503,21/08/2019,Nova Granada,OESTE,POINT (607604.71036167 7795403.24167972)
12540120018,46,46,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MARIA MACEDO,233,SALA 506,01/10/2020,Nova Granada,OESTE,POINT (607604.71036167 7795403.24167972)
06535400011,37,37,225115,MEDICO ANGIOLOGISTA,RUA,MARIA MACEDO,233,SALA 702,05/11/2004,Nova Granada,OESTE,POINT (607604.71036167 7795403.24167972)
05888970014,25,,351105,TECNICO EM CONTABILIDADE,RUA,MARIA MACEDO,233,SALA 1107,15/07/1991,Nova Granada,OESTE,POINT (607604.71036167 7795403.24167972)
1005732001X,10,10,516120,MANICURE,RUA,PRINCIPAL,225,,01/06/2015,Vila Antena,OESTE,POINT (608516.565294877 7793946.58026245)
0557313001X,10,10,225125,MEDICO CLINICO,RUA,BERNARDINO DE LIMA,230,APT 1603,10/02/1983,Gutierrez,OESTE,POINT (608849.828346364 7795828.35273088)
12789530019,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,BERNARDINO DE LIMA,230,APT 604,01/01/2021,Gutierrez,OESTE,POINT (608849.828346364 7795828.35273088)
06324940016,10,0,351105,TECNICO EM CONTABILIDADE,BECO,PAULO AUGUSTO,36,,08/09/1999,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610438.002695301 7793545.99729771)
10076130018,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,BECO,QUATRO MIL QUATROCENTOS E NOVENTA E UM,50,,31/05/2016,Vila Califórnia,NOROESTE,POINT (604065.880157486 7797203.86528877)
13660270015,15,,354410,AVALIADOR DE IMOVEIS,RUA,IZABEL GLANSMAN,94,,13/01/2022,Monte Azul,NORTE,POINT (616146.356600892 7808315.84126036)
10064850010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOAQUIM PIMENTA,191,CASA 191,16/11/2015,Monte Azul,NORTE,POINT (616088.371495307 7808228.1186543)
11907980010,10,,354820,ORGANIZADOR DE EVENTO,RUA,CAVIUNA,358,CASA D,19/11/2019,Solimões,NORTE,POINT (612409.632951618 7807999.87443855)
1005456001X,100,100,223240,CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA,AVENIDA,CLARA NUNES,795,,26/04/2015,Cachoeirinha,NORDESTE,POINT (610952.080336088 7801046.64269892)
06420540015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOS VIOLONCELOS,320,CASA,10/07/2001,Vila Califórnia,NOROESTE,POINT (604018.0952124 7797069.13199914)
06746630017,10,10,225310,MÉDICO EM ENDOSCOPIA,RUA,DOUTOR ISMAEL DE FARIA,241,APT 301,04/05/2011,Luxemburgo,CENTRO-SUL,POINT (609308.079877616 7793580.22276235)
13741340013,10,10,251510,PSICOLOGO CLINICO,AVENIDA,SILVIANO BRANDAO,1878,APT 301,07/03/2022,Horto,LESTE,POINT (613086.124201426 7797922.63154813)
11492660013,10,,262120,PRODUTOR DE TEATRO,RUA,SOUZA GOMES,5,,13/05/2019,São Bernardo,NORTE,POINT (610686.043783655 7804946.92973945)
10050370011,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,GERALDO MARTINS DUARTE,219,,01/01/2015,Diamante,BARREIRO,POINT (602254.117673371 7789519.60685781)
10422550016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,EXPEDICIONARIO PAULO DE OLIVEIRA,181,,16/08/2017,São Luíz,PAMPULHA,POINT (606774.457629634 7803201.32625513)
06760710014,100,100,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,JULIO MESQUITA,330,ANDAR 2°,01/02/2010,Itaipu,BARREIRO,POINT (599361.33550584 7788665.08833111)
11447130019,77,77,223605,FISIOTERAPEUTA,RUA,ILACIR PEREIRA LIMA,172,LOJA 1,17/04/2019,Silveira,NORDESTE,POINT (612109.803011288 7800056.93868248)
12389420011,10,,262110,PRODUTOR CINEMATOGRAFICO,RUA,CAPITA FLAVIANA DE OLIVEIRA,393,APT 303 BLOCO 02,27/07/2020,Jaqueline,NORTE,POINT (610281.492914098 7809756.24666679)
12126710019,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CAPITA FLAVIANA DE OLIVEIRA,393,APT 104,01/01/2020,Jaqueline,NORTE,POINT (610281.492914098 7809756.24666679)
13560260018,10,,261505,AUTOR - ROTEIRISTA,RUA,OLIEM BONFIM GUIMARAES,270,CASA -,15/12/2021,Nossa Senhora do Rosário,CENTRO-SUL,POINT (613617.74452418 7795323.47661759)
11270070015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,FREI MARTINHO BURNIER,716,APT 87 BLOCO 5,23/01/2019,Paquetá,PAMPULHA,POINT (605267.232760531 7802928.94044852)
13336900017,12,,262405,ARTISTA (ARTES VISUAIS),RUA,GUSTAVO VALIM,241,,30/08/2021,Goiânia,NORDESTE,POINT (615220.210474131 7802716.00121418)
06773680011,10,0,354820,ORGANIZADOR DE EVENTO,AVENIDA,GASTAO DEMETRIO MAIA,1960,CASA,18/04/2012,Floramar,NORTE,POINT (611799.065854253 7806372.966956)
06088390011,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CLARO DOS POCOES,259,SALA 102,01/09/1995,Cardoso,BARREIRO,POINT (603961.222113779 7788249.98999426)
06082020018,10,0,354505,CORRETOR DE SEGUROS,RUA,MANOEL MAGALHAES,13,,27/07/1995,Coqueiros,NOROESTE,POINT (602601.160522255 7799145.65750311)
11851290014,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,EUCLIDES DA CUNHA,36,,24/10/2019,Beija Flor,NORDESTE,POINT (618272.006368057 7806595.51187616)
06161150011,60,60,516110,CABELEIREIRO,RUA,GAVEA,141,LOJA 07,19/02/1997,Jardim América,OESTE,POINT (607178.40607807 7794908.44980769)
06105970017,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,FLOR DE VIDRO,227,,08/02/1996,Jardim Alvorada,PAMPULHA,POINT (605558.460599707 7799527.06463444)
10035660012,10,,223505,ENFERMEIRO,RUA,MARCIAL RIBEIRO MELO,40,,04/07/2014,Jardim Guanabara,NORTE,POINT (611694.859020426 7807335.67044971)
11916380012,10,,766120,EDITOR DE TEXTO E IMAGEM,RUA,PROFESSOR TEODORO VAZ,216,,22/11/2019,Planalto,NORTE,POINT (610066.09038002 7805942.07411221)
12694510010,10,,214125,ARQUITETO URBANISTA,RUA,BELTERRA,640,,01/12/2020,Ouro Preto,PAMPULHA,POINT (606287.026571169 7802738.48805309)
06570620014,10,0,214125,ARQUITETO URBANISTA,RUA,BELTERRA,640,                    ,20/01/2006,Ouro Preto,PAMPULHA,POINT (606287.026571169 7802738.48805309)
10764840018,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MANOEL MAGALHAES,60,,06/04/2018,Coqueiros,NOROESTE,POINT (602541.504162153 7799238.5822214)
11108860014,10,,252215,PERITO CONTABIL,RUA,CARLOS DRUMOND DE ANDRADE,240,,17/10/2018,Beija Flor,NORDESTE,POINT (618580.163444644 7806306.89902723)
10105420015,30,30,223305,MEDICO VETERINARIO,RUA,PAULA CANDIDO,422,LOJA 07,12/01/2017,Grajaú,OESTE,POINT (608494.35099002 7794790.19306031)
13007320010,69,69,223605,FISIOTERAPEUTA,RUA,PAULA CANDIDO,416,LOJA 10,22/04/2021,Grajaú,OESTE,POINT (608508.204084224 7794795.38202988)
06577300015,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,PADRE SEVERINO,177,APT 1802,05/04/2006,São Pedro,CENTRO-SUL,POINT (611328.199307961 7794253.64325842)
05790050014,10,10,225125,MEDICO CLINICO,RUA,PADRE SEVERINO,177,APT 1702,05/01/1989,São Pedro,CENTRO-SUL,POINT (611328.199307961 7794253.64325842)
10076800013,10,10,225115,MEDICO ANGIOLOGISTA,RUA,PADRE SEVERINO,177,APT 201,17/06/2016,São Pedro,CENTRO-SUL,POINT (611328.199307961 7794253.64325842)
1202747001X,10,,241005,ADVOGADO,AVENIDA,PRESIDENTE TANCREDO NEVES,3000,APT 402 BLOCO 1,27/01/2020,Paquetá,PAMPULHA,POINT (605461.413024887 7801280.3329961)
06396070018,10,0,262405,ARTISTA (ARTES VISUAIS),RUA,PADRE ARGEMIRO MOREIRA,214,,03/01/2001,Vila São Gabriel,NORDESTE,POINT (613909.082605845 7805093.0269333)
11865160010,10,10,251510,PSICOLOGO CLINICO,RUA,CARMELINDA FERREIRA DE MELO,10,,30/10/2019,Minascaixa,VENDA NOVA,POINT (609449.4908811 7809664.02651958)
11910460014,10,,354820,ORGANIZADOR DE EVENTO,RUA,DESEMBARGADOR SARAIVA,440,,20/11/2019,Alto Vera Cruz,LESTE,POINT (615882.849455924 7798352.34596082)
06768910012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOAO CAMILO DE OLIVEIRA,553,,28/02/2012,Lajedo,NORTE,POINT (614121.446079844 7806761.13739425)
13735310019,10,,261420,TRADUTOR,RUA,FERNANDES TOURINHO,221,APT 1601,02/01/2021,Savassi,CENTRO-SUL,POINT (611270.387244663 7794875.33578519)
13357220015,10,,351435,MEDIADOR DE CONFLITOS,RUA,VISCONDE DE TAUNAY,1157,CASA -,19/08/2021,Santa Mônica,VENDA NOVA,POINT (607586.068226144 7808311.79331588)
11227560014,284,,214205,ENGENHEIRO CIVIL,RUA,CAMPOS SALES,490,,02/01/2019,Calafate,OESTE,POINT (606965.472671399 7796221.88951394)
05914950011,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,VISCONDE DO RIO DAS VELHAS,57,APTO 301,19/05/1992,Vila Paris,CENTRO-SUL,POINT (610009.046395222 7793506.35730192)
10078970013,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PROFESSOR MIGUEL DE SOUZA,383,APT 203,05/08/2016,Buritis,OESTE,POINT (607763.244324122 7790571.02663345)
1091113001X,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,MARIA DA GLORIA COIMBRA,35,,02/07/2018,Jaqueline,NORTE,POINT (611128.461223721 7810124.52355865)
10606190012,44,44,223605,FISIOTERAPEUTA,RUA,ANTONIO EUSTAQUIO PIAZZA,2950,,05/01/2018,Tirol,BARREIRO,POINT (600725.527269125 7789795.87402096)
10459130010,10,,354505,CORRETOR DE SEGUROS,AVENIDA,SINFRONIO BROCHADO,462,,11/09/2017,Barreiro,BARREIRO,POINT (602826.563414608 7790849.97481055)
11744400010,10,,223905,TERAPEUTA OCUPACIONAL,RUA,SHIRLEY REGINA DAS CHAGAS,50,,05/09/2019,Serrano,PAMPULHA,POINT (603994.438318855 7801192.81470807)
13763260012,10,,214105,ENGENHEIRO ARQUITETO,PRACA,DOIS MIL DUZENTOS E SESSENTA E NOVE,50,BLOCO 20 APT 503,15/03/2022,Santa Amélia,PAMPULHA,POINT (607069.322848704 7806568.83881457)
11898200011,10,,354605,CORRETOR DE IMOVEIS,RUA,CAPITAO LEONIDIO SOARES,697,,13/11/2019,Planalto,NORTE,POINT (610387.452087078 7806280.64545807)
13556180013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,TIA ANASTACIA,142,,03/12/2021,Nossa Senhora de Fátima,CENTRO-SUL,POINT (614621.351708234 7795570.03759913)
1237120001X,12,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOAO RAMALHO,78,,01/07/2020,Glória,NOROESTE,POINT (603553.744777338 7799366.2067902)
06747090016,150,0,991315,PINTOR DE VEICULOS (REPARACAO),RUA,FERROVIARIO OROMAR RIBEIRO,114,,20/10/2004,Nova Vista,LESTE,POINT (614948.46682804 7800243.74123725)
11897830011,10,,262320,CENOGRAFO DE TEATRO,RUA,LIRIOS DO CAMPO,215,,01/10/2019,Etelvina Carneiro,NORTE,POINT (611440.650430929 7809059.4045999)
11564270011,6,,214005,ENGENHEIRO AMBIENTAL,RUA,ANNA MARIA DE JESUS,600,,12/06/2019,Guarani,NORTE,POINT (613332.203338899 7805173.56054092)
11650180017,37,37,251510,PSICOLOGO CLINICO,RUA,FRANCISCO BICALHO,1957,SALA 201,25/07/2019,Caiçara-Adelaide,NOROESTE,POINT (607028.413888689 7798693.26968395)
10048880016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,FLOR DE CACAU,50,CASA A,09/02/2015,Tupi B,NORTE,POINT (613652.778546595 7807199.25603042)
10048890011,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,FLOR DE CACAU,50,,09/02/2015,Tupi B,NORTE,POINT (613652.778546595 7807199.25603042)
06736540015,10,0,354605,CORRETOR DE IMOVEIS,PRACA,DOM BOSCO,11,APTO 404,11/01/2011,Gutierrez,OESTE,POINT (608572.332413701 7795153.52103737)
06765450010,10,0,354605,CORRETOR DE IMOVEIS,PRACA,DOM BOSCO,11,APTO 304,16/01/2012,Gutierrez,OESTE,POINT (608572.332413701 7795153.52103737)
12404280017,10,10,251510,PSICOLOGO CLINICO,RUA,MARIA INES COSTA,28,,29/07/2020,Aarão Reis,NORTE,POINT (612425.530608684 7805166.45597808)
10084450018,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,CLARA ELIZA,45,,28/11/2016,Monte Azul,NORTE,POINT (615989.569218656 7808008.8821183)
06750880014,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,HAITI,152,APT 401,01/07/2011,Sion,CENTRO-SUL,POINT (610983.1908733 7792782.95054227)
11856580010,20,,354410,AVALIADOR DE IMOVEIS,RUA,HAITI,152,APT 703,17/10/2019,Sion,CENTRO-SUL,POINT (610983.1908733 7792782.95054227)
10021450010,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,AVENIDA,AVAI,539,,21/01/2014,Vila Califórnia,NOROESTE,POINT (604039.17173208 7797270.18214857)
05362750018,70,70,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,NOSSA SENHORA DA PIEDADE,458,,25/11/1980,Aarão Reis,NORTE,POINT (612605.73621058 7805193.02657866)
05077070012,14,14,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,NOSSA SENHORA DA PIEDADE,458,,25/03/1975,Aarão Reis,NORTE,POINT (612605.73621058 7805193.02657866)
11415130013,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,ENGENHEIRO CORREIA,115,APT 601,01/04/2019,Nova Floresta,NORDESTE,POINT (611641.453052055 7800368.64697248)
12455480013,10,,262705,MUSICO INTERPRETE CANTOR,RUA,TRUCAL,57,APT 904 BLOCO 1,28/08/2020,Goiânia,NORDESTE,POINT (615293.394946253 7803183.22566781)
10710850015,10,,354505,CORRETOR DE SEGUROS,RUA,ALGA VERDE,77,APT 1102 BL 2,07/03/2018,Jardim Guanabara,NORTE,POINT (611225.761184272 7806969.3150203)
11349400011,10,,252210,CONTADOR,RUA,ALGA VERDE,77,APT 805 BLOCO 01,28/02/2019,Jardim Guanabara,NORTE,POINT (611225.761184272 7806969.3150203)
11349390016,10,,252210,CONTADOR,RUA,ALGA VERDE,77,BLOCO 01 APT 805,28/02/2019,Jardim Guanabara,NORTE,POINT (611225.761184272 7806969.3150203)
13463940018,10,,354820,ORGANIZADOR DE EVENTO,RUA,FRANCO LIMA,96,LETRA A,27/10/2021,Liberdade,PAMPULHA,POINT (609286.651947943 7803381.53530246)
10705320011,10,,766240,IMPRESSOR LETTERSET,RUA,JUVENTUDE,138,,01/02/2018,Céu Azul,VENDA NOVA,POINT (604903.086752132 7808010.85333023)
1298189001X,40,40,251510,PSICOLOGO CLINICO,RUA,ALBERTO CINTRA,35,SALA 414,01/04/2021,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
10074450015,44,44,225133,MEDICO PSIQUIATRA,RUA,ALBERTO CINTRA,35,SALA 502,29/04/2016,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
10849270011,23,23,225124,MEDICO PEDIATRA,RUA,ALBERTO CINTRA,35,SALA 708,18/05/2018,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
06725560036,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ALBERTO CINTRA,35,SALA 801,13/05/2019,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
06711970016,23,23,225124,MEDICO PEDIATRA,RUA,ALBERTO CINTRA,35,SALA 508,01/01/2010,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
12490840012,20,20,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,ALBERTO CINTRA,35,SALA 413,01/09/2020,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
10008970014,52,52,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ELCE RIBEIRO,35,CASA 07,01/01/2013,São João Batista,VENDA NOVA,POINT (608754.53936968 7808356.64263378)
06589140018,10,10,516110,CABELEIREIRO,RUA,ZENITE,661,APTO 204,07/07/2006,Caiçara-Adelaide,NOROESTE,POINT (606903.290787173 7798824.02378659)
13494270014,10,,241005,ADVOGADO,RUA,DAS PERPETUAS,62,,25/10/2021,Lindéia,BARREIRO,POINT (599635.874434564 7790988.63775016)
13038220018,10,10,225170,MÉDICO GENERALISTA,RUA,LORENA,616,,01/05/2021,Padre Eustáquio,NOROESTE,POINT (606309.207315639 7797734.22986272)
1061412001X,10,10,225125,MEDICO CLINICO,RUA,LORENA,616,,10/01/2018,Padre Eustáquio,NOROESTE,POINT (606309.207315639 7797734.22986272)
12706820014,12,,223710,NUTRICIONISTA,RUA,DOMINGOS MANCINI,65,APT 201,08/10/2020,Brasil Industrial,BARREIRO,POINT (603096.867697952 7787980.70009782)
11887890011,10,,241040,CONSULTOR JURIDICO,RUA,RUBIA MARA BARBOSA,35,APT 303 BLOCO 6,01/10/2019,Olaria,BARREIRO,POINT (602278.088342739 7789165.56892121)
1323586001X,10,,252210,CONTADOR,RUA,OLIVEIRO MARCIANO,310,APT 202 BLOCO 02,01/07/2021,Olaria,BARREIRO,POINT (602198.869625835 7789118.878011)
10937670011,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,OLIVEIRO MARCIANO,310,BLOCO 2 APTO 201,17/07/2018,Olaria,BARREIRO,POINT (602198.869625835 7789118.878011)
12908910014,57,57,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PORTUGAL,4273,SALA 413,28/01/2021,Itapoã,PAMPULHA,POINT (608716.039522662 7805574.65889851)
13342550014,61,,252105,ADMINISTRADOR,RUA,ARPOADOR,77,APT 401,06/09/2021,Lagoinha Leblon,VENDA NOVA,POINT (605309.11228074 7809660.13731122)
12877320016,1,1,223605,FISIOTERAPEUTA,RUA,DESEMBARGADOR EDESIO FERNANDES,148,SALA 605,27/01/2021,Estoril,OESTE,POINT (609194.752013265 7791473.64911817)
13771760010,60,60,223405,FARMACEUTICO,RUA,DESEMBARGADOR EDESIO FERNANDES,148,SALA 403,21/03/2022,Estoril,OESTE,POINT (609194.752013265 7791473.64911817)
13185470019,37,,214205,ENGENHEIRO CIVIL,RUA,TEREZA MOTA VALADARES,837,SALA 301-303,16/04/2021,Buritis,OESTE,POINT (607760.898640327 7790939.86776782)
10033630019,1,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,AVENIDA,PAULO CAMILO PENA,173,,15/07/2014,Belvedere,CENTRO-SUL,POINT (610678.249471371 7791523.3802389)
10077650015,36,36,223605,FISIOTERAPEUTA,RUA,ROMUALDO LOPES CANCADO,447,SALA 02,08/07/2016,Castelo,PAMPULHA,POINT (604993.642084849 7800582.86545894)
1005592001X,63,63,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROMUALDO LOPES CANCADO,447,SALA 08,01/06/2015,Castelo,PAMPULHA,POINT (604993.642084849 7800582.86545894)
11978340014,10,10,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,PAULINO VAZ DE MELO,169,APT 202,03/01/2020,Dona Clara,PAMPULHA,POINT (610536.644598127 7803791.9186707)
13568950013,42,42,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,QUELUZITA,34,SALA 1102,21/12/2021,Dom Joaquim,NORDESTE,POINT (612461.333826105 7802227.31847783)
05985110024,16,16,225124,MEDICO PEDIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,02/07/2019,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
11046520010,22,22,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,RIO GRANDE DO NORTE,21,SALA 903,06/09/2018,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
13340660017,50,50,225135,MEDICO DERMATOLOGISTA,RUA,RIO GRANDE DO NORTE,21,SALA 901,18/08/2021,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
13113910012,50,50,225133,MEDICO PSIQUIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,20/05/2021,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
05965210015,20,20,225133,MEDICO PSIQUIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,12/01/1994,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
06644500017,20,20,225165,MÉDICO GASTROENTEROLOGISTA,RUA,RIO GRANDE DO NORTE,21,SALA 901,20/02/2008,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
10065480012,16,16,225124,MEDICO PEDIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,25/11/2015,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
05845790014,20,20,225124,MEDICO PEDIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,31/07/1990,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
1311282001X,20,20,225127,MEDICO PNEUMOLOGISTA,RUA,RIO GRANDE DO NORTE,21,SALA 901,03/05/2021,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
10618470015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DAS ROSAS,120,,12/01/2018,Lindéia,BARREIRO,POINT (599424.012769078 7790671.85056701)
1002360001X,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,JULIO RIBEIRO,125,CASA,17/02/2014,Tupi B,NORTE,POINT (613845.629514625 7806068.2570429)
11940820019,10,,214125,ARQUITETO URBANISTA,RUA,CUSTODIO PINTO COELHO,790,,05/12/2019,Bandeirantes,PAMPULHA,POINT (604558.105519796 7803804.42922363)
11749900011,10,,214125,ARQUITETO URBANISTA,RUA,AGOSTINHO BRETAS,8,APT 801 BLOCO 4,09/09/2019,Caiçaras,NOROESTE,POINT (608101.823072744 7799306.91467967)
12911460016,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,MIGUEL PERRELA,975,APT 702 BLOCO 6,01/03/2021,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
1200185001X,10,,224120,PREPARADOR FISICO,AVENIDA,MIGUEL PERRELA,975,APT 504 BLOCO 1,15/01/2020,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
12881830015,10,10,251510,PSICOLOGO CLINICO,AVENIDA,MIGUEL PERRELA,975,APT 1301 BLOCO 2,22/02/2021,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
13931720011,48,,322205,TECNICO DE ENFERMAGEM,AVENIDA,MIGUEL PERRELA,975,APT 604 BLOCO 5,27/05/2022,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
11029950010,10,10,223605,FISIOTERAPEUTA,AVENIDA,MIGUEL PERRELA,975,APT 1307 BLOCO 4,04/09/2018,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
06353570019,10,10,225125,MEDICO CLINICO,BECO,ALAMEDA DAS FLORES,105,APTO 301,01/02/2000,Vila Sumaré,NOROESTE,POINT (608251.419672556 7800551.55121025)
05748260014,10,0,725205,MONTADOR DE MAQUINAS,RUA,CONEGO SANTANA,586,CASA,19/11/1987,Santa Cruz,NORDESTE,POINT (610565.109125114 7801844.47463107)
12279610010,10,,221105,BIOLOGO,RUA,RENATO FALCI,32,APT 801,19/05/2020,Santo Antônio,CENTRO-SUL,POINT (610106.562346617 7793981.73306729)
14027830012,46,,252215,PERITO CONTABIL,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,BLOCO 9 APT 401,06/07/2022,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
11834090010,10,,214905,ENGENHEIRO DE PRODUCAO,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,APT 403/BL 5,01/10/2019,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
10727890015,10,,252215,PERITO CONTABIL,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,BLOCO 3 APTO 303,16/03/2018,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
